"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"27",28,34,5.00251086405337,5.01095777151414,0.124647660164232,0.25514125228264,1.43430093748176,3.46443335040893,6.93225438538063,14.9827614802926,18.4918543870489
"28",29,35,5.00196997490575,4.99505523692077,0.126652885622174,0.256566131893196,1.44059063186291,3.46870724616905,6.93944125487556,14.9567056719814,18.4204488379592
"29",30,36,5.00716347693375,5.01196386628926,0.125864587151697,0.255550083754403,1.4383942765142,3.47360725669592,6.93792045677658,14.9804369457872,18.4658945413474
"30",31,37,4.99890704793201,5.00362926346638,0.126719890868594,0.257006378442577,1.43870189752542,3.46339407419535,6.93190412087817,14.9813488488702,18.4404609245694
"31",32,38,4.99856380000664,4.99592294618317,0.12639882320562,0.255467536826211,1.43514666097553,3.46464970708361,6.93156413474088,14.993888531188,18.4294357877783
"32",33,39,4.99144913081084,4.99663879324308,0.127373720424614,0.255604853428262,1.43327107196479,3.46035325317172,6.91886403361233,14.9703628666764,18.4166410450791
"33",34,40,4.99853175400535,4.99262667768883,0.126559030842447,0.25628803258565,1.43888810909156,3.46424504684529,6.93791596036788,14.9727703977026,18.4171216642979
"34",35,41,5.00168477864185,4.99558756920884,0.127130100923205,0.256636629696865,1.44414301744439,3.47064717639037,6.93178522528947,14.9612569323676,18.4272164598654
"35",36,42,4.99963501528032,4.99756466845752,0.126863965723488,0.256624843179275,1.43906052766862,3.47375933565564,6.92460319214059,14.9722717921498,18.4508899400463
"36",37,43,4.98955043102126,4.99990214851221,0.124960003767395,0.254952401134043,1.431193185704,3.45320882108397,6.92118481849712,14.9525824554727,18.4384354841171
"37",38,44,4.99649765771226,4.99354522736093,0.127231070021696,0.257002416011414,1.43828862808285,3.46529621902839,6.92894116311765,14.9871190264096,18.4298240225671
"38",39,45,5.00620881209098,5.00588765764686,0.12566840231248,0.255476834190846,1.44214835793808,3.46939543546317,6.94098103870827,15.0029168193434,18.4467951043583
"39",40,46,4.98741017116927,4.99172986622277,0.126342293173803,0.255910558216752,1.43579679260999,3.45260456568131,6.91033378617471,14.9551421469654,18.4287285616964
"40",41,47,5.00333988527538,5.00289608241479,0.126124091279944,0.255817342182682,1.43405938399806,3.46916915162119,6.93899154824665,15.0000587113838,18.4494709069932
"41",42,48,4.999516111713,5.00356057080439,0.12555988515798,0.257171627009294,1.4387391647006,3.46011015867165,6.92632268673,15.0037589805738,18.4752942642874
"42",43,49,4.99706454054952,5.00325005349117,0.12732390777561,0.25744928682495,1.4387033624981,3.456207149214,6.92677377585443,14.9775321019685,18.439761985071
"43",44,50,4.99150250701801,4.97877230790426,0.125291307249845,0.255597503114241,1.43817572945953,3.46293477766297,6.92197565042527,14.9500851000015,18.3873355737924
"44",45,51,10.0087768182378,7.07974919316949,1.20983223688535,1.77734972375389,4.80558663849243,8.40263456429639,13.4832855187645,23.7204109542921,27.8777595188908
"45",46,52,18.1594728499503,9.77041273185201,4.13996966827262,5.41211256245274,10.9745317092246,16.5113607392789,23.5466489690936,36.5361725933793,41.5437941211756
"46",47,53,14.4642078411619,9.3620448023047,1.92780746625675,2.73587908923436,7.39871166307131,12.7077238413495,19.5909854775735,32.2646923456103,37.1665297211826
"47",48,54,10.0978470933011,7.84438988819421,1.21089529258647,1.6275154717308,4.2159692265034,8.04132984724408,13.8652969076741,25.5751342521299,30.2523775989141
"48",49,55,30.9150665031038,21.691841735123,6.99629686510761,8.20160006679917,14.7807029626571,25.0604337632571,40.4490635525583,75.473106546578,89.3298448435917
"49",50,56,27.3854120625567,21.7509416160547,3.60769078133655,5.08980979045285,13.1050059055409,22.5007002628175,34.6389157087572,66.8483031328114,89.1673380988337
"50",51,57,20.0300516287173,17.7553839100149,2.51191219050356,3.29738169598653,8.42348063971507,16.3630577653462,26.1524103430867,47.9001874015592,60.4270226870894
"51",52,58,15.1699338424413,12.7345667711844,2.40417673680348,2.97988274710218,6.37483764480207,12.1239954427249,19.9375587184614,37.2193439036868,45.7103096092861
"52",53,59,8.54563826592017,6.51760719782459,1.70232438290598,2.06929693628697,3.95969277053088,6.88545302569804,10.9323819611704,21.205423933641,26.3149968613082
"53",54,60,6.24429526639441,4.28698603522432,1.72344554393781,1.98470941552882,3.29043083492921,5.21534239772907,7.77734503389428,14.2583437517127,17.9346451964255
"54",55,61,5.05000312705273,2.93510122766551,1.78870419512368,2.02727733779985,3.06375965499129,4.44392135079883,6.20129887984574,9.92654784481896,11.9738655482475
"55",56,62,3.57468475309207,1.58769287094948,1.46777006988841,1.66144897152508,2.42510957393624,3.31193446238411,4.38300476521961,6.28088882755875,7.18827215336607
"56",57,63,2.68708767485584,0.936297213236572,1.28617665864738,1.41837814885175,1.96180047876877,2.56929988464703,3.26798766180221,4.36068366778304,4.79382212930775
"57",58,64,2.44164286810714,0.697400686271403,1.35399363375837,1.46018031615357,1.88969650442059,2.3685078413166,2.90847178403391,3.68966102947996,3.94962688652818
"58",59,65,1.92414412092391,0.467488070919136,1.15803583629691,1.24281853165598,1.56113240798637,1.88292587589618,2.2444991295899,2.75072089492756,2.90900938801992
"59",60,66,1.77582229898214,0.364416002225712,1.17016384547503,1.23637080689568,1.49381396638474,1.74740059759271,2.02903542518761,2.41368664607752,2.53253621684762
"60",61,67,1.95527798015434,0.334087604590664,1.38286564943225,1.45083142407122,1.70111926532445,1.93330402144393,2.18893737916742,2.53431612727002,2.63955578814479
"61",62,68,2.02430014460287,0.311585110370456,1.44024307983196,1.52820757375521,1.80073631560149,2.01714008437332,2.24308101235367,2.54411142951783,2.63470383608577
"62",63,69,1.86058543113118,0.284463120013709,1.28577763267836,1.38136491269137,1.66624913690638,1.86749479728875,2.06149705292503,2.31522726754731,2.3927062059635
"63",64,70,1.8452253943305,0.280364495336273,1.28352481182335,1.36720873150905,1.6485881876552,1.85801341078337,2.04750947866969,2.28691521551299,2.3588245806744
"64",65,71,1.45017916238421,0.224974791549007,1.01398082316173,1.07496400197423,1.28848410026346,1.45640787643934,1.61284790035489,1.80988284189239,1.87023304876934
"65",66,72,1.80690667629071,0.250874376819341,1.35952013115707,1.41105663527414,1.6134771601194,1.80412533502901,1.99132955170034,2.22066122173004,2.28886768884185
"66",67,73,1.96573360198993,0.258804872007405,1.47564053714394,1.54987585126556,1.77884345605583,1.96536402177476,2.15049675027958,2.38766326464777,2.46107105461181
"67",68,74,1.65797558306851,0.22826696558277,1.18212703619521,1.26792444817874,1.50552530163457,1.66727054504206,1.81959079991438,2.0150499999858,2.0756265647398
"68",69,75,1.33883279888532,0.184352717714265,0.973354210641556,1.02544762801244,1.20859004772206,1.34651337681527,1.47202319679346,1.62978361344701,1.67794382913199
"69",70,76,1.27238396641275,0.15803547960411,0.987162534638833,1.02172563573801,1.15221719994488,1.27106082543307,1.38686027216216,1.53356618932371,1.5778712261213
"70",71,77,1.14385026701894,0.125045504227358,0.923124569990791,0.950866779642282,1.0509543776923,1.13734776779778,1.23083531406078,1.35794730664247,1.39738146572341
"71",72,78,1.17246127615075,0.107892804377145,0.978016481466112,1.0050534841569,1.09567454730943,1.16663731413596,1.24412625544423,1.35882161628602,1.39583537034361
"72",73,79,0.885341544272229,0.0776292280096394,0.741953268361327,0.762966534566833,0.831353308328467,0.882380474247482,0.936210286331485,1.01791407159686,1.04552449710419
"73",74,80,0.725752396503722,0.0633337509650679,0.607438932064986,0.6252643250291,0.682088576524468,0.723751169724498,0.767101225602484,0.833377363396956,0.856056917344363
"74",75,81,0.75501773305251,0.0698254492239412,0.630943483057207,0.649180641869631,0.707630788789713,0.750953206530407,0.797103947270647,0.87333896744816,0.903970611493192
"75",76,82,0.782987454134667,0.0778435752746346,0.649131659450904,0.667821351324288,0.729466692937423,0.776563783357984,0.828556716510732,0.920888520106536,0.957724112519683
"76",77,83,0.982469816833605,0.0961375037954637,0.817415562182863,0.840000621007451,0.915091578356451,0.97383537330285,1.04064256828711,1.15501289569189,1.19580683263628
"77",78,84,1.09636191325631,0.0968364172363512,0.917939722788644,0.943321640259742,1.02810119635681,1.09284297258338,1.16109223841613,1.26140026463231,1.29368096972737
"78",79,85,1.20759519550191,0.0944158705962916,1.02867452137841,1.05619969451555,1.14317553907334,1.20534296687768,1.26940616618424,1.36635568219652,1.39948637775358
"79",80,86,1.23382348897929,0.0928703652666819,1.05776917457269,1.08585394234259,1.17143445224347,1.23133261397219,1.29331229994699,1.38991346753648,1.42432729760968
"80",81,87,1.25205956751543,0.0989030859624349,1.05990026202956,1.09206691447571,1.18643732350802,1.25059976049384,1.31590754283944,1.4164580879248,1.45205763468096
"81",82,88,1.17564444539853,0.10259261827977,0.980603579591647,1.01061826793592,1.10633201491706,1.17347765715423,1.24193960494555,1.34778485652177,1.38584600223406
"82",83,89,1.1560082914843,0.101832178742333,0.971802507978117,0.998293399138444,1.08538814935995,1.1511043395885,1.22045173943498,1.33032514941482,1.37056005152694
"83",84,90,0.84745614056645,0.0771707514881146,0.70775275307116,0.727755074952025,0.793865460619091,0.843557805871584,0.896724918354015,0.979986207950347,1.00947490148916
"84",85,91,0.717668155596416,0.0634248118443549,0.600681867592033,0.618013976838726,0.673800807765599,0.715087005442306,0.758594448918852,0.82584452591954,0.849205758184665
"85",86,92,0.642496004057346,0.0620857173017242,0.532068127182329,0.548299250830576,0.600336834018049,0.638802167406334,0.67992097385285,0.747788276453239,0.774522887199424
"86",87,93,0.674688606475498,0.0757041083197089,0.551794815428542,0.568604958169317,0.624010538535368,0.666534480436713,0.714580066589293,0.808489096636597,0.8523673357281
"87",88,94,0.685643701159112,0.0854250681908308,0.548047857927912,0.566083930942718,0.626670212531268,0.674956373676986,0.732391788527609,0.843052040463916,0.887206704490653
"88",89,95,0.617411925600696,0.0834514843989514,0.478290311923463,0.496529907256208,0.55855603402508,0.608535564933711,0.667064364409536,0.76886887609171,0.806113355959296
"89",90,96,0.823204134913481,0.111585471789138,0.639943353351779,0.663958350482581,0.744547590157414,0.810338471830084,0.888762503966305,1.02426393039739,1.07546792869235
"90",91,97,0.873114384635393,0.107613357460279,0.684890247196083,0.710033212598898,0.795437511300286,0.865056935640991,0.943918597896087,1.06195287270789,1.09987537455945
"91",92,98,0.943641670927848,0.1021911253899,0.758755472255674,0.784189857892335,0.870839488602213,0.938870583141894,1.01145559008743,1.11925827831461,1.15425767470028
"92",93,99,0.963006900932183,0.093898571992806,0.790806854391395,0.815484630889457,0.897422498321653,0.959133781142588,1.02414000996306,1.12399597690636,1.15785885559985
"93",94,100,1.04930272434925,0.0930669545094222,0.877979708979825,0.903196133788977,0.984914852061824,1.04547692398856,1.10946152542551,1.20842746812795,1.24257202533005
"94",95,101,1.06364817013382,0.0907051321444495,0.895645554914929,0.920606922786093,1.00100052488705,1.06017450844135,1.12258878164679,1.21850487609042,1.25150202572338
"95",96,102,1.26751903278646,0.0990551109092318,1.08378423817884,1.11133787773816,1.19921311665941,1.26384785956295,1.33174710959005,1.4365015449336,1.47239397518955
"96",97,103,1.13425436137984,0.0963622132911392,0.950720472321522,0.979662797469016,1.06888835952376,1.13207937266047,1.19735123781036,1.29609511104162,1.32965410805352
"97",98,104,1.19290066657853,0.0992451092512632,1.00483354014863,1.03366393309854,1.12473496400585,1.19058811019961,1.258621804243,1.35977709963096,1.39363188644158
"98",99,105,1.1921070673576,0.0993796464462242,1.00376616533352,1.03227386318797,1.12384678828018,1.18993740940578,1.25803167488657,1.35919156975401,1.39283577932208
"99",100,106,1.23615631309418,0.101406741588349,1.04423863618391,1.07307469656814,1.16653261997263,1.2339393119536,1.30346611003612,1.40672053357184,1.44099298320197
"100",101,107,1.42427302919245,0.111269154094221,1.21022339595424,1.24354044986596,1.34843372243754,1.4227773485055,1.49862739813115,1.60968974961818,1.64614851678743
"101",102,108,1.46683608256923,0.122005298849632,1.21521758272844,1.26125274507597,1.38880676071132,1.46962328669696,1.54883108227049,1.6618772729505,1.69882158336879
"102",103,109,1.42631414832469,0.131161993363264,1.14551440239707,1.19706027706038,1.34373825979695,1.43324376173781,1.51595302915316,1.6301877941729,1.66709533193352
"103",104,110,1.33607251386142,0.131466034813386,1.06434860375238,1.10835384561764,1.24923156954646,1.34270136139336,1.42798576956253,1.54184634780765,1.57775971205646
"104",105,111,1.29825645175042,0.128067523452769,1.05047100066111,1.08559854291822,1.20803501329608,1.30043674191142,1.38830154681182,1.50565716555584,1.54218912377184
"105",106,112,1.20383705529603,0.115242957417359,0.989316616675312,1.01906729665078,1.12134610392052,1.20185214275587,1.28340605393752,1.39637135160781,1.43248671756052
"106",107,113,1.1936979430932,0.103972631526047,1.00397903237412,1.02997652060307,1.11951140362248,1.18984090297065,1.26367109123664,1.37089434955195,1.40550736801388
"107",108,114,1.03180729071198,0.0844126612965586,0.875638397880341,0.898215652568648,0.972626528397362,1.02893599297761,1.08784433516516,1.17551511193842,1.20392205533718
"108",109,115,0.976120603562006,0.0728204197742617,0.840228683389143,0.860527928839465,0.925643325209995,0.973710733578155,1.02408424612889,1.10004897934181,1.12529006386854
"109",110,116,1.00487255944444,0.0691273489645266,0.874246331314955,0.894135715919683,0.957377897606567,1.0032537814159,1.05056967531782,1.12130903817479,1.14522031745591
"110",111,117,1.0407573659133,0.0683521545776626,0.910815167149633,0.930886961317236,0.993909251842048,1.03928983479235,1.0859429425972,1.15556252174969,1.17891624371278
"111",112,118,1.03581699854195,0.0670456091872433,0.908201158535118,0.92783936898427,0.989979501243743,1.03438775642831,1.08023141835193,1.14822891393013,1.17107557581619
"112",113,119,1.08692257586745,0.0679134646637198,0.957768974078155,0.977649594126934,1.04043878219994,1.08551303257054,1.13194138453855,1.20110671040837,1.22391550339425
"113",114,120,1.24692477343006,0.0728351266926424,1.10803353362545,1.12934504129076,1.19715006132041,1.24557033619209,1.29533365401923,1.36895659928608,1.39326910806356
"114",115,121,1.26548731317071,0.078512539790169,1.1091635671887,1.1365715978296,1.21406468079065,1.2659082600085,1.31773381549675,1.39371554418943,1.41882816043358
"115",116,122,1.37185985696305,0.0911530508804739,1.18186455536322,1.21671318673942,1.31376795328168,1.37476948302917,1.43328855079251,1.5166465803147,1.54373138649435
"116",117,123,1.40830760773918,0.106378998604158,1.17944985080387,1.22225024275751,1.34230869799963,1.41445163792756,1.48084900154072,1.57262856979969,1.60221628448416
"117",118,124,1.36347256807336,0.115987235033992,1.11642506281246,1.15969822064275,1.28941229850801,1.37091465300114,1.44400017312718,1.54200005998542,1.57329730490087
"118",119,125,1.27589631476044,0.114666497839943,1.04490847371517,1.08062375981099,1.19787791657438,1.28045535385611,1.35633095000837,1.45728938847294,1.4896270351956
"119",120,126,1.23868496580665,0.108087080143808,1.03430869373363,1.06241150237854,1.1613437165024,1.23880165601241,1.31428275347802,1.4162273870585,1.44867906018509
"120",121,127,1.02191414040132,0.0853321097453534,0.864339984630246,0.886220527813641,0.960961697450632,1.0197462340465,1.08022130565325,1.16561485474541,1.19324016192007
"121",122,128,0.966894921915138,0.0703538792423694,0.837330879746256,0.855925644521481,0.917366332485024,0.964180488731499,1.01357085753292,1.08695388201508,1.1112683970566
"122",123,129,0.842184541906354,0.056648631752878,0.7350015885486,0.751277254608966,0.803289372029771,0.840860468873983,0.879679884542599,0.937717319059073,0.956984439681135
"123",124,130,0.809285842825308,0.0554765387188834,0.705854970027606,0.721508492487855,0.771441194947646,0.807492012500254,0.844988588737554,0.902707269420145,0.923402651468878
"124",125,131,0.819158353981816,0.0609811897240389,0.709883913928484,0.725889676970496,0.777375400131772,0.815567382318052,0.856512921533525,0.924652659775149,0.950625758895406
"125",126,132,0.850694183885721,0.067074498140607,0.730844767345257,0.748052163018095,0.804351833606696,0.846464961561113,0.892349596808201,0.968270594689908,0.995512162676302
"126",127,133,0.851115289511015,0.0680337291524419,0.726726927307211,0.744838208845398,0.803670680764962,0.847853711092289,0.895257480348541,0.968389130149464,0.993265958422096
"127",128,134,0.918807381973591,0.0707557614352297,0.787588341970075,0.807212182764011,0.86966020179533,0.916058187502187,0.965380233823705,1.03962152780864,1.06434228439732
"128",129,135,0.864033519122307,0.063883601899932,0.744282209620476,0.762262530348289,0.819657320055347,0.862261035086331,0.906482457197046,0.972133987694678,0.99372256429035
"129",130,136,0.882996385371772,0.0627250310529554,0.765868775679336,0.783342722867133,0.839646872248173,0.881030715752481,0.924129772077052,0.989452530281832,1.01145310182943
"130",131,137,0.854188734699566,0.0603521238450826,0.741314550966973,0.758241429585513,0.812526331838778,0.852279582335353,0.893747743410937,0.956740953855001,0.977870158865173
"131",132,138,0.883462975244207,0.0621428894884061,0.768174920700993,0.78537820779427,0.840648395119994,0.88114885103712,0.923804396851977,0.989314569856776,1.01192431958306
"132",133,139,0.879483332118107,0.0622095129589865,0.763859041321322,0.781111904340247,0.836590139398392,0.877264691687222,0.920018589573885,0.985461917651209,1.00803699257687
"133",134,140,0.859984568475738,0.0619605550823726,0.744789007512782,0.762054254775628,0.817163552891925,0.857735178958116,0.900311760993891,0.96558775215902,0.987813294742316
