"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"36",37,43,0.792450749600938,0.0741088181098472,0.666667439950566,0.682797454157624,0.736956412453849,0.784036750459859,0.844546525926301,0.923753897009304,0.944287569714596
"37",38,44,0.669597969722267,0.0478165001674244,0.577773024107667,0.591865493370568,0.637145431932309,0.668946998353338,0.70130195160977,0.748983227097576,0.764679935739904
"38",39,45,0.671915300791102,0.0556994913176811,0.575263791412892,0.589118041813978,0.635924372365773,0.668971106267379,0.70180627662054,0.76327998143129,0.800221874026729
"39",40,46,0.590009775867993,0.0607810121547679,0.490915864995903,0.503673512323742,0.549032562492295,0.583319700988459,0.621155174861001,0.704750468216001,0.738633016480119
"40",41,47,0.592796379478072,0.0725023172474656,0.479954918041206,0.4935332880055,0.543004047040627,0.58253713901806,0.629950616313018,0.731390491889903,0.770572471807129
"41",42,48,0.652538599494493,0.0862822941915441,0.519762611034571,0.535241956541965,0.591833842609442,0.638478763532025,0.699408168538834,0.819988647132027,0.861350077212596
"42",43,49,0.603843749562661,0.0784912992876513,0.479654023575662,0.494446013475902,0.546632690480573,0.591724243721071,0.651747798983317,0.752921222683937,0.783833281400882
"43",44,50,0.655360945205794,0.0824240837541185,0.527435757048279,0.541854454446689,0.59471217767739,0.64277240378975,0.705424641212865,0.809653944288694,0.844334010607618
"44",45,51,0.815243216054185,0.0943710582032617,0.670219731862008,0.685323096127742,0.744145633054953,0.800944955552756,0.874152981844384,0.992794060573228,1.02909438841927
"45",46,52,0.913852031596452,0.0886907100287461,0.767708309368054,0.78380862579589,0.845558700936982,0.904969856747701,0.97609600317606,1.07025180447337,1.0966355486483
"46",47,53,1.06421060911968,0.0818851689042303,0.918228076233766,0.93620020771474,1.00308067235619,1.06168694599706,1.1216254161144,1.20215689477108,1.22796846445272
"47",48,54,1.06004484735397,0.0667497151829281,0.938387345463092,0.955627346127142,1.01315457111675,1.05713553632881,1.10348861398186,1.17502173684061,1.19924329868827
"48",49,55,1.09874063422892,0.0637701026000667,0.985929796690658,1.00174129562188,1.0539531989598,1.09410015105828,1.13908514741089,1.21148057952549,1.23581079520571
"49",50,56,0.933746528316101,0.0581460101455471,0.830893665104505,0.845432952425308,0.89299525520991,0.9294033078514,0.970384073550782,1.03681084759981,1.05923050045903
"50",51,57,0.961471466787482,0.0571093431254895,0.863017679263604,0.876765194847233,0.921688055349615,0.956341269080065,0.995882504507914,1.06430490089312,1.08866622717869
"51",52,58,0.678167968164005,0.0407120319727337,0.603913434447983,0.615077813776789,0.650236160316773,0.676130089543902,0.703736552237936,0.748154437779976,0.764442424569968
"52",53,59,0.521938233022386,0.0367738853898493,0.457588577486908,0.467016869880468,0.497284406706048,0.519584845005639,0.543430591451179,0.583612963767744,0.600437791450747
"53",54,60,0.421143022433266,0.0440184304593411,0.356367594527576,0.364978480050357,0.393172956161712,0.414841614324056,0.440166232976301,0.499032958579293,0.531687855358497
"54",55,61,0.390974081682036,0.0583174143764949,0.315238418100492,0.324113385375347,0.354063291337065,0.378897914473077,0.411810526401066,0.503737802696946,0.546886005170989
"55",56,62,0.249537829491571,0.0490896888885381,0.18459933703765,0.191833909964977,0.217029611118256,0.239007473722445,0.269440235623349,0.346700327548632,0.379647646544717
"56",57,63,0.336450297524851,0.0829085919508913,0.238520239222924,0.248176429281765,0.282965351470139,0.315798949648271,0.366098486371872,0.497697760792218,0.557746919033763
"57",58,64,0.178680999353744,0.0498750462145822,0.1142423686817,0.120724090019349,0.144499775490961,0.166964067994304,0.200191150830269,0.278777485545868,0.310482676922833
"58",59,65,0.186123684407148,0.0607295919867609,0.113117174681729,0.120024365528668,0.146004998421705,0.171374614947935,0.209632719345773,0.30240704196903,0.34393529879484
"59",60,66,0.254363637353077,0.0890040421406282,0.152172200855134,0.161029108855033,0.195318798715273,0.230809523633283,0.287425188053875,0.429867602168232,0.493246629551514
"60",61,67,0.277170916670071,0.0970419555003956,0.161760189403736,0.17147472877069,0.210054462998128,0.251227900123551,0.317442984900779,0.472823130734412,0.534812493690197
"61",62,68,0.346326602839729,0.118178051968749,0.201366194938505,0.213456045939932,0.262166310643628,0.315531894131014,0.400269859452642,0.582958225059117,0.650933676202896
"62",63,69,0.507517171061735,0.160778841624665,0.301742233499477,0.318800535783942,0.389040019906352,0.468341911449529,0.589913753365697,0.825783359550299,0.908985071248338
"63",64,70,0.585322483927282,0.165094865887937,0.35484969765235,0.375516861922174,0.460555933252905,0.552785751869752,0.681379827778055,0.899845278698282,0.977191849602261
"64",65,71,0.901696045763752,0.216009456327982,0.577388158845895,0.608451614850725,0.736851365101143,0.869588262943044,1.03597022851121,1.3031600341042,1.39621103273345
"65",66,72,1.15387758591598,0.232429953735397,0.781266900521334,0.822053316020955,0.98164626974031,1.12716791775374,1.29810839966417,1.57977309083731,1.67581362502485
"66",67,73,1.26560430746505,0.226437965090355,0.904995814363959,0.947152655389286,1.0999930985068,1.23483908192072,1.40317469782556,1.68722072981347,1.77913040305492
"67",68,74,1.21008170070847,0.208043033458874,0.882721946068364,0.920743247060687,1.05832729821347,1.18015900187102,1.33498871959463,1.5999640832207,1.68625508500994
"68",69,75,1.21828961567228,0.20064523501095,0.902915218539706,0.940284890745654,1.07300770101603,1.18898335058116,1.3366713421634,1.59532690372523,1.68146285022547
"69",70,76,1.18610592297863,0.179901334243357,0.897135156136444,0.933179091632513,1.0576880729332,1.16237986351562,1.2911025328979,1.52114440684505,1.60208544060093
"70",71,77,1.0410687774411,0.142595031488733,0.800351928071822,0.832171894284547,0.940701530888634,1.02693772187362,1.12650577365329,1.29858380762644,1.36063245995915
"71",72,78,0.972945698245443,0.117350836164381,0.764373939161216,0.794120750328874,0.890959685829184,0.965393833969938,1.04668531517586,1.17803243401453,1.22496629099051
"72",73,79,0.886930141412385,0.100823149864432,0.701731522033228,0.728696133352692,0.816828920093146,0.88268197933975,0.952448680278092,1.05953699371585,1.09660551142431
"73",74,80,0.722355972015598,0.0883851091793014,0.559731993993877,0.583640677761728,0.660929651411941,0.71865892732562,0.779927274145754,0.873862407101033,0.905745503068421
"74",75,81,0.74036879296207,0.0936204778881122,0.571367121446255,0.59582525648391,0.675288319483198,0.735296337735765,0.799807073228801,0.901815887461658,0.938092772562515
"75",76,82,0.737081393584239,0.0991280164698258,0.561013283213019,0.586007330522801,0.667804822807828,0.73073267922458,0.799112448107166,0.909824840839062,0.949962665893741
"76",77,83,0.639809910057533,0.0956979393049018,0.471837483400007,0.494783261409026,0.572634702934629,0.633012325955242,0.699541927606229,0.807942590988395,0.84637381442851
"77",78,84,0.576376162814442,0.0954003243565838,0.411830384524741,0.434184557844319,0.509504466306424,0.568532943430878,0.634636920328011,0.745072551526823,0.785751857745497
"78",79,85,0.424338078737914,0.08424869941931,0.282535975892035,0.301339184043944,0.365109594782355,0.416399359413016,0.474432389887558,0.574551690978861,0.612442689972491
"79",80,86,0.511739978033733,0.107222289185757,0.342163479343353,0.363610794838074,0.437819868857482,0.498375249619561,0.569707742078597,0.70487849531569,0.761864292572351
"80",81,87,0.527786963788211,0.117210955495544,0.344411455829679,0.366986024662419,0.445803064303431,0.511676068073116,0.591391416438987,0.745361365854319,0.807085982807451
"81",82,88,0.497412959439443,0.11751283252916,0.312520613280671,0.33511737979372,0.414506002000735,0.481281780040548,0.563107831659912,0.714916218824082,0.773735376752848
"82",83,89,2.12437111888552,0.385239421106174,1.56352807227176,1.62448411897691,1.84579262866214,2.05210318300107,2.33560748977856,2.86764258680098,3.05257763515282
"83",84,90,2.21216809243034,0.317851416052969,1.6465417893427,1.73946341744464,1.9964609264495,2.19178704369828,2.40794908207607,2.76153639601863,2.89166877365318
"84",85,91,2.16638481868045,0.351768578433657,1.384300875354,1.5500043221841,1.96842243751277,2.17025194594937,2.37717613872116,2.73323431550843,2.87076198332122
