,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
19,19.0,20.0,21.0,27.0,4.99451392358697,4.9870146286263095,0.126132716812666,0.25590401815673197,1.4359649894673898,3.46304652950813,6.9329378885386905,14.9627859946841,18.404889073747302,5.0,5.0,770,486,0,2020-02-27,Gävleborg,0.0,0.0,0.0,0.0,0.0,-34,-60,-19.93156856932417,-19.93156856932417,0.0,232.574121786224,55.38725881103481,2020-02-27
20,20.0,21.0,22.0,28.0,5.00103997380488,4.99201443910488,0.12635650669644302,0.25547479645544297,1.44191882615194,3.46757943519637,6.94147149597949,14.983137401333,18.40118534783,5.0,5.0,771,507,0,2020-02-28,Gävleborg,0.0,0.0,0.0,0.0,0.0,-33,-59,-19.93156856932417,-19.93156856932417,0.0,236.10289868682082,55.71835862398692,2020-02-28
21,21.0,22.0,23.0,29.0,5.00686100734025,5.0055936891355195,0.126880208747981,0.25688105341115697,1.4382733282804498,3.46638383686311,6.951364784945611,15.003416857303698,18.466257880761102,5.0,5.0,772,528,0,2020-02-29,Gävleborg,0.0,0.0,0.0,0.0,0.0,-32,-58,-19.93156856932417,-19.93156856932417,0.0,239.68521665345955,56.051437720414924,2020-02-29
22,22.0,23.0,24.0,30.0,4.99413701986332,4.991199893691769,0.12617551043939698,0.257547645741923,1.4364998877247301,3.4615427882241403,6.92999463727484,14.9579361510935,18.3783472570263,5.0,5.0,773,549,0,2020-03-01,Gävleborg,0.0,0.0,0.0,0.0,0.0,-31,-57,-19.93156856932417,-19.93156856932417,0.0,243.321888048563,56.38650793228883,2020-03-01
23,23.0,24.0,25.0,31.0,4.9988890843633405,5.0087004841612695,0.12746993576563,0.256979975463596,1.43907860027372,3.46207043471568,6.921112875710829,14.987502148090199,18.4648073877795,5.0,5.0,774,570,0,2020-03-02,Gävleborg,0.0,0.0,0.0,0.0,0.0,-30,-56,-19.93156856932417,-19.93156856932417,0.0,247.0137375602837,56.72358116230911,2020-03-02
24,24.0,25.0,26.0,32.0,15.007385691602002,8.66705726858285,3.0900826508831503,4.08030887913269,8.64547916916017,13.3755427287188,19.604999243391898,31.503970478334697,36.1729157361615,15.0,8.660254037844389,775,591,0,2020-03-03,Gävleborg,0.0,0.0,0.0,0.0,0.0,-29,-55,-19.93156856932417,-19.93156856932417,0.0,250.76160238951883,57.06266938432951,2020-03-03
25,25.0,26.0,27.0,33.0,13.137798853782302,8.35278279829554,1.99129863418312,2.79585126552555,6.955797700498099,11.4902679703161,17.5358614759235,29.1162915828443,33.6820711720788,12.8411770060846,7.4138570011746,776,612,0,2020-03-04,Gävleborg,0.0,0.0,0.0,0.0,0.0,-28,-54,-19.93156856932417,-19.93156856932417,0.0,254.5663324397612,57.40378464378225,2020-03-04
26,26.0,27.0,28.0,34.0,10.2584864974661,7.523742729973231,1.22779133734575,1.71954262546155,4.65006640272527,8.47395793051294,13.954885564786801,24.927199734469102,29.2844238280409,6.367908970406599,3.67651395823928,777,633,0,2020-03-05,Gävleborg,0.0,0.0,0.0,0.0,0.0,-27,-53,-19.93156856932417,-19.93156856932417,0.0,258.42879050983305,57.74693905810602,2020-03-05
27,27.0,28.0,29.0,35.0,7.34469418462891,6.11121565334682,0.870511320154413,1.19572963070173,3.0146362608441604,5.5767586559857,9.81909659022956,19.497815663194302,23.609927766168,3.48253028101538,2.01063979520525,778,654,2,2020-03-06,Gävleborg,0.01932367149758454,0.0,0.0,0.0,2.0,-26,-52,1.0,-19.93156856932417,0.0,262.3498524895425,58.09214481717653,2020-03-06
28,28.0,29.0,30.0,36.0,5.0261181618222,4.48051979496612,0.6635503570478279,0.897780416019363,2.10830529303025,3.6973441503852498,6.41541030483505,13.702912769611,17.273165965832,2.3945781941879303,1.38251036501001,779,675,0,2020-03-07,Gävleborg,0.01932367149758454,0.0,0.0,0.0,2.0,-25,-51,1.0,-19.93156856932417,0.0,266.33040755830865,58.4394141837393,2020-03-07
29,29.0,30.0,31.0,37.0,4.59999697577454,3.6910819164679105,0.9147609436158229,1.16330708596599,2.31846102987348,3.64238282684062,5.68351419876019,11.1128714433659,14.177062451304,2.5468643360578103,1.2734321680288998,780,696,0,2020-03-08,Gävleborg,0.01932367149758454,0.0,0.0,0.0,2.0,-24,-50,1.0,-19.93156856932417,0.0,270.3713583868027,58.78875949384543,2020-03-08
30,30.0,31.0,32.0,38.0,4.96473849339044,2.94579580271197,1.4574500410086297,1.75666812667631,3.02784649350133,4.33293188493945,6.12909084926968,10.155576958422301,12.153681463703402,3.30197048261361,1.34802380468914,781,717,0,2020-03-09,Gävleborg,0.0,0.0,0.0,0.0,2.0,-23,-49,1.0,-19.93156856932417,0.0,274.4736213416438,59.140193157289715,2020-03-09
31,31.0,32.0,33.0,39.0,3.15954995126785,1.6908801443239998,0.8561996759795221,1.06065894201679,1.94097924667224,2.83536212410531,4.0217118868891,6.35000494569991,7.31233863299338,2.3541943205679,1.05282770660675,782,738,0,2020-03-10,Gävleborg,0.03864734299516908,0.0,0.0,0.0,2.0,-22,-48,1.0,-19.93156856932417,0.0,278.6381266932058,59.49372765805168,2020-03-10
32,32.0,33.0,34.0,40.0,3.0518207844978193,1.46458534570432,0.9569816887837891,1.15570941282783,1.9835932020250902,2.79632768240518,3.84873634256619,5.813062137169339,6.57200971258456,2.27409867537081,0.9283968965662679,783,759,1,2020-03-11,Gävleborg,0.01932367149758454,0.0,0.0,0.0,3.0,-21,-47,1.584962500721156,-19.93156856932417,0.0,282.8658188265737,59.84937555473876,2020-03-11
33,33.0,34.0,35.0,41.0,2.53393253237446,1.19138200989677,0.816914006381749,0.98355501481351,1.6643731907436001,2.33113990671948,3.18461532427458,4.78102283261233,5.393645451574839,1.8848258373357498,0.7694769259144391,784,780,2,2020-03-12,Gävleborg,0.0,0.0,0.0,0.0,5.0,-20,-46,2.3219280948873617,-19.93156856932417,0.0,287.1576564557021,60.20714948103259,2020-03-12
34,34.0,35.0,36.0,42.0,2.8536725332116495,1.1766460047916298,1.09500264837831,1.27667153243054,1.99666703178886,2.67183483179333,3.5154763346820403,5.051392528758701,5.631499645188731,2.16591156073868,0.7657653760243299,785,801,1,2020-03-13,Gävleborg,0.03864734299516908,0.0,0.0,0.0,6.0,-19,-45,2.5849625007211556,-19.93156856932417,0.0,291.5146128408232,60.56706214613782,2020-03-13
35,35.0,36.0,37.0,43.0,3.6491377744252795,1.27944783697229,1.64039619812338,1.8666695576814398,2.7220142766404902,3.4823530387160404,4.3967487265637795,6.00093931376065,6.598423155941429,2.8703689590289403,0.8286041455844531,786,822,1,2020-03-14,Gävleborg,0.11594202898550725,0.0,0.0,0.0,7.0,-18,-44,2.807354922057604,-19.93156856932417,0.0,295.9376760091522,60.92912633523342,2020-03-14
36,36.0,37.0,38.0,44.0,3.34606459094152,1.16172294124672,1.4547974182041001,1.6750169703753701,2.50904092563266,3.21966837403147,4.042011445703539,5.4494162289258705,5.96793089210611,2.6851481503312202,0.744726102941269,787,843,0,2020-03-15,Gävleborg,0.0966183574879227,0.0,0.0,0.0,7.0,-17,-43,2.807354922057604,-19.93156856932417,0.0,300.42784897894285,61.2933549099271,2020-03-15
37,37.0,38.0,39.0,45.0,2.37633626051949,0.8967645125461509,0.9529576243868629,1.1071454903471398,1.72181461851302,2.26968277918733,2.9124273588742797,4.01224935673805,4.414690295813481,1.8399869085251002,0.554776926794886,788,864,2,2020-03-16,Gävleborg,0.0966183574879227,0.0,0.0,0.0,9.0,-16,-42,3.169925001442312,-19.93156856932417,0.0,304.986149986943,61.659760808711965,2020-03-16
38,38.0,39.0,40.0,46.0,2.72705142111844,0.930516309014298,1.2504554842117,1.40913798049666,2.0411512174455,2.61768373429424,3.2948910993877703,4.42128207893929,4.823883497610041,2.02534232731793,0.522941140271421,789,885,4,2020-03-17,Gävleborg,0.05797101449275361,0.0,0.0,0.0,13.0,-15,-41,3.700439718141092,-19.93156856932417,0.0,309.6136127192978,62.028357047426184,2020-03-17
39,39.0,40.0,41.0,47.0,2.76418830336563,0.884516129465516,1.35063740246418,1.50850059320703,2.11691473614305,2.66067296175959,3.3015553871614105,4.3719964759983,4.75946565146912,2.08317661316189,0.4910094365253329,790,906,2,2020-03-18,Gävleborg,0.2898550724637681,0.0,0.0,0.0,15.0,-14,-40,3.906890595608519,-19.93156856932417,0.0,314.3112865459604,62.39915671971541,2020-03-18
40,40.0,41.0,42.0,48.0,2.33862960472083,0.739442922942182,1.1470774672254298,1.28346446403549,1.80272805392147,2.25440802515437,2.78258239469077,3.6840462450749,4.01258997345752,1.8174709879504198,0.42838202006318504,791,927,0,2020-03-19,Gävleborg,0.15458937198067632,0.0,0.0,0.0,15.0,-13,-39,3.906890595608519,-19.93156856932417,0.0,319.0802367586575,62.77217299749794,2020-03-19
41,41.0,42.0,43.0,49.0,2.10362759738466,0.6337333821675071,1.0752325097772901,1.19401929035896,1.6443453564854398,2.03436252345663,2.4864083621521402,3.2520089801033394,3.5300874289162003,1.65758544095259,0.38027618038929606,792,948,5,2020-03-20,Gävleborg,0.3285024154589372,0.0,0.0,0.0,20.0,-12,-38,4.3219280948873635,-19.93156856932417,0.0,323.9215448124653,63.14741913143246,2020-03-20
42,42.0,43.0,44.0,50.0,1.9140538053452598,0.540749156303447,1.02329735841212,1.13045330537202,1.52252359744078,1.8582850822098202,2.24475860443436,2.89015413048682,3.1218659056430202,1.52953510288555,0.342014446402423,793,969,4,2020-03-21,Gävleborg,0.25120772946859904,0.0,0.0,0.0,24.0,-11,-37,4.584962500721156,-19.93156856932417,0.0,328.8363085710512,63.524908451388896,2020-03-21
43,43.0,44.0,45.0,51.0,2.10345886455654,0.527569773131274,1.2178846601367,1.32637605204776,1.72229105741274,2.0546441374605102,2.4317401401692798,3.04800870377975,3.26223763921081,1.7178218823778602,0.343564376475572,794,990,0,2020-03-22,Gävleborg,0.5217391304347826,0.0,0.0,0.0,24.0,-10,-36,4.584962500721156,-19.93156856932417,0.0,333.82564255563585,63.904654366921854,2020-03-22
44,44.0,45.0,46.0,52.0,2.2420085910131804,0.518659499905988,1.3441402399441,1.46077327356492,1.87143580799302,2.20315905867584,2.56937943103702,3.1574025718710095,3.3624653168366496,1.88109966869008,0.343440240485684,795,1011,3,2020-03-23,Gävleborg,0.7149758454106281,0.0,0.0,0.0,27.0,-9,-35,4.754887502163468,-19.93156856932417,0.0,338.89067819773544,64.28667036774696,2020-03-23
45,45.0,46.0,47.0,53.0,2.2615373414796003,0.506226123142944,1.3589770748542198,1.48075758206586,1.9044597142391202,2.2326088582509502,2.5860248487567596,3.1417297203431405,3.3343343416788596,1.9208514212563,0.32942330101443296,796,1032,5,2020-03-24,Gävleborg,0.6183574879227053,0.0,0.0,0.0,32.0,-8,-34,5.0,-19.93156856932417,0.0,344.03256409573305,64.67097002422025,2020-03-24
46,46.0,47.0,48.0,54.0,2.48191717640374,0.534074957698654,1.4961834974870902,1.63046969273903,2.10817441497047,2.46401343586708,2.8324928388504795,3.39225759106363,3.58162397717846,2.0858476538516797,0.321853280499884,797,1053,7,2020-03-25,Gävleborg,0.5990338164251208,0.0,0.0,0.0,39.0,-7,-33,5.28540221886225,-19.93156856932417,0.0,349.2524662753488,65.0575669878199,2020-03-25
47,47.0,48.0,49.0,55.0,2.76393714789854,0.591981101621134,1.63564247086917,1.78985236446746,2.35448278815847,2.7597852718442404,3.16165310466757,3.74955901232464,3.94220829861412,2.27956610693764,0.313122486007271,798,1124,5,2020-03-26,Gävleborg,4.0,0.0,0.0,4.0,39.0,-6,-32,5.28540221886225,-19.93156856932417,0.0,354.55156845405867,65.44647499163139,2020-03-26
48,48.0,49.0,50.0,56.0,2.7262940208785293,0.615244718586533,1.5401430500690503,1.69859291147614,2.30188904418635,2.7282841171352405,3.14703896783398,3.7396241415000997,3.9337899458808194,2.19796672746873,0.283756284366814,799,1160,9,2020-03-27,Gävleborg,-4.0,0.0,0.0,0.0,0.0,-5,-31,-19.93156856932417,-19.93156856932417,0.0,359.9310723095266,65.83770785083526,2020-03-27
49,49.0,50.0,51.0,57.0,2.6946435597836,0.633578562560161,1.4984756618996498,1.6447014213721298,2.24941864929071,2.69243881068583,3.13186424857178,3.74434981792996,3.94055957310057,2.11266980761602,0.25433555707840194,800,1182,12,2020-03-28,Gävleborg,4.0,0.0,0.0,4.0,53.0,-4,-30,5.7279204545632,-19.93156856932417,0.0,365.3921977521086,66.23127946319794,2020-03-28
50,50.0,51.0,52.0,58.0,3.05802518336621,0.7171304298410809,1.7289241708289,1.88074658867017,2.5457177496593903,3.05058165036893,3.55731140585411,4.24954216400146,4.47107974238068,2.3536691667962004,0.24538697359935702,801,1204,11,2020-03-29,Gävleborg,0.0,0.0,0.0,4.0,66.0,-3,-29,6.0443941193584525,-19.93156856932417,0.0,370.9361832014915,66.62720380956543,2020-03-29
51,51.0,52.0,53.0,59.0,2.91395490259697,0.6970274076021931,1.5985943404433998,1.75619515359029,2.4238277134065602,2.9075890411197003,3.3974078318124503,4.068435332684859,4.28273580444457,2.2362433573131097,0.21928170223234303,802,1221,10,2020-03-30,Gävleborg,2.0,1.0,1.0,6.0,75.0,-2,-28,6.2288186904958796,0.0,0.013333333155555559,376.5642858675317,67.02549495435986,2020-03-30
52,52.0,53.0,54.0,60.0,2.60543631303832,0.631404353690896,1.42462837105062,1.5572863345277101,2.1586472958263303,2.59859459982691,3.0460110041592903,3.65467189211116,3.84405399161981,1.9825983029993102,0.188179903165714,803,1250,14,2020-03-31,Gävleborg,2.0,1.0,2.0,8.0,86.0,-1,-27,6.426264754702097,1.0,0.023255813683071936,382.27778203534905,67.42616704607912,2020-03-31
53,53.0,54.0,55.0,61.0,2.18357716727879,0.5203605340602739,1.2412630402901101,1.34337609117009,1.8051980843475801,2.17044771844338,2.5467471262175603,3.0600455341677897,3.21869410015472,1.65078777990881,0.156685842059096,804,1270,30,2020-04-01,Gävleborg,1.0,2.0,4.0,9.0,101.0,0,-26,6.658211482751795,2.0,0.03960396000392119,388.077967354753,67.82923431779955,2020-04-01
54,54.0,55.0,56.0,62.0,1.7816339941564199,0.398150950184265,1.0905646786598,1.16277685245322,1.4848937102245,1.7620089087778898,2.05707829294486,2.4670158633510297,2.59459501164365,1.36004118661526,0.131480144170593,805,1293,17,2020-04-02,Gävleborg,2.0,0.0,4.0,11.0,131.0,1,-25,7.03342300153745,2.0,0.03053435091195152,393.9661571340561,68.2347110876814,2020-04-02
55,55.0,56.0,57.0,63.0,1.56556769976897,0.308069744646117,1.04757982613639,1.10388789053249,1.33364631477692,1.54134821368072,1.7743633954882898,2.10788593615736,2.2121351755567202,1.23162291944653,0.11796808057266998,806,1313,16,2020-04-03,Gävleborg,1.0,0.0,4.0,12.0,147.0,2,-24,7.1996723448363635,2.0,0.02721088416863344,399.9436866383463,68.64261175947769,2020-04-03
56,56.0,57.0,58.0,64.0,1.40985744771055,0.235223629276153,1.01333429545585,1.06024977502096,1.2354594825618,1.38913986956203,1.56517105962202,1.82804046561782,1.91062068369097,1.16115991096601,0.11021242138406402,807,1324,12,2020-04-04,Gävleborg,2.0,0.0,4.0,14.0,163.0,3,-23,7.348728154231077,2.0,0.024539877150062103,406.011911392286,69.05295082304553,2020-04-04
57,57.0,58.0,59.0,65.0,1.12965808416149,0.163363574598829,0.846414899538636,0.8828725521859929,1.01167443598204,1.1172738055883602,1.23564325866274,1.41807702482665,1.4771198590434,0.976601959623653,0.0986516954528509,808,1358,7,2020-04-05,Gävleborg,0.0,0.0,4.0,14.0,175.0,4,-22,7.451211111832329,2.0,0.022857142726530614,412.1722074875028,69.46574285486115,2020-04-05
58,58.0,59.0,60.0,66.0,1.0654664836563499,0.13171480293039,0.8303750941125171,0.862893671656712,0.9723803413833679,1.05751200518193,1.15042416199435,1.29530324590201,1.3442421886668798,0.9570905017827049,0.0961912146917033,809,1381,12,2020-04-06,Gävleborg,2.0,0.0,4.0,16.0,182.0,5,-21,7.507794640198697,2.0,0.021978021857263615,418.42597189464857,69.8810025185375,2020-04-06
59,59.0,60.0,61.0,67.0,1.04042182413726,0.11544000932907598,0.8291914692689821,0.8599697372033741,0.9599486532367709,1.03516285432366,1.11520487109175,1.23870332795573,1.28151577017388,0.9689056953676529,0.0964097200697085,810,1402,16,2020-04-07,Gävleborg,0.0,1.0,5.0,16.0,202.0,6,-20,7.658211482751795,2.3219280948873617,0.02475247512498775,424.77462278018794,70.2987445653453,2020-04-07
60,60.0,61.0,62.0,68.0,0.9946380614142479,0.106352911267377,0.7980731761341799,0.8269671274085921,0.920729420069258,0.9905600754411371,1.0640280526674102,1.17593355516507,1.2147739882661799,0.9570920047175899,0.0961913657423426,811,1409,17,2020-04-08,Gävleborg,0.0,12.0,17.0,16.0,209.0,7,-19,7.707359132080882,4.087462841250339,0.08133971252947506,431.21959982799655,70.71898383473699,2020-04-08
61,61.0,62.0,63.0,69.0,1.0822377181726899,0.10833069939381199,0.880924238262995,0.910572092242607,1.00717512492649,1.07848643315844,1.1531798974868102,1.26660780102757,1.30508516178022,1.06523958792959,0.102031447737711,812,1446,18,2020-04-09,Gävleborg,1.0,3.0,20.0,17.0,227.0,8,-18,7.826548487290915,4.3219280948873635,0.08810572648411574,437.76236456583916,71.14173525487375,2020-04-09
62,62.0,63.0,64.0,70.0,1.06585504211559,0.10523754537963198,0.8698276749588101,0.89880478933258,0.992994199177516,1.0624023078842,1.1348448654897398,1.24470311717479,1.28173128953828,1.06483195522755,0.10246350266539,813,1467,18,2020-04-10,Gävleborg,0.0,7.0,27.0,17.0,245.0,9,-17,7.936637939002571,4.754887502163468,0.11020408118284047,444.4044006968,71.56701384315599,2020-04-10
63,63.0,64.0,65.0,71.0,1.0131624554189,0.10115589079777099,0.8247527007215941,0.852869501137856,0.9432296161539779,1.0098110275647099,1.0793321573118002,1.1852946373063,1.22097261977244,1.01320037072785,0.0998335989925071,814,1489,10,2020-04-11,Gävleborg,2.0,0.0,27.0,19.0,263.0,10,-16,8.038918989292304,4.754887502163468,0.10266159656782664,451.14721443574166,71.99483470675666,2020-04-11
64,64.0,65.0,66.0,72.0,1.01107463323224,0.10018731047504302,0.824202983528065,0.852211681293508,0.941799618282237,1.00779934820073,1.0767459603807301,1.1814113781903,1.2169836235806202,1.00310786040031,0.09883915440091699,815,1512,17,2020-04-12,Gävleborg,0.0,0.0,27.0,19.0,273.0,11,-15,8.092757140919852,4.754887502163468,0.0989010985388238,457.9923348508696,72.42521304315807,2020-04-12
65,65.0,66.0,67.0,73.0,1.03799618510904,0.101107132641041,0.849165616321943,0.8773994990129491,0.968258530850798,1.03474472249522,1.1042620169885902,1.20948604660663,1.24528774743323,1.0257914489801199,0.0996336732121365,816,1539,11,2020-04-13,Gävleborg,2.0,0.0,27.0,21.0,290.0,12,-14,8.179909090014933,4.754887502163468,0.09310344795481568,464.94131421048064,72.85816414069157,2020-04-13
66,66.0,67.0,68.0,74.0,1.0926989542161,0.103604223811557,0.898662746309359,0.928012922618016,1.02114082849122,1.08943670687723,1.1607556117734399,1.2684396174992199,1.30494264751031,1.08253732844429,0.10229016271456501,817,1560,11,2020-04-14,Gävleborg,0.0,6.0,33.0,21.0,301.0,13,-13,8.233619676759702,5.044394119358453,0.10963455113078224,471.9957283349685,73.29370337908071,2020-04-14
67,67.0,68.0,69.0,75.0,1.27017735901527,0.11162173646970099,1.06110066901333,1.09245882411537,1.19320483356595,1.2667730640906598,1.34365920343244,1.4591668977844598,1.49834703718861,1.26311368946786,0.11035875545121601,818,1566,17,2020-04-15,Gävleborg,2.0,2.0,35.0,23.0,316.0,14,-12,8.303780748177102,5.1292830169449655,0.11075949332038136,479.1571769541737,73.7318462299876,2020-04-15
