"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"14",15,21,4.99867145414977,4.99978455629698,0.128440232605162,0.258809194491437,1.43880827644487,3.46151338636147,6.92502415542506,14.9935940866408,18.4716001474949
"15",16,22,4.99494833177555,4.99711094750513,0.126572358750396,0.254659300697135,1.4350185611407,3.46230249347208,6.92430481005673,14.9507889005827,18.4296749456212
"16",17,23,5.00888818862085,5.00880465307527,0.126916441768392,0.257453979719176,1.43820735076245,3.47289645267858,6.94423879603654,15.018060228181,18.4919641661406
"17",18,24,5.00062624480932,4.99640478487651,0.12533254479188,0.256973663541099,1.43870343013625,3.46720789128062,6.93379219836835,14.9798618768333,18.4250707496944
"18",19,25,5.01054861226257,5.00409489043454,0.12691322543749,0.258292401820867,1.4440444946495,3.47272130482631,6.95219414524324,15.0014156330981,18.4440874234291
"19",20,26,5.00073600720577,4.99610588577643,0.127029134924255,0.256530110495401,1.43619731335768,3.46607125470632,6.9321222383798,14.9787392394308,18.4214364892144
"20",21,27,4.99324312935143,4.99133757784817,0.126332284774257,0.256089964927045,1.43701305506482,3.46162854682939,6.92007450294641,14.9677378530591,18.4391373274461
"21",22,28,5.00057140820772,5.00015805599936,0.126449973040501,0.257181733462107,1.43873944383928,3.4660951970057,6.9247269162975,14.9777069800843,18.4414920685113
"22",23,29,5.00130296006747,5.00384861847291,0.127044263942351,0.256664029972867,1.44111736357746,3.4675472804632,6.92924272663154,14.9998011949027,18.4347366087351
"23",24,30,5.00487447326049,4.99771691039446,0.126239454170464,0.255597125167759,1.44126617274209,3.47565984563484,6.93896952517636,14.9585388804439,18.4430415239344
"24",25,31,4.99918002617791,4.99833790507862,0.127615757290015,0.259211277738029,1.44065939519404,3.46685631513576,6.92659713462444,14.9798645882465,18.4412204215075
"25",26,32,5.00471666873311,5.0079520666561,0.126499382718447,0.255827045144405,1.4403472532927,3.46686482193436,6.92944226478801,15.004953222859,18.4759578286278
"26",27,33,5.00495080366806,5.00049332342342,0.126420439067465,0.257058643427925,1.44161883135538,3.47222790990449,6.94084294167985,14.9939744443647,18.4393751312067
"27",28,34,4.99878002703716,4.9970243975484,0.125029174013254,0.255616548236541,1.43794370926605,3.46714207565858,6.92669568986084,14.9722233875912,18.4493060738729
"28",29,35,5.0022622384835,4.99992395351126,0.125409123272791,0.255663460953138,1.44078401206034,3.46532906801212,6.93826434517888,14.9788151753899,18.3997325226965
"29",30,36,4.99777125178317,5.0024001315521,0.127143921092958,0.256547788459737,1.43596827864468,3.46297347994668,6.92285554545801,14.9781777772523,18.4717043814226
"30",31,37,4.99403606680726,4.99056824389722,0.126617526856074,0.255847692127796,1.43668383894344,3.46952588916411,6.920833785226,14.9189500696327,18.3918514959225
"31",32,38,4.99157135356535,4.99246009342331,0.127134664470028,0.256398464921763,1.43901392810712,3.46061578446304,6.91347024038016,14.9744007063652,18.4287461045473
"32",33,39,4.99058062776572,4.99489950699294,0.126413245098909,0.255334212173739,1.43097703768745,3.45847693671239,6.92281813388148,14.9548614489267,18.4018203007412
"33",34,40,5.00001810656043,5.00110461293911,0.126653521891337,0.255141439052749,1.43820662102201,3.47001670285759,6.92631549211998,14.9948713429315,18.4613322693524
"34",35,41,5.00036484653593,4.99744761428239,0.125926871164955,0.256384594382975,1.43786491461676,3.46676387159524,6.93480795282538,14.9544542602435,18.4474919225971
"35",36,42,5.00505006221814,5.01160040593113,0.125735163938915,0.25454527639211,1.43712701835761,3.47261630906564,6.93686365843973,15.0010634257412,18.4676113521648
"36",37,43,4.99542494395107,4.98870083711361,0.127739902902027,0.258186621824591,1.44094514053799,3.46760016609721,6.93043816139605,14.9361733439669,18.3817113428205
"37",38,44,5.00457553163167,5.00435311973618,0.125765133799801,0.256156054166237,1.44058595887407,3.46930681257463,6.93843840220077,14.9927414548811,18.4574238081738
"38",39,45,4.99918530718677,4.99872235008297,0.127924221807657,0.257910671882565,1.44158230659311,3.46313351155842,6.93265626063022,14.9714136905993,18.4372099466681
"39",40,46,4.99823190481737,5.00245618152141,0.127327955080494,0.255851303882584,1.43817858169676,3.46393039559599,6.92826212814076,14.9629778913347,18.4324626341404
"40",41,47,5.00094717257752,5.00273723742785,0.12605417670376,0.256561931235711,1.43524796401723,3.46068912687077,6.93638623428208,14.9901968637024,18.4210227486778
"41",42,48,5.00209278519633,5.00785104828846,0.124804878038289,0.253869945233954,1.43589290948196,3.46443753539306,6.94006712178801,14.9705581593465,18.441214527057
"42",43,49,5.00738415234136,4.99936377536734,0.126396128951841,0.256673070762123,1.43956114750214,3.47343736168772,6.94270271524899,14.9980454572905,18.435167880498
"43",44,50,4.99235888299839,4.99444337893966,0.125663343708964,0.255095132209232,1.43924803455789,3.46143025975255,6.91479433593079,14.9361927445451,18.4217260189644
"44",45,51,4.99884274991775,5.00322130272428,0.126662175500628,0.255999753248658,1.43788281600261,3.46013573585366,6.93069342028449,14.9645102636853,18.4696135916179
"45",46,52,5.00875838116854,5.00742783273037,0.126680381751357,0.25633125845133,1.44245317227916,3.47260750840625,6.93353927944302,14.9949412468699,18.469546639008
"46",47,53,5.00253313986447,5.00209183494736,0.128271012065306,0.258247220072021,1.43910666039192,3.46626107582714,6.9400118771644,14.9763988112109,18.4418808208392
"47",48,54,5.00066156877123,4.99679726660783,0.126830778933299,0.256769336658739,1.43920881150793,3.46250290318255,6.94179978785601,14.9659884544921,18.4224239711092
"48",49,55,5.00244536722939,5.00089782844168,0.127730546481595,0.25792952850649,1.44038237348825,3.46757479688561,6.92622003476585,14.9840515963455,18.431656399658
"49",50,56,5.00678309860375,5.00214584321814,0.125477852248471,0.256562914519022,1.44353259527131,3.46775838213131,6.94355300387993,15.0135814739969,18.4788437821509
"50",51,57,4.9990202488451,5.00118312084802,0.127133295106409,0.256535256203853,1.44080337729145,3.46736529195732,6.92606102039758,14.9868428397712,18.4374541991367
"51",52,58,5.00172199081859,5.00178921082209,0.125478257159023,0.255064647543565,1.4401267725908,3.4641253239965,6.93573352303873,14.98624840904,18.4721982370862
"52",53,59,5.01210799980052,5.01497449255599,0.126210249381932,0.256883844081083,1.43817016712479,3.4736067716039,6.94760253153724,15.0256072416536,18.5168987501047
"53",54,60,5.00433253402432,4.99861004209455,0.126409837282975,0.255968418691556,1.44512118597901,3.47013502497253,6.93789319926414,14.9803180174663,18.4056554553624
"54",55,61,9.99399213023566,7.06925382081568,1.21267293848509,1.77883450118842,4.79846841499743,8.38741223644562,13.460002681711,23.7054705147146,27.8242877446021
"55",56,62,9.20273633267824,6.77387829166582,1.02440640041967,1.51020205735483,4.24204361996298,7.58961580575532,12.4409890539868,22.4040554940012,26.4562460171783
"56",57,63,7.81038790341651,6.12681819154469,0.777110690709147,1.15610992263039,3.35431291240307,6.23208411541738,10.5794463223075,19.8481654053485,23.6955253619492
"57",58,64,6.21950850150557,5.19021757631773,0.591311455900182,0.878911882053877,2.53945928529824,4.78195729928924,8.34960299055471,16.4706561377361,19.9966448600862
"58",59,65,9.52186357705985,6.39521672193441,1.91838415494936,2.4634892252538,4.98978742118727,7.9320068114891,12.3303304560357,22.0026374976796,26.0931986272234
"59",60,66,7.02282607098428,4.80384340848471,1.33478549561956,1.73753321686303,3.67642904535042,5.88099664563824,9.07460398320994,16.1338204895919,19.3465981142581
"60",61,67,5.09485877822804,3.46431022657849,0.98279044344848,1.27086861078237,2.67313170325401,4.29009914531564,6.60407256302585,11.5597381324197,13.7779837203768
"61",62,68,5.58590291391064,3.12319706779358,1.48870416599314,1.82268090659383,3.31230505164046,4.92990810152956,7.16227126155581,11.5588311858097,13.3297663993121
"62",63,69,4.89671150092529,2.51319095045718,1.43213431588532,1.73462728711483,3.05474523036679,4.41914552752144,6.23247404591614,9.67900780727499,11.0260427133417
"63",64,70,3.74099773050853,1.88428681730729,1.1164834511027,1.34482718713863,2.35596271509419,3.39417978522877,4.75737178166011,7.31842162267646,8.30711089368728
"64",65,71,2.90997918724798,1.42887416869292,0.918803035411869,1.09812187833385,1.86378928910832,2.64603814740148,3.67277518500071,5.61846358678992,6.37872120220747
"65",66,72,1.98787585885744,0.978694071638459,0.620680816350449,0.747186668041438,1.2765324852676,1.80594152695708,2.5052134445922,3.84584031473285,4.37419588697647
"66",67,73,2.20209427013372,0.912117533960882,0.853143418988489,0.992146368165476,1.54187136582528,2.05457767258416,2.70726442431626,3.9131548358833,4.37275302671541
"67",68,74,2.36965918224208,0.847827605224335,1.04943215378861,1.19778468169678,1.75762908170301,2.25521735856361,2.85853027118849,3.93345482140574,4.33334600145089
"68",69,75,1.87703797930764,0.682743169369007,0.80316632702078,0.924088595362834,1.38289669794465,1.78966307166439,2.2748568915674,3.12924733381686,3.44870653400503
"69",70,76,1.86581390707924,0.63999656069116,0.847409284829487,0.964051703085779,1.40355097160131,1.78790623418514,2.2438440075854,3.03291724336803,3.32699021014493
"70",71,77,2.37005362439053,0.694548085640585,1.22259087115726,1.36244107649878,1.8698471384997,2.29744952868224,2.79281680715141,3.62423357724341,3.92218371145833
"71",72,78,2.45258593389181,0.692541780669505,1.28329616378315,1.43113553324739,1.95646845018153,2.38999668849879,2.88093079604005,3.68870309599902,3.97424117373779
"72",73,79,2.6093270726444,0.71877347166174,1.37398816652751,1.53071264930102,2.0953975956178,2.5522638596004,3.06034611581947,3.88170198844073,4.1697884916122
"73",74,80,2.30589646156892,0.662981654823715,1.17266506541949,1.31365532904461,1.82969255603239,2.25332206196668,2.72362050592212,3.47979341394268,3.74661323642632
"74",75,81,2.22795779567885,0.632643871582259,1.16274719879564,1.29011368607504,1.76782083788546,2.17399059779259,2.62819898098096,3.35245791905059,3.60536808444578
"75",76,82,2.68397317774979,0.694338343182104,1.50518778464908,1.64541442973863,2.1775769140372,2.62883754069932,3.128616684482,3.911628339273,4.18154256771879
"76",77,83,2.3305503655866,0.609557741129728,1.2751244462933,1.41034736555089,1.89333951727789,2.28598013609622,2.71931281811656,3.40081341889587,3.63946476014613
"77",78,84,2.15715808569598,0.551129589299186,1.20295308339978,1.32119266499391,1.75909763940308,2.11972552979066,2.51098898368067,3.1224728373376,3.33412373307799
"78",79,85,2.24005015580214,0.533336199315257,1.31238785949783,1.42693213114982,1.8524543724196,2.20614219467902,2.58863556678598,3.17206125460291,3.36632052740107
"79",80,86,1.80108785895739,0.429824968091704,1.05180545720342,1.14734304796361,1.4907844935222,1.77215144566575,2.08063376372642,2.5524980925667,2.7143314387917
"80",81,87,1.96563471185058,0.424344859511809,1.22873083309641,1.32028439705315,1.65692365942017,1.93750345558193,2.24369469825429,2.70753108338172,2.86265710415907
"81",82,88,2.04364853398533,0.4078617794264,1.32031424439474,1.41498653354169,1.75078412678399,2.02075117385628,2.31155027654389,2.75086316782053,2.89702579973015
"82",83,89,1.75361017166244,0.348362935051461,1.12319348794541,1.20930404239308,1.50693649362307,1.737483960146,1.98218507001179,2.35280207381351,2.47786779504628
"83",84,90,1.64762163484331,0.315905067291347,1.07970827125987,1.15486602109513,1.42210080699891,1.63241684728701,1.85651514216795,2.1915271367177,2.3043810356876
"84",85,91,1.49739011202166,0.277598124847278,1.00322207228811,1.06839669441459,1.29900390241306,1.48228966822709,1.67887388253381,1.97878142801767,2.07912704168991
"85",86,92,1.28979894239614,0.233053735952086,0.878563929485328,0.932966683883829,1.12341309279736,1.2753718536435,1.4403429356547,1.69661053193527,1.78356080845898
"86",87,93,1.46019101195032,0.230963543212858,1.05008270169748,1.10614885465347,1.29629464528126,1.44620011995688,1.60903077693094,1.86256713078525,1.94877010235561
"87",88,94,1.44388800679249,0.215078763983477,1.055709064864,1.1104284438996,1.29298820804379,1.43237019400585,1.58286194438464,1.81615298748269,1.89573210454063
"88",89,95,1.17898369673786,0.183204837031993,0.847576808985779,0.894559570264222,1.0505877311529,1.1695853109336,1.29705354595051,1.4955766767772,1.56360892157197
"89",90,96,1.08065706234862,0.165980234839651,0.782524088083559,0.824140764965835,0.964239193488172,1.07149612846003,1.18729656873551,1.36857837644706,1.43131155306907
"90",91,97,0.957589612016277,0.14868091754419,0.690343080830255,0.728334600102204,0.85333471102655,0.949021852882831,1.05273968273783,1.21584535735569,1.27201061559292
"91",92,98,1.06055441455646,0.152057074419285,0.784143938498957,0.823677846366273,0.95443934951891,1.05312710979194,1.1586461520499,1.32258491000472,1.37937591859765
"92",93,99,1.0647141814041,0.149589445562504,0.792162776261524,0.831435640126238,0.960264215310607,1.05764799957913,1.16145968859156,1.32209272692731,1.37773019558896
"93",94,100,0.831612672158574,0.130860095948834,0.595688778150437,0.628914870224852,0.73996032663219,0.824593978176666,0.915635984481133,1.05810445214281,1.10718065919468
"94",95,101,0.752251816967,0.125246435621909,0.527453659815374,0.558992359155913,0.664320735967682,0.745116068943508,0.832311009004714,0.969548828322715,1.01697977534284
"95",96,102,0.826015712510684,0.135104325678645,0.585806481397357,0.61935700648253,0.731303076159774,0.817698663632934,0.911345262075332,1.06119400755159,1.11423628864777
"96",97,103,0.950106180186229,0.148795967961622,0.685575156647192,0.722273811118728,0.845941456439641,0.940757466512928,1.0441216966537,1.20937466741386,1.2672843697904
"97",98,104,1.20997165907018,0.169889738755939,0.903407760280926,0.946743663898185,1.09111430338616,1.20105735339823,1.3188672536329,1.50445755764223,1.56778056042251
"98",99,105,1.00835810202563,0.15234475742082,0.732994755866478,0.772211730523768,0.901823935312702,1.00039205609177,1.10608608794833,1.27197031875284,1.32860044626133
"99",100,106,0.886072674201735,0.141978503037887,0.630973427918479,0.666641822505247,0.786526293743839,0.878153965598893,0.976831502494701,1.13215224754968,1.18603910416413
"100",101,107,0.894666537150905,0.142799128621577,0.637304981723799,0.673648253075519,0.794647503374198,0.886903516793064,0.986041029992475,1.14189612344924,1.19619260537054
"101",102,108,0.744007205740937,0.130530248717816,0.510991919454262,0.543498823937102,0.652278992805331,0.73626594773226,0.827328409252351,0.970864350838413,1.02145186311871
"102",103,109,0.777073785496693,0.136711748060677,0.534956906391245,0.568366157293583,0.681188599634701,0.768259379244046,0.863149602159165,1.01547326616124,1.06962438841667
"103",104,110,0.58284751997336,0.120437975434331,0.373657806180829,0.401403318328615,0.497958024578358,0.573894182767392,0.65771898035791,0.794722235681737,0.84424984042646
"104",105,111,0.338900225433073,0.0951370054876791,0.182064154411668,0.201534986454843,0.271148194349537,0.329208446917491,0.395602806945731,0.509421954068079,0.551875532699382
"105",106,112,0.311022547964359,0.102827873776072,0.154389142234617,0.172869369165156,0.240146723096376,0.297484831052692,0.365618483678799,0.491755804626141,0.54514706663187
"106",107,113,0.455782376593098,0.149838800302777,0.241845974771525,0.266577222987368,0.355636335319464,0.432229062671122,0.52635195078816,0.720688688023715,0.812600495240462
"107",108,114,0.506365393533074,0.166356358648523,0.263070105290132,0.290592236274227,0.390792571302402,0.478716329598403,0.589860875434862,0.818137011485394,0.915302055571409
"108",109,115,0.532525982117729,0.177557779675914,0.268080697429589,0.297826330669885,0.406655037634827,0.503992919809254,0.626787175598113,0.866043848649196,0.960963927122802
"109",110,116,0.320879953858981,0.131519579634168,0.127799958086755,0.147829662344052,0.22676716260037,0.299548427130858,0.391409220906811,0.566707426081658,0.636669441983956
"110",111,117,0.275460103557504,0.129315686812956,0.0935823906840336,0.111620029243889,0.184061514432727,0.252865281207309,0.341059828653375,0.515262317461356,0.588274920589752
"111",112,118,0.531096784222025,0.215157193382333,0.230145379488759,0.262174905655917,0.383872424699171,0.494332936743579,0.635037637632356,0.919274767707501,1.04438407432023
"112",113,119,0.604750693786982,0.232015037215613,0.264097160402748,0.300736636354281,0.439578236376809,0.566869770674359,0.727747060892867,1.03867197479442,1.1640568230818
"113",114,120,0.682530161306753,0.25292223267965,0.301473043514769,0.343039708284202,0.501512049514559,0.643992364773094,0.82144058198906,1.15275169688395,1.2823287373067
"114",115,121,1.29718354774838,0.382149553929101,0.694194379598034,0.765084376470418,1.0229438009985,1.24741105843073,1.51786540345557,1.99963027014999,2.17853340814509
"115",116,122,1.65262856730975,0.430071764553488,0.950894964432148,1.03761686036095,1.34657283920208,1.60472752579143,1.90580479089467,2.4314520852176,2.62773953082977
"116",117,123,1.80374544069981,0.452434424603004,1.05343356929456,1.14899666972397,1.483689372664,1.75736877491971,2.07185914137827,2.61759119853894,2.82214219388294
"117",118,124,2.05225821151513,0.518390110008246,1.18960367679374,1.30031924776718,1.68740943208877,2.00057422950878,2.3585553896522,2.97912773510764,3.21531889176553
"118",119,125,1.62220222150929,0.46603110714445,0.866297473374959,0.957982165347887,1.29130996059595,1.56959729921512,1.89425211999353,2.46482631096634,2.68388169659258
"119",120,126,1.48850700938293,0.428945574687848,0.808981132611271,0.888483249513601,1.1819420701545,1.43472502210776,1.73535931133969,2.27371379440246,2.47740006315634
"120",121,127,1.08217897722685,0.319569350422463,0.574769007254917,0.634925423249715,0.854696808122026,1.04222889558648,1.26603680451447,1.6649634412106,1.81828291329777
"121",122,128,0.623945657122184,0.209105268968814,0.29024808876339,0.329254992111382,0.473925438517374,0.598648964956694,0.746368146995238,1.00449189318725,1.10209596907258
"122",123,129,0.359192131635755,0.149648509160592,0.130158660456236,0.1545413637239,0.250866071118141,0.338151913521595,0.444422754390814,0.635080196030025,0.708052937224556
"123",124,130,0.364745380912031,0.160107737150176,0.129849409233534,0.154856814788569,0.251752221528748,0.340481786398902,0.449577294351963,0.653044819872791,0.736870177513668
"124",125,131,0.193960481488047,0.12104159115783,0.0382699734168229,0.0507077747405703,0.108039020603561,0.168884140787931,0.251469580589402,0.420369963010222,0.493568678889352
"125",126,132,0.291041914041557,0.181154234004362,0.0722172634012696,0.0909549108021099,0.171928185651366,0.254209194874555,0.365554452157376,0.605379454000651,0.720384086682616
"126",127,133,0.335953777704653,0.208893187927428,0.0807226510617124,0.101715901857721,0.194335822300622,0.290263937771034,0.42319799428202,0.721401279481287,0.864448139922899
"127",128,134,0.397669724425886,0.248517539354497,0.094067105470798,0.11860669119712,0.227269157524832,0.341387371271032,0.502487519403086,0.86674016765376,1.03442362595017
"128",129,135,0.356459173011262,0.245101040235266,0.0645445732493854,0.0857263665084715,0.186561990286623,0.298165400435204,0.459728886267931,0.824445311056479,0.989128991381427
"129",130,136,0.432070806964694,0.296086414466286,0.0784001615224798,0.104169208610637,0.226716867056769,0.362513768349618,0.557551605020546,0.99591953055694,1.1946865966357
"130",131,137,0.347293368313249,0.276315090594269,0.0384198727099567,0.0563751665004158,0.154552510052921,0.276241562248112,0.459803925607202,0.879362591132972,1.06784351403067
"131",132,138,0.628295253238292,0.422993883662325,0.11523533703114,0.153540103668325,0.33300200260889,0.53157578466944,0.812886719977735,1.4310954546018,1.70073340736513
"132",133,139,0.491865067083077,0.380455127709305,0.0548564284747059,0.0806862263982663,0.222397084027333,0.395909045494688,0.655221541955511,1.22808443089288,1.47910652201433
"133",134,140,0.577758257894811,0.444004611617091,0.065150546741974,0.0959088893458931,0.262933512418914,0.467218049110036,0.7697064644951,1.43399543520567,1.7245934683766
"134",135,141,0.672988050198763,0.513672996227507,0.0765714363439814,0.112550843176606,0.307472970929687,0.546507082304192,0.897098717668093,1.66605639740909,1.99902365177682
"135",136,142,0.779524315379805,0.587965480820921,0.0895545751885122,0.131424772460781,0.358469751620927,0.635051628280777,1.0416679840037,1.91716251860696,2.29109684917359
"136",137,143,1.34210953439118,0.832102113452515,0.260719909322214,0.345012268532102,0.741659891191515,1.16660524481338,1.75036851779253,2.93457028333141,3.42412678952738
"137",138,144,1.48973613188565,0.904399528652424,0.294938861512794,0.390846195106112,0.833354510855055,1.30588199822334,1.94393638882911,3.21080969433883,3.73244250623317
"138",139,145,1.60448380310137,0.956252679941587,0.321137663387455,0.425758875448691,0.907114527346886,1.41518973831543,2.09429878012275,3.42830197900286,3.96803484466198
"139",140,146,1.67675333879671,0.993640093289998,0.337891522277666,0.447196139414818,0.952581771483537,1.48168253865816,2.1897805180441,3.56977877799079,4.12507607698818
"140",141,147,1.69066328429669,1.00223420099945,0.341907889821246,0.452758370321506,0.958447605663673,1.49390160590546,2.20822615576217,3.59879910453948,4.15698392445428
"141",142,148,1.65942824063576,0.982068584986668,0.335804560288168,0.443543941391286,0.943368803734818,1.46692933396483,2.16561036824566,3.53118613922946,4.07747907558918
"142",143,149,2.13274709501258,1.09254363935131,0.572417381969052,0.716915050128563,1.33663663728497,1.94492724654932,2.72415413942909,4.18476296827571,4.75605303100227
"143",144,150,1.51651164566668,0.889567759378842,0.308414062421414,0.408470261196744,0.865430720106566,1.34494713622952,1.97975324154934,3.21104369090372,3.7009428770036
"144",145,151,1.44099377712048,0.840848833674439,0.295100756347121,0.389986728620562,0.824341007434841,1.28092412917153,1.88139240184018,3.04235411731995,3.50037131432488
"145",146,152,2.3102268977914,1.04202785207792,0.745477928176064,0.90434671120506,1.55076445938877,2.15265180300675,2.90088610228319,4.24772259515733,4.75766737349396
"146",147,153,2.19689347728042,0.997761557792837,0.703445418601345,0.853959585546412,1.46959484349642,2.04666384365061,2.75961958341787,4.0537844483565,4.54548559970008
"147",148,154,2.0574245800565,0.94778210146012,0.647787312210071,0.788778523366581,1.36582982100492,1.91040923934132,2.59065432181766,3.82350533568174,4.29703098204251
"148",149,155,1.9115283553464,0.887114202290496,0.598906622961073,0.729729322564219,1.26483898452716,1.77229220198977,2.40681210690285,3.56743659019384,4.01180882363526
"149",150,156,1.40926362239207,0.729995883896874,0.373043549613768,0.468588046103261,0.876065788459165,1.28146291895915,1.80318926915675,2.78703698841384,3.17294068825121
"150",151,157,1.30726929472947,0.671399088513307,0.348112427069173,0.437402297528451,0.817241661246834,1.19174658781524,1.67159178823986,2.57430954654108,2.92325776121623
"151",152,158,1.53787935371621,0.700458216700333,0.492776034651722,0.59856575861332,1.0271085935506,1.43045370666359,1.93179817790957,2.84505041020524,3.19193497912093
"152",153,159,0.87725131630106,0.509780745208942,0.180098554498801,0.237995226557782,0.50322162399354,0.781004684837057,1.14587844349496,1.84811852725406,2.12699044500421
"153",154,160,0.85871912883394,0.498537673913212,0.177062264852937,0.233513595777373,0.493274299904779,0.764259267901202,1.1207472646564,1.80974347800348,2.07892400116257
"154",155,161,0.868203536026046,0.506156985813598,0.176878641188007,0.234472161056934,0.497501477822484,0.771574304360953,1.13371473219171,1.83083232863426,2.1072175798775
"155",156,162,0.895532567585385,0.524951932573175,0.18250445058426,0.241315721764183,0.511398054437506,0.793579500295339,1.16980627563556,1.89515806265035,2.18589796303786
"156",157,163,2.19239038355694,0.862229697658212,0.861885518860733,1.00885559225238,1.56962844337469,2.07376408922553,2.68401639089596,3.78153335802467,4.19948118999406
"157",158,164,2.22649239048159,0.862062415449966,0.878978045959856,1.0268323280037,1.60276074296995,2.11426643735548,2.72943302404949,3.80923210706764,4.21292741421304
"158",159,165,2.192417537268,0.861701912467612,0.848237754901023,0.996749678671215,1.56829320734544,2.07725324559128,2.69316276645575,3.7797950980818,4.18269345875443
"159",160,166,1.79370899125734,0.779663402909465,0.618854784619895,0.740314931930899,1.22599849505842,1.67750179544826,2.23484045850098,3.24235956272537,3.62455733196163
"160",161,167,1.66614699175603,0.742683198024285,0.571086668141803,0.682214906116354,1.12808954112573,1.54782417705876,2.07567217592006,3.0525524102503,3.43020417653525
"161",162,168,1.52157225898749,0.679578885997188,0.527976101926331,0.628744939288323,1.03257931858969,1.41131057961718,1.88751529949931,2.78708014761655,3.14597996985754
"162",163,169,1.38938085591501,0.603593266486707,0.491240618947832,0.584394105977305,0.955377032430738,1.29728113858862,1.72106260079801,2.50645124225271,2.81525978332323
"163",164,170,0.4288010813624,0.306450709485805,0.0516601536901615,0.0756398867257197,0.20458721863649,0.358193828855359,0.576894497154583,1.02279293074741,1.20377135790461
"164",165,171,0.631964964287898,0.378346052379429,0.128734618881944,0.170451525125665,0.360082215925862,0.559056123860527,0.822010440326376,1.33737819285268,1.54603234802537
"165",166,172,0.645684796325802,0.386644984993397,0.130363310560825,0.172239222520788,0.36537574171817,0.569193256815253,0.841582516448009,1.37711816218655,1.59715149758035
"166",167,173,0.683840957966439,0.415869760836044,0.136088535183696,0.180650669784338,0.383431615628499,0.599709588732833,0.890140160461371,1.47266576020755,1.71359793908942
"167",168,174,0.742030666989977,0.455166256477046,0.1465700416557,0.193763076230991,0.413550455395683,0.647994499057999,0.966318330306271,1.60949483351927,1.87776118014357
"168",169,175,0.818257135320825,0.500978052451936,0.161794348357036,0.213780801297259,0.456011684381641,0.714766059124924,1.06662055247398,1.77438303339155,2.06819140541908
"169",170,176,0.905051279521966,0.550219162352491,0.178971926411966,0.236972757134691,0.505802412031868,0.79264126554209,1.18177502519327,1.95467764633295,2.26971739520628
"170",171,177,0.996705893194047,0.597630981563607,0.198843678190705,0.263344190957848,0.562450914087374,0.876803289706087,1.30038234075428,2.13777342919086,2.4730653516981
"171",172,178,0.721866603924185,0.520592450382735,0.0859199656999953,0.126010092784029,0.341964421167971,0.600730508459853,0.969281325209456,1.73196159152538,2.04561299144122
"172",173,179,0.391910141788857,0.397442563951099,0.0097591930615326,0.0199405082587563,0.111440699067822,0.269555605748577,0.540752785950355,1.18036840738349,1.46183212400665
"173",174,180,0.879392005621901,0.725265222793379,0.102545732587816,0.150486842637315,0.408257338240477,0.716359440805209,1.1620218798029,2.11854793800815,2.546128352841
"174",175,181,0.957681736739749,0.710598924068502,0.1111017309743,0.163930041780149,0.447306308164605,0.788316759401042,1.27962602965852,2.32617700587651,2.77309358311083
