"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"40",41,47,4.99365863075433,4.99751466957886,0.127047204296624,0.256597086011414,1.4309344450106,3.46306386839992,6.92346064464085,14.9651099997278,18.4395608905832
"41",42,48,4.99860993078258,5.00346898411689,0.12594931177453,0.254899216387442,1.44033138281321,3.46076238993499,6.91860364381003,14.9965764950622,18.4736754265571
"42",43,49,4.99990336775627,4.99985436789062,0.126449138416021,0.257283841508779,1.44188072871524,3.46852724313903,6.92695975915186,14.9646289105568,18.4287509669084
"43",44,50,4.99207711587384,5.00131558730173,0.125479458766476,0.253717195909449,1.4318597489203,3.4579004754603,6.92199557488676,14.9680144546234,18.4653167216188
"44",45,51,5.01262236244387,5.00440253632483,0.126397461794254,0.256001621184158,1.44605140225522,3.47733931974155,6.9466380506222,14.9964293413947,18.4696297820248
"45",46,52,5.00587919803583,5.00175979098375,0.128656302216273,0.258440800752881,1.4438528459859,3.47388235033169,6.932235969759,14.9798565051625,18.4457674757808
"46",47,53,4.99482367708813,4.99559939491998,0.12683512309687,0.2554393549337,1.43442166287385,3.45861556075316,6.92166084429989,14.9740129963157,18.4534288682004
"47",48,54,4.99965450472117,5.00794633313714,0.126986961106401,0.25648891533444,1.43385493091174,3.45942502708984,6.93017855216031,14.9979326077887,18.4651256688154
"48",49,55,4.99882033805929,4.99942246921647,0.127545562692203,0.258135736880934,1.44309736596304,3.46851351687869,6.92282909415468,14.9784943601765,18.4671418187342
"49",50,56,4.99883874429896,4.99344414855276,0.126204584706981,0.255517105272482,1.4376422775054,3.46671358666,6.93157776536806,14.9854125666698,18.4412321801527
"50",51,57,5.00318446028138,5.00378324469317,0.126926585008753,0.256772067874108,1.43779936007316,3.46600335067706,6.93855013313545,14.9795777553113,18.4131721020724
"51",52,58,5.00831180272164,5.02152963120749,0.127218604308105,0.256661165181101,1.43570731576787,3.46354405230158,6.94952091507469,15.0129133121764,18.5313657852047
"52",53,59,5.00341588281793,4.99991542663204,0.126270353509735,0.256933683260368,1.43960249912792,3.47039022438197,6.93883671544208,15.0062307754228,18.4012233382329
"53",54,60,4.99940148693534,4.99784188447958,0.125742199992264,0.255480587759461,1.43721098672641,3.46817309033295,6.93935547577577,14.9683971506273,18.43220755299
"54",55,61,5.00465912879894,5.0018370129928,0.127428641511267,0.258350267867718,1.44080265760859,3.4709045507971,6.93941175429757,14.9983913542428,18.453888317051
"55",56,62,5.00642943083028,5.00928356113171,0.127381489882132,0.25739319366788,1.43801580145389,3.4684308606806,6.93910247669782,15.0110663949795,18.4700570896029
"56",57,63,5.00161811503971,4.99405076315062,0.127545808611087,0.257766736637151,1.44040789328137,3.47150714563518,6.9419944614088,14.9767543213014,18.4178873334991
"57",58,64,5.00159849433817,5.00865923482457,0.126710381800759,0.255882214612152,1.43532857748073,3.46457445588319,6.93549280267986,15.0153584248885,18.4955582877054
"58",59,65,4.99656756251838,4.99685059509606,0.126967301765306,0.255697214614764,1.4325610472845,3.46557150448218,6.9217819379751,14.9719463005356,18.4327376778394
"59",60,66,9.99956411782991,7.05421641776374,1.20786059352443,1.78385117555409,4.81044155123338,8.40335602123606,13.4748579290438,23.6756796336665,27.7853392276124
"60",61,67,9.1986487770541,6.78415032437136,0.996416806005508,1.48671336138488,4.22119416790293,7.58794144677028,12.4400081628538,22.415365199084,26.4612931159201
"61",62,68,7.8293182490291,6.14703193798973,0.769606780510194,1.14790953246626,3.3547158589477,6.24813643938609,10.6170121434133,19.9038700853611,23.7279557944868
"62",63,69,6.26748856265926,5.23831851758845,0.592028033490781,0.87843256688425,2.55812053867913,4.81545685872008,8.41075789698665,16.6005728397576,20.1327969716337
"63",64,70,4.81325055627396,4.16617522431983,0.462511257690536,0.686577349050527,1.96056221593827,3.64466146530421,6.35081135007548,12.9473283906828,15.9709202060747
"64",65,71,5.4825429733724,3.97207470601401,0.933477432490552,1.24682696131046,2.75423710368942,4.49053416272521,7.07553485269248,13.0663211255503,15.8302473059835
"65",66,72,4.20010964806466,2.83473176267187,0.743614135151955,0.994557064473196,2.19800048135884,3.54910789455336,5.47381243239887,9.59456053332429,11.3786215471966
"66",67,73,3.33534161105022,2.13952441204454,0.612689599792769,0.815938096180486,1.78914265222324,2.86575844319517,4.36922521628005,7.4568960849728,8.72547664274473
"67",68,74,2.75480121656941,1.72312847514958,0.521075796586966,0.693956446070584,1.50229103440535,2.38968798377587,3.60877609153775,6.06028279380757,7.05203235078436
"68",69,75,2.34005495613025,1.43798633982399,0.452429320983493,0.60212938489621,1.29379124995175,2.04094870349935,3.05923170478497,5.10307275333407,5.9239500584335
"69",70,76,2.04044325305336,1.2345452463378,0.402962244998511,0.533495185281955,1.14124704736792,1.78908379882571,2.66720396026955,4.40928071124725,5.10168723399826
"70",71,77,1.82163439346055,1.08418738962226,0.366831369131914,0.484344150114181,1.03092083623083,1.60590065191668,2.37951765950383,3.88833921815904,4.49603451870371
"71",72,78,1.10944668032223,0.793413280952901,0.133274940582107,0.195507087827005,0.529388069320915,0.926437165190909,1.49192560600337,2.64712273210455,3.11541329557145
"72",73,79,1.05635312462558,0.752746777782116,0.127282572395615,0.186615400192553,0.505725166206738,0.883409740576095,1.41999614328803,2.51613020339371,2.95876549244711
"73",74,80,0.522405998028988,0.525757056706409,0.0132162374607723,0.0267420461201173,0.149638403826225,0.360525885499732,0.722440411370775,1.57024101803461,1.94041259747269
"74",75,81,0.55615575313239,0.615341218290563,0.0136346004692829,0.0274751022729634,0.154718072166941,0.374343505767638,0.754238898904852,1.67610131559792,2.10439120869871
"75",76,82,0.618397786430074,0.718252490760713,0.014779247296097,0.0299158347217378,0.167706442033225,0.406834662350568,0.82555211193562,1.88361999765324,2.40533791017776
"76",77,83,0.713727970333182,0.848557237651154,0.0165565159015442,0.0334667389460988,0.18817709761463,0.458189128336626,0.941775356704934,2.21072605861998,2.85989175593864
"77",78,84,0.855193041832663,1.0235431311241,0.0191361281498762,0.0388502741735765,0.22015403809965,0.540576628549124,1.11943666226401,2.69399056322345,3.51513190833113
"78",79,85,1.05227890739951,1.2565854037822,0.0235422683459513,0.0476507717433949,0.268407049735816,0.659998330103702,1.3770179500548,3.33901796605395,4.37786042642278
"79",80,86,3.96155705314121,3.06296201867677,0.665266451987199,0.887629959687687,1.95123921172373,3.17071955099555,5.02751479135627,9.69166109683993,12.02391018504
"80",81,87,4.39462510406346,3.07823350549759,0.788661479436117,1.05077209942833,2.29977171629958,3.68066626432529,5.65143024460167,10.0946546105056,12.197751769507
"81",82,88,4.61912285604601,3.2844049092872,0.803916243549249,1.07217980594649,2.38381938189361,3.85397749934753,5.9430624100395,10.7124132846079,12.9652902856218
"82",83,89,4.47394848923774,3.48775515808388,0.70917023776528,0.953515169120865,2.16703366329836,3.59385987289668,5.72862855967522,10.8846903502438,13.5598331481935
"83",84,90,5.20948415536255,4.1468456439919,1.01793749200913,1.29798383995563,2.61001230234857,4.11701098522932,6.43512648535853,12.7924924872849,16.3404721306032
"84",85,91,4.0808873449058,3.21252410317925,0.824692589794901,1.05242058413234,2.10306892504405,3.28038265642511,5.04185411293473,9.64947328367776,12.2513311179664
"85",86,92,3.06332605497268,2.02101614446219,0.684101036418318,0.869035236697286,1.70597431534312,2.60393913764658,3.88432601615619,6.74109390568544,8.08902450794165
"86",87,93,1.2067568791603,0.93045278428293,0.13365996172647,0.198117926669891,0.54500740500326,0.973683600341789,1.60976004876933,3.00916489044877,3.61514295386437
"87",88,94,1.03243153555487,0.75876688167268,0.120144460277157,0.177396103832468,0.483243484138407,0.850581878082836,1.3846618700473,2.50793347404175,2.9728159894926
"88",89,95,0.948591679084615,0.682778376153759,0.112576944942405,0.165694329503663,0.451167575132927,0.789139228476568,1.27501288943965,2.27102742862929,2.68177515424042
"89",90,96,0.927801848943098,0.668841672564675,0.111205547858961,0.163046349977196,0.441153478005633,0.772420478281129,1.24597272553919,2.22226786537609,2.62726626477765
"90",91,97,0.474945525070303,0.484680811158071,0.0119157100601832,0.023968892933965,0.134577182848245,0.324753556074413,0.654645526282053,1.43744911484079,1.78023994454874
"91",92,98,0.527280663797276,0.597293450417018,0.0126449527811181,0.0256338203375336,0.144370047394147,0.349984821813259,0.710058044175253,1.60568488799342,2.03235187594126
"92",93,99,1.2186961136795,1.08323373622039,0.132570893413718,0.194871305617114,0.535004852984641,0.952583211837582,1.58006676400192,3.06522013198859,3.82252441508035
"93",94,100,2.70104760813026,1.54878744981402,0.667545296761887,0.840168359967859,1.59946082707087,2.3809964931935,3.44496933862506,5.64847273073091,6.5935268314619
"94",95,101,2.89240202708506,1.57287654972332,0.73758984371603,0.928202190111504,1.75987468299861,2.5955195143746,3.6988199946481,5.86115307230843,6.73734279680621
"95",96,102,2.96479545867468,1.61329487099466,0.750918655400501,0.94939217890895,1.80654563407659,2.66711153007807,3.79061642531802,5.97401461044519,6.86992546564046
"96",97,103,2.87169311863823,1.61948560992925,0.69746733139695,0.883949432042646,1.70712541438495,2.5540272165884,3.68474209137284,5.92932644710618,6.86120565207009
"97",98,104,2.64425495246536,1.65203213448322,0.617457308993422,0.780528884317374,1.51267584912146,2.28440195554707,3.35948588380834,5.68908253520721,6.73689226508529
"98",99,105,2.28444492439723,1.42478268290639,0.54365819263955,0.684341829402414,1.31486205418139,1.97272233610083,2.88500982986004,4.90715695057444,5.85895923927354
"99",100,106,1.4421016067187,0.927688132040787,0.27689351686138,0.368028060692609,0.787520624249893,1.24274795489399,1.87029924627835,3.18413347326352,3.75315385439247
"100",101,107,0.420946986273634,0.428016211497854,0.0105673337505775,0.021368456615664,0.119631485082029,0.288831461459209,0.580300637253395,1.27244377109176,1.57778330628816
"101",102,108,0.818685747484666,0.673324411046196,0.0961380743611917,0.140842094097699,0.382641017965318,0.671052903492169,1.08291015590331,1.95914035197417,2.33990341172772
"102",103,109,0.81643980856837,0.601175147162151,0.0966071974273444,0.141284822664531,0.38337777180375,0.674830211537899,1.09215605401553,1.97144792952165,2.34559605694858
"103",104,110,1.29171556904632,0.798346504248083,0.254029798460702,0.336853431354827,0.717806879122226,1.12581898712462,1.68092675349645,2.80912646382571,3.27945524703943
"104",105,111,1.37305003233761,0.833371719246215,0.271421441646827,0.360423810125818,0.767297257989067,1.20304643697302,1.79140298225221,2.96688322242774,3.43955665060422
"105",106,112,1.46433419335625,0.87665384855638,0.293309790692133,0.387625110387418,0.82639216174683,1.28960845511095,1.9122941151687,3.1388265615785,3.62770031304746
"106",107,113,1.54647864702534,0.909785725868216,0.314358939113325,0.415090534374482,0.881071958048864,1.36968939491336,2.01908492117793,3.27978739808631,3.78185036670647
"107",108,114,1.60267334139734,0.942504762664927,0.327375142450211,0.432989172982514,0.915216000123544,1.41963851859425,2.09219003547114,3.39018383953724,3.90830230522509
"108",109,115,1.07280371490627,0.770249628867862,0.128338269982755,0.18782541592503,0.511395191379252,0.895228484589145,1.44104348291055,2.56283693196454,3.0263027347066
"109",110,116,1.06522020509286,0.76254779609339,0.12778837893563,0.187908948441214,0.508325739949857,0.889510441605226,1.43130296305808,2.54242477894442,3.00148216755543
"110",111,117,0.530992300691951,0.534081766841822,0.0132042550205104,0.0270219470237164,0.152385784102228,0.366750990830552,0.733986210286953,1.59699087481319,1.96911003619967
"111",112,118,1.1274317510394,0.907189218958938,0.131297144186992,0.193138987748858,0.52486031400382,0.920967489427662,1.49147568513148,2.70989123911397,3.25449036160775
"112",113,119,1.17461831453259,0.861533037944589,0.138226770127512,0.203317982148452,0.552479800887095,0.971313076610427,1.57331873808837,2.83926990880237,3.37319718167341
"113",114,120,1.26141655738871,0.922589896179576,0.148661573337296,0.218238174031796,0.592832550327525,1.04298162020148,1.69160624558903,3.05282631264535,3.61938783216066
"114",115,121,1.3666955194772,0.992518499612383,0.162626162837142,0.238262324822302,0.645741552962698,1.13256698293038,1.83315888142898,3.29360031044607,3.89694098052648
"115",116,122,1.47544054751985,1.06114452820007,0.175058385156731,0.25795481515904,0.700616101334995,1.22990233311439,1.98446735451187,3.5344500388169,4.16525766504943
"116",117,123,1.56739350418398,1.12026529102923,0.188172512659846,0.276847269790212,0.749758733062038,1.30888232161344,2.10602221642798,3.74063923543042,4.40839958150803
"117",118,124,1.63639292080869,1.16785394730371,0.197405759507438,0.289282782028676,0.781706948063983,1.36673398888354,2.20112627850051,3.90238718536858,4.59533545734178
"118",119,125,1.67091921074662,1.18718471484275,0.200950704434335,0.294979084733382,0.800485611258523,1.39981979329563,2.24973894148239,3.97148034779426,4.67287258115514
"119",120,126,1.67787287467572,1.18718873402742,0.203008164603516,0.297041062943977,0.806773995241534,1.40743399492066,2.2592114449755,3.98503155372442,4.67494232218291
"120",121,127,1.67783639522216,1.18853306963918,0.202717828333563,0.297694258128831,0.804972996698105,1.40719078397309,2.25800044008747,3.98449872419443,4.68004715465616
"121",122,128,1.67253555528289,1.1821082630307,0.203103415789363,0.297352486415814,0.803596259796775,1.40333227695871,2.25343029868318,3.96797771052656,4.65768635734156
"122",123,129,1.67230597932416,1.18318496728888,0.203586235282547,0.299071311848453,0.803739291623841,1.402164386615,2.25118630263195,3.96333739149243,4.6667309288304
"123",124,130,1.67153753536253,1.18319735495394,0.202140618062716,0.297083542252958,0.803126904139114,1.4019354305396,2.25050915722355,3.96337575434447,4.65625918873351
"124",125,131,1.67007139996856,1.18001669326093,0.202796679871853,0.297089095616447,0.803671430974107,1.40124988561784,2.24711769536154,3.95950972556709,4.64830622729822
"125",126,132,0.835189722323002,0.83561743780164,0.0212151688360695,0.0425618525043575,0.239986053423015,0.578235891179575,1.15724769270495,2.50191428299708,3.08134443682734
"126",127,133,0.868841964951108,0.899628623923805,0.0216869044128415,0.044053780726683,0.246471638712355,0.59537377746517,1.19448847677509,2.61063908389811,3.24173992944889
"127",128,134,0.93248215039775,0.998509176185238,0.0229913315336225,0.046513903572781,0.260736018900457,0.630137857955561,1.26822344572046,2.82200144361959,3.53845704377592
"128",129,135,1.03329087707339,1.1372153109698,0.0249446140189885,0.0505102991546228,0.282446290475398,0.687155267980536,1.39327440097205,3.15235539376079,3.98848477795263
"129",130,136,1.18840924990126,1.32885047437414,0.0279024365279805,0.0568385496177747,0.319401172448828,0.778293825051255,1.59186512054619,3.67021599490368,4.70225596938178
"130",131,137,1.39936284399059,1.57412870107114,0.0324512239008505,0.065520035843468,0.370775150668462,0.907049745700149,1.86862489758002,4.37218168489516,5.59991303612589
"131",132,138,1.68761808862902,1.88699801315058,0.0385398371603583,0.0790259301935717,0.447127914886904,1.09467133683629,2.25715561168846,5.2834110286537,6.78026920066158
"132",133,139,2.04752005680677,2.25417936920857,0.0470318679507362,0.0963789727874531,0.546828407949441,1.33786351453325,2.75219376007519,6.39705790553125,8.15290726814704
"133",134,140,2.47399085966049,2.67912585217568,0.0579154737150881,0.117705708262357,0.666845730325986,1.63209594192541,3.34377538031472,7.67568753756349,9.70872598416947
"134",135,141,2.92333890036215,3.09313006797752,0.0699586234753925,0.142474560516243,0.800699729016933,1.95196111553782,3.98317054440859,8.99930905660708,11.3026693798051
"135",136,142,3.36215250659263,3.50498074275243,0.0811446998404641,0.164966215777583,0.930911225662641,2.2647855429386,4.60371062307166,10.2913022136674,12.8642691346179
"136",137,143,3.75402350584182,3.85512160488418,0.0923030480508517,0.186851201665869,1.05232061244076,2.55491947816787,5.16474172306784,11.4014993223026,14.1639856257547
"137",138,144,4.07093700502271,4.14010391447267,0.101530364360002,0.205631596072498,1.15366796755489,2.78835077596828,5.61163534202745,12.3032031528576,15.241477206657
"138",139,145,4.31837123097264,4.36721151519557,0.108154674146339,0.219712698931621,1.22774035836492,2.97078413435405,5.96747046461169,13.0075341624237,16.0962433829167
"139",140,146,4.51692333701598,4.54341474725288,0.114017248219763,0.232237178976338,1.29461688912922,3.12144445212983,6.24694042007583,13.5607335154593,16.7558294115741
"140",141,147,4.6551489943424,4.66922554294557,0.1185152617297,0.237734853662454,1.33888453297701,3.22620654390019,6.4379183417543,13.9695122417335,17.2065425410885
