"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"31",32,38,5.00398237421312,5.00474596735358,0.12603225577443,0.25545575517715,1.4374908157472,3.46418041157603,6.93513648961412,14.9845690784114,18.4455188619899
"32",33,39,4.99057689521976,4.9888184227151,0.127057026892598,0.257310645470495,1.43701681277711,3.45978836717303,6.92132855670219,14.9778671242939,18.4093084130665
"33",34,40,4.99030135342663,4.98748416621512,0.125397605989717,0.254466389746643,1.43492984396356,3.4582896393577,6.931520596217,14.942723527736,18.4337310265827
"34",35,41,5.0022437204654,4.99724289261693,0.1270240963349,0.257036220922084,1.43981489578151,3.46876108269279,6.9331579839812,15.0076248954548,18.4532317979358
"35",36,42,5.002323024965,4.99723320350448,0.126797201082179,0.256977008703656,1.43842362007991,3.46747216803827,6.93745903612025,14.9901820253506,18.4654367994998
"36",37,43,4.99861031123464,5.00191294232736,0.125984498021002,0.255244767128958,1.43995676410463,3.46362918374143,6.92434886966362,14.9753651812557,18.4200835511479
"37",38,44,4.99481895727117,4.98962229290768,0.126179681313102,0.257048150942211,1.43738081224819,3.46181027195891,6.92774218253683,14.9561933025209,18.406415474879
"38",39,45,4.99911626962224,4.99764899276962,0.127443998128339,0.257019549056722,1.44122685125749,3.46812077780101,6.92349678785988,14.9768549876343,18.4337996799061
"39",40,46,4.99366950946378,4.99276223043557,0.125790783843679,0.255847693726555,1.43544854898092,3.46364160297545,6.92167702241681,14.936182409337,18.4223023432857
"40",41,47,5.00270674917636,5.00659695441134,0.126935239590274,0.255930463158459,1.43839292539403,3.46720253543486,6.93679408780191,14.9781083729516,18.4846629576406
"41",42,48,5.00492250175895,5.00399205660929,0.125599354712442,0.256100665431314,1.44093312644619,3.46924716702357,6.93493513311048,14.9824483434057,18.4722050649568
"42",43,49,4.98941376023946,4.98497676464232,0.127352905986912,0.257614244160091,1.43826509075588,3.46190309924471,6.91858734943604,14.9127090215055,18.3950057643652
"43",44,50,5.00716782214287,5.00354519834095,0.126304611881648,0.25484825812636,1.44186066175326,3.47869634843099,6.93806501848409,14.9622488758967,18.4353008047127
"44",45,51,4.99525071340734,4.99804330119569,0.127212942222616,0.255672939676293,1.43588136101745,3.46164118493817,6.91578131895665,14.9989296049457,18.4576650236067
"45",46,52,14.9914154730585,8.65492614723091,3.09862591047167,4.08189638307726,8.62817517568921,13.3716713944828,19.5853966808948,31.4559765432656,36.1211455887453
"46",47,53,13.057013670793,8.32592022809628,1.93508068570946,2.76670379712137,6.91853784099508,11.4165766380734,17.404657300972,28.9609664019645,33.5349358275409
"47",48,54,10.1044402056284,7.44364150242214,1.21449209391297,1.6999312330462,4.5539709094711,8.30808433911345,13.7623637361264,24.6129101130119,29.0207335431919
"48",49,55,19.0736964401732,12.4453930328617,3.83272623503312,4.7210963073496,9.5596093000177,16.1327936414406,25.6316087074896,43.4766012018859,50.1419685444052
"49",50,56,12.4949342410423,9.29614306261233,2.01097180605132,2.68804834213909,5.99252176887784,10.0811245324805,16.2525797789352,30.7329463798904,37.3344369672436
"50",51,57,8.66104481958725,6.87177351381323,1.58119126815143,1.97597846184409,4.12174188492196,6.93348149611877,11.0919717758587,20.814501850721,26.0671817444505
"51",52,58,10.0577895437356,6.91806161087874,2.59417137229488,3.06891252880725,5.42356052181598,8.46005807643501,12.7842852014423,21.827667850092,26.3283676799921
"52",53,59,7.14832765480819,3.98754297256325,1.94957022871926,2.38898018408655,4.24834899367266,6.33810808516554,9.14420833985927,14.6103856312183,16.9775245103683
"53",54,60,6.28865594985329,3.11188158833191,1.93641925243584,2.29869075460677,3.93538436878989,5.75906751719012,8.04915440362218,12.0992889976636,13.6947209654865
"54",55,61,8.91034619908079,3.89772626521975,3.1401036014492,3.67318689827025,5.9032512384567,8.37734602521206,11.3110876984622,15.9937669042481,17.7741810840392
"55",56,62,7.35112455352754,3.12485621988632,2.28409615157896,2.86168329870403,4.96656888818858,7.06642698180216,9.39358056512023,12.8916740904264,14.1129797785866
"56",57,63,5.64759547069093,2.4512535305429,1.7650123572679,2.12263835668387,3.70867540105315,5.43703314579791,7.31793064344,9.98233303114623,10.8522185777088
"57",58,64,3.91007175231308,1.69416510428096,1.37847289184376,1.58949732710392,2.55707853483639,3.70196109492778,5.02608053845185,6.99026016770988,7.64877888538889
"58",59,65,3.46997931985403,1.37166544724546,1.49610402094498,1.65541783656862,2.38190820456299,3.26456945475291,4.34010278759376,6.00262322097489,6.57532475153686
"59",60,66,2.47540656485279,0.848477730834812,1.21582353059018,1.33938679908576,1.82414822909505,2.34737246481412,3.00145911868685,4.02953380025748,4.40734468313532
"60",61,67,2.80031019726262,0.771598648495596,1.61522565649007,1.73207723822355,2.20567091377434,2.69991225052943,3.29986691287446,4.17671046806777,4.49365452232085
"61",62,68,2.21185859621976,0.515526990638658,1.31482999714466,1.43956245825847,1.83090288428739,2.17286486107908,2.56274660096548,3.10761237189211,3.27898530223987
"62",63,69,1.62185763250958,0.342266165194692,1.00834578123942,1.08711960506438,1.36969062371248,1.60649142011695,1.85945776412082,2.20654033484891,2.31294347298675
"63",64,70,1.75831631774579,0.314867412270016,1.2136388535735,1.27624686766782,1.51934255513959,1.74144241396622,1.97978989251788,2.29825522893046,2.39461251239619
"64",65,71,1.69416605383148,0.267255795042429,1.21576530998922,1.27925960920753,1.49808641720375,1.68151540416381,1.8793161110252,2.14980755437202,2.23389891462275
"65",66,72,1.40787930289479,0.208401712096884,1.02451705376613,1.07856214239869,1.25950331341985,1.40019568355046,1.54936308796595,1.76176609234107,1.82877726483488
"66",67,73,1.45630043056678,0.190622818816414,1.11089988933151,1.15723402859001,1.31917504732682,1.44821493664048,1.58520770088212,1.78212307391191,1.84531038340721
"67",68,74,0.935710482103813,0.126872751744476,0.704131474444447,0.736898001098894,0.846343599361114,0.930147202853624,1.01921890989188,1.15372768949866,1.19801710953691
"68",69,75,0.961083705193097,0.114502171713401,0.752909759232321,0.782556124770584,0.881062064232333,0.955407174957312,1.03537361636523,1.15868413390192,1.20038201853632
"69",70,76,0.931898171486217,0.103139880316218,0.741711154371005,0.769658156905476,0.860316780357218,0.92774180421988,0.999032042671069,1.10862876932047,1.14566050386389
"70",71,77,0.752433992791257,0.0896670871794037,0.58769038388863,0.611727893380465,0.690125232721351,0.748662391609047,0.810726810532,0.90602478956202,0.938207797333257
"71",72,78,0.668145294358482,0.088167171372647,0.510154940958564,0.532883264383706,0.606998618071474,0.663086856158759,0.723445465000869,0.820341181761129,0.855429510264114
"72",73,79,0.665358688796239,0.0958058167753629,0.499744695544498,0.522902382515733,0.599430130033111,0.657832411346127,0.722354434948764,0.832440962788336,0.87595567634258
"73",74,80,0.693210071185775,0.105239572256085,0.514778070606617,0.539056881179533,0.620272322587505,0.683627768701833,0.754868145638239,0.879825401540634,0.928997622740857
"74",75,81,0.773242457450607,0.117332480847176,0.574718491960659,0.601115654980203,0.691082165778129,0.762128207893613,0.843228060304248,0.983190152411733,1.0358472722358
"75",76,82,0.582054890234516,0.0965213016617345,0.414677453884628,0.437115677585567,0.513899688987107,0.574440040469149,0.642087882821556,0.752851777095985,0.792024449640502
"76",77,83,0.643622571343205,0.109231619435272,0.460049587239859,0.484503184027087,0.567647463940176,0.633634741008305,0.707798349136529,0.835531883777669,0.885727105673228
"77",78,84,0.541247046692692,0.0999367428102618,0.372247543479521,0.394871896043364,0.471037877895545,0.531993582389637,0.600988457643409,0.718977749185921,0.763344137594886
"78",79,85,0.637403378212589,0.119438830094767,0.442388541704945,0.467946778806821,0.554843305501546,0.624504961283624,0.704552935402577,0.84923966168095,0.908867329270508
"79",80,86,0.532134861577429,0.107758923185185,0.353248751088298,0.37621781563944,0.45622815787209,0.521026024829185,0.595599045007309,0.725849789796475,0.775193560050286
"80",81,87,0.378000900292669,0.0922444429992149,0.228056588179365,0.247110679237684,0.313167255788797,0.367554940381597,0.431014708437031,0.5437030579803,0.588189390026517
"81",82,88,0.451241822163519,0.117936503354489,0.27339591337165,0.295215991256458,0.371491919506929,0.435143137503096,0.510980006070656,0.657113725792692,0.724324138521599
"82",83,89,0.358842443882782,0.105570768482415,0.198004374393161,0.217144551981798,0.285412125129745,0.343907244115727,0.414546870516873,0.550848759660538,0.609246635316223
"83",84,90,0.380459090073062,0.121505748517941,0.20294991717368,0.223206017904795,0.297451367894219,0.36145034097197,0.440671187473221,0.599995388921966,0.670901335395241
"84",85,91,0.531906251611337,0.164094536370546,0.295429629399721,0.322118905109217,0.419307845835228,0.504392416945455,0.61239247056177,0.833439968097316,0.931998832969124
"85",86,92,0.657278405355505,0.189525948487207,0.371721184245181,0.40439313020848,0.522565096810718,0.627557214721508,0.760052906529433,1.01092759092429,1.10878232062591
"86",87,93,0.8646722019991,0.222677537284108,0.512698357235068,0.554197344470669,0.704619356886326,0.835594187110037,0.994347043138462,1.27362784048364,1.376828191827
"87",88,94,1.23345277558161,0.266804898082053,0.790230978410964,0.845196149438831,1.04199736195739,1.20703483509871,1.39678493581806,1.71176626328486,1.82491792932192
"88",89,95,1.39063559434588,0.273194216685705,0.927533330598808,0.988244363784581,1.1972625064994,1.36603813965393,1.55673528499558,1.8782565265159,1.99606048067173
"89",90,96,1.50653973988023,0.288218016163221,1.0147225370962,1.08076092200656,1.30393439599859,1.48100396640826,1.68082883314076,2.01921612167388,2.14430373782825
"90",91,97,1.91359379112488,0.35451324290073,1.30705761241187,1.38941538129419,1.66654662880065,1.8825801125598,2.1255098364453,2.54424742515878,2.701917271268
"91",92,98,1.71218172831507,0.345865037236617,1.1007361349401,1.19007779410692,1.47428856503117,1.68710809625059,1.92166795853953,2.32002053494761,2.46824295335918
"92",93,99,1.95687470666747,0.382024368572242,1.28685656551148,1.3753352134983,1.68798207274953,1.9320750722587,2.19444255502863,2.62507245874161,2.78300218568531
"93",94,100,1.81356819224881,0.352935748146071,1.17769694467824,1.26761959147498,1.56625432286739,1.79500313476754,2.03965875018889,2.42393892925716,2.55903712402161
"94",95,101,2.08483951319811,0.376501072115653,1.39793796539988,1.49295178092167,1.81752639202724,2.0706359725141,2.3337936708313,2.72789650433282,2.86040462311222
"95",96,102,1.82615904244907,0.333183109664052,1.19669130853674,1.29298241077193,1.59486136610232,1.81881243242755,2.04902161289091,2.38549028401324,2.49678992504629
"96",97,103,1.82344295747678,0.322256471504049,1.22196436758522,1.30498360618852,1.59496800493609,1.81733146703543,2.04282533677483,2.36412188092496,2.4688023952591
"97",98,104,2.090248759775,0.345378792592265,1.44247088682493,1.53365598112794,1.84406322406267,2.08593455281607,2.32847686467758,2.66538759187496,2.77278592762959
"98",99,105,2.22733518115954,0.363858802079219,1.50938099807821,1.62726436412069,1.97691902855362,2.23130772186395,2.48101537895274,2.81683485870907,2.9229128317825
"99",100,106,2.12123357105019,0.362130156729543,1.38415666157752,1.50745668089684,1.87653055390615,2.13479604120003,2.37614069554783,2.69372851900575,2.79322868041962
"100",101,107,2.0740312888269,0.363850954895546,1.34643233147697,1.45553204119877,1.81931874512161,2.0899756374688,2.33610882761668,2.64754982566286,2.74205933263432
"101",102,108,1.67066366968185,0.301014377994325,1.08994024438841,1.1721057294354,1.45391919350974,1.67736675111349,1.88701543789744,2.15490064932912,2.23704674138437
"102",103,109,1.52249220375513,0.259067589960414,1.05699736991284,1.11246397800801,1.32790752352883,1.51721186187831,1.70753183514436,1.9553209209534,2.03114016839049
"103",104,110,1.36231498296768,0.207847419165247,0.999605742974082,1.04404420917187,1.20764884797561,1.35025084957748,1.50532220598011,1.72092307722957,1.78818522326454
"104",105,111,0.964983770767559,0.13471603300891,0.729003844635027,0.759774280832851,0.867625874905249,0.95578368947251,1.05357637235447,1.20088133435834,1.24876512368436
"105",106,112,0.775280677844323,0.0978918816701122,0.599340219501916,0.624147888657124,0.706330811163589,0.769716032450129,0.838478282585245,0.945128492268384,0.98174769542434
"106",107,113,0.571973571771736,0.076924631356656,0.433350843630434,0.453284804670761,0.518482451068936,0.567802624502347,0.62071255903062,0.70446693400452,0.73458391726882
"107",108,114,0.454203162852691,0.0748132496600465,0.329504650294074,0.346532979150456,0.403387348311891,0.447560504896834,0.496410926041291,0.581710000923446,0.618581183909891
"108",109,115,0.428597629184805,0.0867770643340972,0.297242561871169,0.314113304714717,0.371339762417237,0.417306101177713,0.470758956897187,0.577508488770352,0.631391533026346
"109",110,116,0.382293938809569,0.0913327650281529,0.249001213161173,0.265092872762833,0.32123075691739,0.368085820527393,0.425426131816006,0.546648730480703,0.605070720733675
"110",111,117,0.313484567924277,0.0882233923621104,0.187799117659946,0.202206569744255,0.253954397685346,0.298639374717399,0.354997481684805,0.473881303001451,0.529636878807404
"111",112,118,0.30547576463126,0.0974032257968848,0.172857282864114,0.187403972542586,0.240692605235239,0.287875246769501,0.348543990105292,0.480706389886421,0.544526274738354
"112",113,119,0.379287113769745,0.124964678194805,0.213344711596242,0.231034901131844,0.295863612194227,0.354826148330586,0.433509441124194,0.607210720846079,0.690822250607244
"113",114,120,0.713925526936982,0.211240149422457,0.431362797769131,0.459801115650457,0.566714571641491,0.669939934099441,0.813938261367864,1.11470730236427,1.24881466836301
"114",115,121,0.75408939330124,0.194260656560482,0.461241917141665,0.492900972546621,0.611558641966675,0.724365097433866,0.86771606079727,1.11013969220411,1.19949452407582
"115",116,122,0.781596190770203,0.180189950873023,0.490423125862902,0.524803938575614,0.650710453311573,0.761625839143941,0.890746857600544,1.10566121071032,1.18604860289153
"116",117,123,0.902912836152639,0.185314300253665,0.592492836835417,0.631603085411907,0.770653179901315,0.885498506825284,1.01585060390173,1.23344275386893,1.31320651928081
"117",118,124,0.99004491251216,0.187553714591141,0.672102718664967,0.713530661573438,0.857657585449989,0.973457722543094,1.10388281972917,1.32311691417804,1.40461160894582
"118",119,125,1.08114162411422,0.192007296742662,0.752884900383432,0.797125603994569,0.946854750570579,1.06481004545876,1.19689479579233,1.42027076894266,1.50446874861455
"119",120,126,0.918936592013103,0.167578960171225,0.629021090688223,0.668468351521003,0.801440049798078,0.905883879542349,1.02161320729925,1.21282348465575,1.28356930752054
"120",121,127,0.461477974537182,0.111149173436471,0.271066017469157,0.295906163107206,0.382497268908123,0.452233416814081,0.530391624993876,0.658784464037366,0.704607244595845
"121",122,128,0.472043977313719,0.118330028633832,0.276364944653585,0.301599569668859,0.389783678889144,0.460789307645252,0.540884941325584,0.677743418843483,0.731299534147831
"122",123,129,0.410412645412369,0.116730239977814,0.224600297669387,0.247564952227356,0.32912325338969,0.396766440941319,0.475603152502846,0.616713404727955,0.675493587365025
"123",124,130,0.469028338625554,0.141280472819282,0.255108879318933,0.280706667176988,0.372347612448356,0.449583595188623,0.541987515880158,0.719813913384953,0.799499346625701
"124",125,131,0.480642263381108,0.153506666484517,0.250050886722657,0.276574225119203,0.373625733935395,0.457802484503004,0.561062982023671,0.762352042380546,0.847943361535231
"125",126,132,0.462560644367761,0.157857890626225,0.225790640342679,0.252403144991984,0.351024800091518,0.438539500539865,0.54698114343939,0.754211723868323,0.838869593121864
"126",127,133,0.520666247339579,0.178517166435754,0.252034006459115,0.28206942565545,0.394109570347603,0.493682955259279,0.617017837314485,0.851118201268734,0.945276960548516
"127",128,134,0.496714371534112,0.176872565413621,0.228009989348166,0.257855816192285,0.370229536524379,0.470666384485792,0.594463514102772,0.824018753404808,0.915526912355151
"128",129,135,0.509807959527506,0.185605310882257,0.227393212184502,0.258702477740306,0.377112041888764,0.482921063164134,0.612506356838482,0.851352353432749,0.946873239664245
"129",130,136,0.515474519349876,0.193716074754289,0.221265701136189,0.253647083796854,0.376905303118628,0.48733596205415,0.623031453403895,0.872848829703379,0.972007909459843
"130",131,137,0.383855999509796,0.169995126792646,0.133512883635537,0.159454902271641,0.261533567131482,0.356817328578347,0.476099456353221,0.700641665161623,0.788704103974069
"131",132,138,0.360076763013249,0.176649585466471,0.111077551708564,0.135062960846508,0.234326688060887,0.329292870196839,0.451203925493505,0.688484587169171,0.785640562776231
"132",133,139,0.734309459478065,0.292801395263208,0.311415752268503,0.357092953382989,0.530684787585916,0.687041494599407,0.882710727216602,1.26580984874729,1.43123347351344
"133",134,140,0.999943971111305,0.349588075877022,0.463483988675895,0.524231242395319,0.750793154175639,0.95027115121516,1.19422735424813,1.64423338291494,1.8200564594585
