"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"12",13,19,4.99374948238661,4.99451115229914,0.127169202682495,0.256777090626669,1.4385615573183,3.46161774544369,6.92325768446413,14.9562702601478,18.4410592665839
"13",14,20,5.0028566036691,5.00731813571023,0.126359185703339,0.256238196131458,1.43962229153913,3.4619688597739,6.93572700589914,14.9973767809805,18.4710682400484
"14",15,21,5.00319334066165,4.98715432552866,0.128098717619922,0.257314305158515,1.44730487540422,3.47611446894981,6.93776262837933,14.9938456582523,18.4206765264469
"15",16,22,5.00481085100079,5.01923015320321,0.126579334020031,0.256547126116516,1.43426710736784,3.45947528417179,6.9381063771469,15.0136941729507,18.5055068365653
"16",17,23,5.00132387509967,5.00190679679216,0.127858403795975,0.2579421947592,1.43746010237945,3.46215929763963,6.93264976309647,14.9824325783405,18.4722654629653
"17",18,24,4.99164253070544,4.99808098173176,0.127236209762112,0.257630611317818,1.43551482860179,3.45808437925252,6.91953027148954,14.9606090642324,18.3859435501871
"18",19,25,5.00018486725618,5.0042476664124,0.125712531567034,0.255454539995881,1.43594183392111,3.46336382820603,6.94312996288717,14.9902185332574,18.4506208867136
"19",20,26,5.00244184786591,5.01599043382723,0.124779143067612,0.254830777311173,1.43836841073522,3.46144175394072,6.92649393941441,14.9925888525363,18.510999397624
"20",21,27,5.00766833015436,5.00657310664407,0.127307962711014,0.258220898114226,1.44238320982968,3.472460137922,6.93977281726451,15.0057707725653,18.4831364342794
"21",22,28,5.00194235724313,4.99924710435755,0.127426819440213,0.256997235021839,1.4412846904977,3.4700372362685,6.93347422882773,14.9779807514516,18.4708846177014
"22",23,29,5.00438122902083,5.00218125814267,0.126792464301026,0.255834496156962,1.44273118683881,3.46966758492202,6.9349732138601,14.9742499470793,18.4645958477225
"23",24,30,4.99146073256383,4.9925112823036,0.126977457178067,0.25716903737423,1.43601224122849,3.45507825998005,6.92402595895236,14.9526777036484,18.4089022487392
"24",25,31,5.00423417849067,5.00786310884214,0.126507338051908,0.256204586940084,1.43949882157609,3.4639925498982,6.93824426924615,15.0030113871978,18.4967937551301
"25",26,32,5.00702976851234,5.00420081102869,0.125820686870488,0.25578526302396,1.44271452820559,3.47138039193676,6.94382728931696,14.9875832120153,18.4763571191966
"26",27,33,4.99673449365261,4.99996484822459,0.127167226341461,0.256637474732529,1.43839825206876,3.46381131093622,6.925577127485,14.9813982163646,18.3984647336066
"27",28,34,5.00271424860802,4.99379613288983,0.12745455760944,0.257704474666235,1.44241007530274,3.47584727036918,6.93057895890987,14.9861254301783,18.4019208734215
"28",29,35,4.99845929132604,4.99150584084051,0.127738794386643,0.257848934715427,1.43992075088352,3.4677219612865,6.93477210699368,14.9406899777339,18.3773250987493
"29",30,36,4.99407791347731,4.99411548820316,0.127288294256421,0.255652205785495,1.43534701524828,3.46238510759868,6.9233525414477,14.9643616198054,18.4230106487181
"30",31,37,4.99776023205008,4.99995127598014,0.12648262761702,0.256334869606756,1.43709125872915,3.46424936324909,6.92406279204449,14.9925161115415,18.4577951544035
"31",32,38,4.9967508532099,5.00165943311809,0.126624799322565,0.25557805951944,1.43570603848701,3.46312664574753,6.92328589151166,14.9662417948249,18.4866216199685
"32",33,39,4.99842071571503,5.00224395245107,0.125369364587085,0.254798560161859,1.43566767851244,3.46059723020594,6.92818869353269,14.9759228415508,18.4646254767362
"33",34,40,4.99662932995503,5.00461483989039,0.127135846898818,0.257977810885809,1.43538704084743,3.45600042147877,6.92937012478111,14.9797295466345,18.4599661531224
"34",35,41,4.99628475801062,5.00205135310988,0.126543211279815,0.255968335562123,1.43404951389299,3.46237907459733,6.91561931043475,14.9958160087871,18.4595223592931
"35",36,42,5.00599574302936,4.99753279393751,0.128498233576989,0.258537663847168,1.44129813955522,3.4753896737889,6.94497662862352,14.9784453256049,18.4335713150157
"36",37,43,5.00513856966585,5.00032921985021,0.127450372188251,0.25806240547927,1.44731001497738,3.46660394608863,6.93666244868092,14.9731090401051,18.4341221036232
"37",38,44,4.99807393903679,4.99412140638928,0.126768633605423,0.254396831972165,1.43779353522663,3.46777993782155,6.92996746702739,14.9658981629757,18.4159665923389
"38",39,45,5.00419199270547,4.99829410234784,0.126418625417566,0.256240520701451,1.43841935395318,3.47087354244977,6.94655799764791,14.9934100061938,18.4556267494985
"39",40,46,4.9997570779848,4.99715736103857,0.125859811163309,0.255567424622072,1.44205837081973,3.4699534878883,6.92455913105842,14.9961560089424,18.4643763443237
"40",41,47,4.98997315073292,4.98568025164681,0.127975594302015,0.258478258764763,1.43561290956628,3.46193790078122,6.91467485056168,14.9164746889144,18.4167007929003
"41",42,48,5.00384939736776,5.01058800934403,0.126678358044631,0.256866419149048,1.43936963482345,3.46294471089902,6.9292474259922,14.9780216929339,18.4414642150711
"42",43,49,4.99385319955607,5.00343292014643,0.127383956163442,0.25739785746319,1.43437230115864,3.45433319182524,6.92115409472465,14.9789021064416,18.4394409818196
"43",44,50,5.0005540485239,4.99848774530931,0.126187043555569,0.256145970597708,1.43748812812332,3.46449147717099,6.93623005085386,14.9800730716247,18.4358465576232
"44",45,51,4.99656023445106,4.99141608642245,0.127118626321672,0.256555372683417,1.43676064783133,3.46396594017452,6.93121014955948,14.9673366624557,18.4177773376302
"45",46,52,5.00343012353851,5.01017259697915,0.127202245946405,0.256427716331341,1.44176810225264,3.46953418041715,6.92458747320771,15.0073922814454,18.4873662243549
"46",47,53,5.00662779118891,4.99946005420362,0.127103252048389,0.257375707604748,1.44311881993091,3.4675460576666,6.94285100480326,15.0050683545554,18.4412485053722
"47",48,54,4.99592028695417,4.99041257882407,0.125332918185073,0.254769929368573,1.4374711163747,3.46299158684559,6.94015132583674,14.9619620157762,18.3986235848602
"48",49,55,9.99734558549654,7.0629829605442,1.22004272539023,1.78430872462862,4.81069702317055,8.3857440033393,13.4563395134116,23.6899535882273,27.874792564719
"49",50,56,13.6307016714302,8.37257575083018,2.40989165466997,3.27661631191691,7.44617044432197,11.980115963827,18.034453355606,29.6180168516428,34.1601874707483
"50",51,57,11.2052544170988,7.8051605863132,1.43998660182778,2.02389444831646,5.39753030489806,9.48853049295614,15.1458723979694,26.3207080445497,30.7328306476967
"51",52,58,8.35985915878049,6.60893522081901,0.970763100009561,1.34721314972409,3.52927827632027,6.57022004502614,11.3359638983645,21.4256912862251,25.5380873604358
"52",53,59,7.77913846762339,6.15543093745239,1.22219705464022,1.58424196092267,3.47054472341313,6.0193745102393,10.2197530741467,19.9331781125414,24.1708874781189
"53",54,60,6.59035174245938,4.97866434623828,1.32419708261632,1.66308433809431,3.29313128795659,5.26552826891005,8.3465151236472,15.926577734429,19.6800457928995
"54",55,61,6.33947033033346,4.02312097431253,1.65907347449033,2.01311252703082,3.63991746884679,5.42353347743334,7.95962431410544,13.569141643232,16.3066656779921
"55",56,62,4.51519276573944,2.48576100149143,1.22319715232396,1.49456636796578,2.730768814531,4.02329575604344,5.74868390372163,9.18413723735761,10.6234616172296
"56",57,63,5.28577802371436,2.41770917793209,1.79531060056519,2.10763060943525,3.48923273939025,4.89440859375106,6.65996915493507,9.81334649276231,10.991361730667
"57",58,64,4.77120098691655,2.06070083231533,1.64248677280711,1.94294080137222,3.23928130744773,4.48360466884261,5.99254088565546,8.57815816934156,9.52443766258282
"58",59,65,4.51022659960964,1.87328848949352,1.61289262838558,1.88498893163003,3.10585680376628,4.27846673350262,5.65652100183072,7.93416876187351,8.75222563888002
"59",60,66,4.98780782739768,1.93784755002136,1.92446879525176,2.21388212936314,3.52542574189018,4.78005457827735,6.21471848340494,8.48446781615,9.27445815575091
"60",61,67,4.66298776596327,1.76967532009015,1.77315448572097,2.06081591961306,3.33531380628083,4.50210850459854,5.80140259060017,7.81194664161839,8.51546949377194
"61",62,68,3.44458514409207,1.32013196357204,1.31124813499998,1.51407833490612,2.44807195593204,3.32241443333736,4.29772389710957,5.79630225109504,6.31481538841663
"62",63,69,2.86512269972123,1.05403596110582,1.22466908226206,1.37339093703222,2.05612433751206,2.74932033170619,3.54146090785243,4.7669071146326,5.18847749993542
"63",64,70,2.9690362145222,0.96777171083775,1.46232434635341,1.60610413113807,2.22805318566832,2.85660455343759,3.59000377523465,4.72023366039272,5.10955476499043
"64",65,71,3.28727642276217,0.934085847507722,1.73966727887459,1.91035931436517,2.5925952856981,3.20219330652893,3.89411390390373,4.94810160413315,5.30456508233404
"65",66,72,3.21790445160672,0.854599890825142,1.66212978280191,1.86058491295848,2.60676140885123,3.18150627760404,3.7908548943754,4.67904569115162,4.97271036222055
"66",67,73,3.34546180914297,0.865183067240985,1.69909654977896,1.90046033268044,2.72996920910598,3.34710402414173,3.95312516954908,4.76905481101134,5.02365687180348
"67",68,74,3.04959688881089,0.80710164257359,1.5093552888751,1.68993842746267,2.46342142395055,3.06912745433822,3.63132786764853,4.35226963662107,4.57146079129987
"68",69,75,2.81004509354197,0.75425026050499,1.42483396237542,1.572152492912,2.2396558346371,2.81759541052979,3.36332013300904,4.03872750230508,4.23788360973104
"69",70,76,2.63716711888381,0.694105297143702,1.40954943251925,1.53620556904636,2.10652921846598,2.62112268397931,3.13878076364334,3.79697960847196,3.99840340042577
"70",71,77,2.51137879000482,0.624199810994328,1.41574383584508,1.53268766244581,2.03938008925144,2.48808943462314,2.95262576958301,3.56560341477913,3.76020033701874
"71",72,78,2.34192559992742,0.536952044322335,1.37575481202105,1.48578955992078,1.94318075676774,2.3265609772341,2.72129540175866,3.24218130243282,3.40566944287686
"72",73,79,2.40650679598486,0.505252811564521,1.47382809368681,1.58304450785103,2.03547725730356,2.39987540358195,2.76925418208264,3.2433251963052,3.38425631710363
"73",74,80,2.44803387543526,0.485449460046416,1.50795665728266,1.62820329896685,2.10068274417752,2.4551096032054,2.80107254725821,3.23043085680909,3.35242971419829
"74",75,81,2.28350090090706,0.44695154508412,1.38690244684249,1.50520544186277,1.96902313538166,2.30223080798252,2.6126319103537,2.98547300252999,3.08879140751632
"75",76,82,1.99819574346296,0.388112915614775,1.23353778620521,1.32699507012392,1.71909532170891,2.01588167098682,2.28717353483627,2.60672318591155,2.69542203963697
"76",77,83,1.67165860793688,0.311459626895729,1.08835081787772,1.15318265710261,1.43953508209606,1.6782298273279,1.90364135628892,2.17142407978253,2.24722359088442
"77",78,84,1.52750681062948,0.254924310011005,1.07708276586606,1.12481087184748,1.33205252048012,1.52154838906294,1.71473300492258,1.95119362380311,2.01993303718866
"78",79,85,1.49496727401647,0.21174777426915,1.12630645542238,1.16832092426479,1.33434678661084,1.48389798111662,1.64598754138062,1.85652252558372,1.91767869955417
"79",80,86,1.35989508669639,0.164716041867165,1.06437969833382,1.10226185779515,1.23914743460904,1.35198953265487,1.47448915720328,1.64145094210797,1.6907186987812
"80",81,87,1.20976675706688,0.127952396563018,0.976883299867268,1.00833742096437,1.11760433702488,1.20440869511538,1.29744721281315,1.42820427590552,1.4681155561371
"81",82,88,1.10833752923862,0.103049432623136,0.920732072947224,0.94677250370368,1.03515529011547,1.10375213666663,1.17727454088455,1.28507940452701,1.31961044166185
"82",83,89,1.08421763086327,0.0886385058433307,0.921307430072623,0.944917479458165,1.02223000310962,1.08055360678333,1.14239770963645,1.23626308671833,1.2671282775736
"83",84,90,1.09172269884776,0.0807802931326671,0.941104099434452,0.963565386101882,1.03578090249485,1.08906289286034,1.14475548416091,1.22920001680994,1.25762356351878
"84",85,91,1.16729957369028,0.079405499390123,1.01791892571057,1.04064169966891,1.11258832329994,1.16514932032503,1.21961574735429,1.3016760895191,1.32901464663722
"85",86,92,1.06310252254259,0.0743443046738976,0.922103468234782,0.943775550792733,1.0121853579845,1.06136269505134,1.11221094469005,1.18823695500773,1.21354445267315
"86",87,93,1.04386562997418,0.071826137062322,0.908049007204582,0.928828508280758,0.994458573396149,1.04216674801203,1.09131647490132,1.1649111473761,1.18928263009416
"87",88,94,0.987536348821615,0.0682022382883091,0.858327459714768,0.878007673867341,0.94068266024702,0.985998968676521,1.03261240349555,1.1023702393568,1.1255637223259
"88",89,95,1.07783634647968,0.0703556319497703,0.944554946291988,0.965071150667714,1.0295254742608,1.07624092690241,1.12437773829406,1.19625672484405,1.22039547306686
"89",90,96,1.11321826152176,0.0710116444757031,0.978331252095637,0.99910776831564,1.06452228523528,1.11166430346086,1.16016385932036,1.23263624576566,1.25685494960324
"90",91,97,1.17245553165858,0.0732722055730696,1.03270381717673,1.0543406403963,1.12242379167554,1.17107676940665,1.22097050885383,1.29537494847479,1.31983562862281
"91",92,98,1.15331779006314,0.0746983428117589,1.00875996240523,1.03176739695041,1.10274715649404,1.15249288701697,1.20311146118095,1.27761839310038,1.30209185399017
"92",93,99,1.2723214711659,0.0811129256470059,1.11400972206629,1.13930144041483,1.21758264154718,1.27199872034704,1.32686115233649,1.40623253189624,1.4323657820432
"93",94,100,1.70351238928153,0.107030526898579,1.48024356561586,1.52035127987086,1.63517785862632,1.70719762026778,1.77603280070796,1.87298027533175,1.90452004263425
"94",95,101,1.7422615454008,0.14956542662838,1.36244289949393,1.45324376202015,1.66846907202871,1.76168556672257,1.84134396915569,1.94820326823436,1.98241265005468
"95",96,102,1.47686232738503,0.163434013793159,1.07815509577343,1.14865618048973,1.38883482576308,1.50374779716628,1.59105820392458,1.69905697492589,1.73264696621846
"96",97,103,1.34854894518722,0.160383733460125,1.01710088875038,1.0577986694899,1.23711214832357,1.36758471564028,1.46804909817768,1.58469440319529,1.61988206213275
"97",98,104,1.22110035095764,0.139812711136072,0.96509369015985,0.994418790234217,1.1150181963534,1.22360476683023,1.3242705188477,1.44704500679482,1.48359999183437
"98",99,105,1.15607331200239,0.114791799614331,0.957077394447095,0.981893432495474,1.07020238646249,1.14902557967728,1.23526636502674,1.35386353059865,1.39159378880799
"99",100,106,1.40094720337177,0.107986625783336,1.21298753636813,1.23797119063319,1.32278104658813,1.39261291703959,1.47235308661221,1.58975291665799,1.62794699981337
"100",101,107,1.01667206793364,0.0765695090561018,0.867307061484216,0.892166746441835,0.965225956469222,1.01611148656517,1.06803824713179,1.14329568621759,1.1673234014146
"101",102,108,0.907612461499124,0.0612187412290328,0.792660793516478,0.809832159136945,0.865077153752543,0.906082156250599,0.948460226168332,1.01090053254012,1.03135714068735
"102",103,109,1.00845653856458,0.0586339675984473,0.897871251627854,0.914559551360531,0.968159249907628,1.00709258719258,1.04711654651709,1.10736284122019,1.12741711678451
"103",104,110,1.00170702493369,0.0548964558076219,0.896882383597981,0.913062894785978,0.964223731293781,1.00077756029406,1.03815935876484,1.09354670498256,1.11198685514274
"104",105,111,1.03190096015199,0.0547702648846653,0.927206547700872,0.9433942416296,0.994479678143698,1.03097521111731,1.0683904674784,1.12355836334131,1.14186785719248
"105",106,112,0.972055720668085,0.0526489348065341,0.871175332190226,0.887000945499719,0.936139258183794,0.971195188500566,1.0070633734894,1.06000028634801,1.0777115461783
"106",107,113,0.642998687578586,0.0421486073773822,0.562529195131459,0.575112442812444,0.614184396206549,0.642242116896383,0.67088369510363,0.713653494369704,0.727963411297904
"107",108,114,0.627467140239633,0.049831797801847,0.543492708026529,0.555852963699853,0.594833941068519,0.62359165840587,0.654589829485175,0.709596914836126,0.735368871287892
"108",109,115,0.680127464723724,0.0657234074223151,0.581794265287105,0.594932705418664,0.637628012547986,0.670599503152223,0.709204662196354,0.802213154753105,0.850714849859689
"109",110,116,0.726846314497049,0.0778197813117501,0.61172231582113,0.625994309843644,0.673787647524446,0.713123023480256,0.763786842694893,0.881443361275373,0.926301645312487
"110",111,117,0.736514464389117,0.0826355431610232,0.608067525345951,0.62366484857254,0.677084246245309,0.723421688829537,0.783915193406802,0.894814597085954,0.930751173247808
"111",112,118,0.717964735733559,0.0808505796321878,0.584062509783094,0.600959149085293,0.659397860864516,0.708835209099469,0.768306725151671,0.865595981496471,0.897100335564618
"112",113,119,0.829964855040852,0.0885910832688472,0.678930557226321,0.699008172260486,0.766308738459707,0.821641287542366,0.885727770331523,0.989547581136284,1.02346276779542
"113",114,120,0.870275517009946,0.0827043837365536,0.723040447615487,0.742853171283926,0.810810870004651,0.865367082769556,0.925319306078328,1.01402940830783,1.04227784755522
"114",115,121,0.989753851917604,0.0814694342588684,0.840971585190501,0.86144051903241,0.931798697034153,0.986563123653165,1.04444221311712,1.1288251500886,1.1560569389157
"115",116,122,0.955273340271468,0.0709308689831647,0.822582537858387,0.842175181583338,0.906088281105256,0.953229916928808,1.0021945893865,1.07537903266884,1.09970364584769
"116",117,123,0.870114351103478,0.0632414861004099,0.751465627381277,0.76929062379178,0.826495023503653,0.868349851028425,0.911720253418232,0.977074986405452,0.99917121920441
"117",118,124,0.892943620489536,0.063254028922873,0.774089832809588,0.791977311124248,0.849410259433399,0.891186070348056,0.934533267202678,0.999792320590655,1.02175435718062
"118",119,125,0.881135981402285,0.0626252984692406,0.763507112815209,0.781224480253412,0.838077833554539,0.879336259151865,0.922251154795209,0.987240447558699,1.00896803717252
"119",120,126,0.734555233629638,0.0572726058636026,0.627645065095305,0.643724472576825,0.695106537840506,0.732672401068262,0.771930967148283,0.831751622190006,0.85238601655779
"120",121,127,0.692059482717199,0.060829443296301,0.583642157697901,0.599663642098096,0.65044413032418,0.688316331190207,0.729127764178721,0.796757931298464,0.822904514865574
"121",122,128,0.666616077588003,0.0673665934109328,0.552784291372733,0.568648540870131,0.620541783580014,0.660281029341202,0.704932748792456,0.786749723940786,0.820143242188649
"122",123,129,0.757114157671238,0.0830998339288602,0.62317122793166,0.64097854952104,0.70004057226936,0.746675496639245,0.801976287751918,0.911008531337381,0.95504598994176
"123",124,130,0.754553142484273,0.084446814382953,0.613926197923951,0.632233693830277,0.694709248785439,0.745162502384148,0.80490738135665,0.909603050775798,0.945594421552185
"124",125,131,0.777389437433184,0.0861351968753932,0.629713517347231,0.64937357790011,0.716085422062345,0.76958189602743,0.831100652369669,0.932292897293603,0.966282788375922
"125",126,132,0.821133645762868,0.0872672732269321,0.667860375919108,0.688793645267394,0.759114896557382,0.814740820525432,0.876999201912359,0.974923959612848,1.00798385937197
"126",127,133,1.04189999703719,0.097872139272282,0.865857182437155,0.890460552562869,0.972486256757668,1.0365041113365,1.10587574039288,1.21183659546705,1.24660241889159
"127",128,134,0.987010232154811,0.0852585245187612,0.82915388982968,0.852393667180668,0.927685192422655,0.983976468540693,1.04289547129213,1.13252260248444,1.16258634105102
"128",129,135,0.929579985407338,0.0781134911736891,0.784208432705061,0.805707370444833,0.875646190589614,0.926771303955404,0.980614335077623,1.06255173840685,1.09033948754968
"129",130,136,0.857366785864409,0.07324342739671,0.720631092790058,0.74114387698664,0.80682761113998,0.854972751283191,0.905330890702494,0.981754859123249,1.00758026922083
"130",131,137,0.979034685170003,0.0790426106578907,0.831605066029181,0.853737257457112,0.924476605812791,0.976391866680618,1.03081077282609,1.11325282441422,1.14127907692139
"131",132,138,0.998158393424505,0.0784772937896866,0.850811800453972,0.872891582238096,0.944140404053825,0.996034570026506,1.04976926168475,1.13077204357308,1.15816617987027
"132",133,139,1.02668489481258,0.0787395407591934,0.878329629093565,0.900783495553739,0.972559291019827,1.02463024408953,1.07855775383566,1.15967605877075,1.18692921507967
"133",134,140,0.846886873422003,0.071424425668446,0.712767525482481,0.732994171455167,0.797673687208694,0.844837304460401,0.893889009643879,0.96768723858202,0.992296582764982
"134",135,141,0.890887525668999,0.0744182202062219,0.751629689322074,0.772648518950513,0.839708726481894,0.888598731643753,0.93950046853758,1.01694271880928,1.04334108794672
"135",136,142,0.907714710182861,0.0762805386867083,0.76540208128882,0.7867509462221,0.85506735067,0.905184935526218,0.957539380158875,1.03726793471013,1.06429995730211
"136",137,143,0.852039728260584,0.0747210477056808,0.713052060255944,0.733884415526757,0.800454674815115,0.849501502337307,0.900791807418065,0.979295726073794,1.00576645812011
"137",138,144,0.759986732820733,0.0723164522440828,0.626378407379861,0.646201923407663,0.709985479890706,0.757152701490971,0.806822951487302,0.883604023259197,0.910066122459989
"138",139,145,0.765581491175831,0.077418387728782,0.626560604400476,0.646480189462451,0.711891136543562,0.761264857749087,0.814248536489953,0.899314844178984,0.930353980429277
"139",140,146,0.775642669426793,0.0825741858764966,0.62934261782103,0.65006515656033,0.718204694804468,0.770194534373476,0.826788574551229,0.92012027000483,0.954033516588005
"140",141,147,0.741510985531867,0.0832333807040051,0.594577653102012,0.615076793626504,0.683415256895825,0.735786139090542,0.793244433102292,0.88776054357523,0.921426390828009
