"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"13",14,20,5.00259028821522,4.99675248291885,0.12723590030063,0.256191816662434,1.44170124904488,3.47092895024819,6.93405275836967,14.9989620057927,18.4211226285164
"14",15,21,5.007534149059,5.0052562200997,0.127700260909644,0.258462578521972,1.44158186974333,3.46974995050221,6.94167277274223,15.0148130171908,18.4506006973082
"15",16,22,5.00248887051614,4.99892593979319,0.127350223850293,0.257431991247381,1.44069281633994,3.46826971327646,6.93650622740502,14.9849332164063,18.454162842537
"16",17,23,4.99808240972528,5.00175334886946,0.126804569645522,0.257665951240329,1.4376245398381,3.46543593237464,6.91763853027233,14.9648575432416,18.4540007026233
"17",18,24,4.98981626399641,4.98620103573436,0.126477391487073,0.255863595478053,1.43709663767002,3.45866213707108,6.9228442412283,14.9474833025549,18.3656050319686
"18",19,25,5.00609136467948,4.99151260927218,0.128372102993515,0.260401611477906,1.44572077934292,3.47333470459524,6.94563036095514,14.9759551252774,18.4337274549889
"19",20,26,5.00707920903573,5.01094711649746,0.127090775264873,0.257226774841924,1.44199438561106,3.46680883168043,6.93611211424504,15.0093429444306,18.4933838701055
"20",21,27,4.99817257796046,5.00054872283905,0.125623414717021,0.254675794145699,1.43529608954412,3.46336383197669,6.92335251858178,14.9795709241498,18.4433418143526
"21",22,28,5.00345151137214,5.00383792377272,0.127479511213167,0.258034789275426,1.43782663403499,3.47197593152618,6.9339327688827,14.9854099524941,18.4687397300823
"22",23,29,5.00811571459569,5.00820708391847,0.125764579666214,0.256688568211427,1.44021447458404,3.47169783670135,6.94146795063163,14.9887096202728,18.4419012727992
"23",24,30,5.00065868675976,5.00713928768798,0.126226710761098,0.256557093390723,1.43599515643041,3.4617794594042,6.93142654577593,14.9969044568289,18.4638707148078
"24",25,31,5.0027381515592,4.99999413977184,0.127167748657886,0.257624050741742,1.4394703199815,3.46902576361566,6.93357525709876,14.9704750589701,18.4397225077215
"25",26,32,4.99255482202289,4.98323719941618,0.126639632723402,0.258275216413246,1.44023927713295,3.460851164311,6.93382614699201,14.9145353637596,18.3613590971191
"26",27,33,5.00580265558904,5.00601044480629,0.125932229493971,0.256101831561768,1.44340422674741,3.47037472200009,6.93028362704554,15.0034860848003,18.4939872553729
"27",28,34,4.9970425862472,4.9969128381819,0.125889750781366,0.255684897570227,1.43567631784448,3.46294399502808,6.92753382108497,14.9863850466797,18.394781830124
"28",29,35,5.00144676794609,4.99876181953793,0.128211642241488,0.257985332906027,1.43725537734757,3.46328772233319,6.93054706056695,14.9858029590552,18.4419631598658
"29",30,36,4.99821954516484,4.99657996959878,0.126836804794759,0.25637324573608,1.43742904622064,3.46373156980892,6.93375449518216,14.9761537251139,18.4000221706551
"30",31,37,4.99544775873401,4.99981896022031,0.12639969370432,0.255335958285573,1.43854297576243,3.45807105095122,6.9268641325418,14.9754470853573,18.4447996191705
"31",32,38,4.99233005516865,5.00249082918512,0.126968908010806,0.256338805543949,1.43492897607451,3.45491327902011,6.91870728698245,14.9783203204232,18.432027497023
"32",33,39,5.00153480309085,4.99868329586842,0.12820446427301,0.260299881877212,1.43826442852637,3.46798975412717,6.92857235093155,14.9973852670661,18.419808491304
"33",34,40,5.00041369421074,4.9900997105323,0.12759720996403,0.257849704299088,1.4423306876057,3.47010814190549,6.94165106188107,14.9472979134131,18.3841018494131
"34",35,41,5.00180253232467,4.99703419932116,0.127106093579873,0.257016654118548,1.44160876235008,3.47067383337866,6.93523250660966,14.9716728156005,18.4461051917656
"35",36,42,5.00228308962689,5.00337242572249,0.126288985538834,0.256076205357417,1.43862940760793,3.46295401967752,6.94142794540563,14.9701744224631,18.4369925587587
"36",37,43,5.00115339692891,4.99949633284917,0.125318993401962,0.255223413463468,1.43981091060013,3.46696446160666,6.94000037196572,14.9414741196551,18.4301310362243
"37",38,44,5.00129701876434,4.99573400052205,0.126047692177015,0.254990670640266,1.44161304362722,3.47058068955901,6.93217063054631,14.9987239258979,18.4512930159099
"38",39,45,5.00129185376725,4.99625305924004,0.126618763940808,0.255042790196188,1.43936365917607,3.46794759633254,6.93673994860884,14.9712809188969,18.4497915011439
"39",40,46,5.00432735021699,5.00429435327437,0.126695169030394,0.257348867309741,1.44187289933175,3.46296072963466,6.94450013636812,14.979421808516,18.4414230715851
"40",41,47,5.00423464593738,4.99648378837276,0.127185779982961,0.256911443748424,1.44004905462977,3.47119080428574,6.94194368156195,14.9992200032639,18.452867573755
"41",42,48,5.00294574503345,4.99698982674773,0.127863098076976,0.25752278043382,1.44002455175905,3.46953737365274,6.93300933378596,14.9671531087975,18.4349394895766
"42",43,49,4.99520333762396,4.99647645647471,0.12610991716099,0.255995111659122,1.43651624438585,3.46259410436887,6.91913490815629,14.9783901754544,18.4285574968598
"43",44,50,5.0003119411521,4.99887843729073,0.12752390151384,0.256366883705523,1.43979521001955,3.46952856415457,6.928983753216,14.9632121982086,18.4406468433501
"44",45,51,4.99494054314239,4.99662854199538,0.126791926661904,0.256710070176043,1.4377786902134,3.46285028411315,6.91981315955895,14.9525315028423,18.4451154358174
"45",46,52,4.99898790648399,5.00029134044807,0.126182432445026,0.257021948463369,1.43503226627676,3.46289010751228,6.9266640809695,14.9703717979494,18.4475722934985
"46",47,53,5.00199197245452,4.99309981764166,0.126643203047542,0.256628941545149,1.4417699610577,3.46688958900299,6.94133881845856,14.9791396307522,18.4208588700585
"47",48,54,5.0061620935255,5.0097511040196,0.126942651056535,0.256943724198327,1.43641828968998,3.46688298906327,6.94415662993947,15.0291970635223,18.5088922345944
"48",49,55,4.99400490142488,4.99568877462376,0.126773100357555,0.256551110188358,1.43845115007506,3.46665729983247,6.92150680335957,14.9555814226173,18.4361891472724
"49",50,56,4.99360042982046,4.99701614125622,0.126225271607638,0.256631292404891,1.43766536439718,3.46179762172009,6.91413120890987,14.9903898635487,18.4485165907096
"50",51,57,5.00258170157641,4.99399012500957,0.126500621033859,0.25809295426911,1.43937841701364,3.47399112877704,6.93245607274866,14.9633299970535,18.4156438094389
"51",52,58,5.00628212936672,5.00817790284422,0.127337057885171,0.258292509073942,1.4433293372153,3.47572795123185,6.92982013828189,15.0013799822722,18.4733540516877
"52",53,59,5.00295162900271,4.99710824344534,0.12813538136073,0.25905138880552,1.44139812661105,3.47152014615346,6.94324158893757,14.9732821460805,18.4174321509599
"53",54,60,5.00156721425045,5.00832225060084,0.127517785797565,0.255383502835065,1.43541800575615,3.46081855541238,6.93897029511206,14.9717572167422,18.4582218818636
"54",55,61,5.0031776378213,5.00367546874269,0.126107713520481,0.256179400642104,1.43985118339489,3.46823247713656,6.92949688951528,14.9835409188629,18.4675239266438
"55",56,62,5.0003802445952,5.00442928692531,0.127418181574564,0.256431833405716,1.43847025925273,3.46243323234412,6.92249158587667,14.9902194808471,18.4643627848259
"56",57,63,5.00059341815255,4.9947390266587,0.128982076795221,0.260404146637434,1.44184403307282,3.47337935635943,6.92846370941485,14.9603959720512,18.4417563756051
"57",58,64,4.9927191748815,5.00221732177322,0.126362798057606,0.254869120682507,1.43259740440373,3.45413100324033,6.91840429280453,14.96590578424,18.4300250617795
"58",59,65,5.00296246747171,5.00414442990532,0.127529272672488,0.256963441625301,1.43793753995566,3.47138374998635,6.92672355121029,14.9725935035307,18.4528838966396
"59",60,66,5.00744143289552,5.00276352926979,0.126756575626373,0.256097290924562,1.44358548355922,3.47098333185814,6.94616801850163,14.9938264326076,18.4492233394789
"60",61,67,5.01704968221363,5.02040572688624,0.126373880994898,0.255235024234395,1.44179728033166,3.47733774204591,6.95442185477676,15.0381215009735,18.5228894429793
"61",62,68,4.9937937868444,4.99686334359735,0.128171852525645,0.256911227185026,1.43508220822633,3.46118179466278,6.91657966692836,14.9636914046798,18.4632152655011
"62",63,69,4.9944962820485,4.99557545193268,0.126203979498741,0.255775280390301,1.43270409055095,3.46268363901778,6.92987952945695,14.949416239468,18.4250750477542
"63",64,70,4.99280991579992,4.9925810539792,0.125466026397346,0.255258842892107,1.43593755787862,3.45984137037492,6.92168248851234,14.9622321554084,18.4176171109012
"64",65,71,4.99558694022013,4.99754290482257,0.125774970679798,0.256002646805939,1.43726040681194,3.4626988197832,6.93463570784884,14.9654447605961,18.4487115640519
"65",66,72,5.00214218875336,5.00127989114058,0.127969055207255,0.256880657099336,1.43902803925471,3.46758399315102,6.93308401484296,14.973990213341,18.4142443789115
"66",67,73,4.9997168492448,5.01214435283019,0.127319560958605,0.25622799267957,1.43328506245478,3.45632308276323,6.93181861632766,14.9884486047226,18.4590195268711
"67",68,74,5.00692309183965,5.01082921402938,0.12640897874791,0.257225272860537,1.44212274584789,3.46342174138021,6.94657514567563,15.0022825647317,18.4985979291324
"68",69,75,5.0015368397974,5.00374521329546,0.128156225915153,0.257206478101808,1.44102640990543,3.46806756879457,6.93250845185629,14.9912867502151,18.4603135182251
"69",70,76,4.99468554151103,4.99289774460591,0.126454482289295,0.256733322066644,1.43612363138649,3.4664674997219,6.92228585655256,14.9603267036766,18.435485168892
"70",71,77,5.00105425877638,5.00548360457256,0.126879345394222,0.256602306414843,1.43660755354098,3.46432358930482,6.93562929929099,15.0071295634011,18.4749019601507
"71",72,78,4.99890801461441,5.01129682273354,0.125981888967365,0.255676734487238,1.43836958159617,3.46337051384755,6.92572822066121,14.9724602354197,18.4597919080081
"72",73,79,4.99632647975407,4.99240166459769,0.126401155934004,0.256818458765807,1.43647770789,3.46804787459844,6.92404231173726,14.9579336240138,18.4206925237657
"73",74,80,10.0047510708086,7.06258474250247,1.21467248635278,1.77575600899373,4.8093290456131,8.39487417121908,13.4750538214009,23.6982105317709,27.8203247614356
"74",75,81,18.3209227678336,9.79098006697396,4.24495300097108,5.50989994294405,11.1242934688033,16.6758880887601,23.724834354033,36.7143584313306,41.7003671393473
"75",76,82,14.8645566730321,9.45734946115597,2.02841400758009,2.88530567868739,7.75224420630026,13.1457755492926,20.0578456489462,32.8130753450509,37.6783470383801
"76",77,83,10.6081317604122,8.09869814752013,1.26545265704149,1.70934331597998,4.49736242102024,8.5622061228518,14.5852722982566,26.5301495518653,31.2560832516623
"77",78,84,6.90778921337656,5.97513186353598,0.930931072624561,1.21834888731607,2.8017763331248,5.09637048052257,9.06522044709752,18.7793123639299,23.1061998861227
"78",79,85,4.39308818389833,3.88834250112213,0.735769570283255,0.945889234622429,1.9824817010357,3.29240306101104,5.47051691070616,11.4501456421684,14.7540379266393
"79",80,86,3.67786858509286,2.72297843489078,0.886116337226649,1.09334514656065,2.01099088448386,3.02633088505281,4.53181481553649,8.23548950620252,10.234361036383
"80",81,87,2.15004315129985,1.32006105279802,0.505374024510319,0.640268780903152,1.23621840067772,1.86518185577875,2.73903256340486,4.5926641681085,5.41722094230706
"81",82,88,1.30569007222305,0.808476796502103,0.252069956520577,0.33495718907788,0.720883997173966,1.13558249918813,1.70574064104068,2.85407790214001,3.32433641727495
"82",83,89,1.15295126854597,0.68585126737849,0.231546125814796,0.306603998082832,0.652386916502828,1.0175519101218,1.50582046611009,2.45973876650803,2.84586392184146
"83",84,90,1.08079371688777,0.632810309588625,0.221346189628657,0.291267855095254,0.616782656457526,0.958750321108495,1.41242566029688,2.28868929155555,2.63393816091843
"84",85,91,1.05701488290958,0.61755206269819,0.215227414456944,0.285073660185211,0.604512942756706,0.938249318277504,1.38141661300461,2.23372938183605,2.56960568688987
"85",86,92,1.06487250469948,0.623608526467222,0.217137047547854,0.286966448507043,0.60779311869087,0.944333354982245,1.39130636044353,2.25344472254818,2.59435846666435
"86",87,93,0.731488684667486,0.522492088134419,0.0877858088743918,0.129141461175203,0.349040159162704,0.611379655878369,0.983334444378588,1.74534430371009,2.05616479159331
"87",88,94,0.772895268365651,0.558854241560034,0.0918699741439587,0.135255601655243,0.366990098602996,0.642500898003125,1.03764652556927,1.85301063504738,2.19283111498346
"88",89,95,0.416662029943883,0.424911783253315,0.0103460297563931,0.0210075336848544,0.118137973545247,0.284963525144336,0.574319665566719,1.25732337776574,1.56068527966068
"89",90,96,0.468752523533318,0.507696983283389,0.0114561986727342,0.0232117658731429,0.130027075542863,0.315185316522673,0.635949340591536,1.42542027377489,1.78840295684019
"90",91,97,0.544979829349213,0.62128870825983,0.0129088877697997,0.0259462882708292,0.147020673220994,0.357103515743602,0.729037502914842,1.67013822571001,2.13490467637302
"91",92,98,1.29899789263779,1.15391066740502,0.138221313088879,0.203536074034684,0.56122937768245,1.00427036763063,1.67687746892871,3.3370622780955,4.20965445691024
"92",93,99,1.48565758835415,1.20397184082155,0.162248702020286,0.239934676227119,0.658694802063863,1.17921393926674,1.95832147430697,3.76632899855826,4.58893934954307
"93",94,100,1.69831989014868,1.34364132316969,0.190989516113722,0.281363260272231,0.77022944307395,1.36787677570922,2.25277088637017,4.20977970000752,5.07478040355531
"94",95,101,1.90415845948802,1.45609633356043,0.21825784537547,0.321569460309763,0.879625764465898,1.55354194041482,2.53539075387198,4.65934950972881,5.59215389102471
"95",96,102,2.05060693012002,1.54800176575521,0.239031685171729,0.350531516640746,0.954120841037126,1.68041192110231,2.73554583555024,4.98564177826862,5.9674534085208
"96",97,103,2.11147027650223,1.61512793714181,0.246284295399009,0.361199855266807,0.98262238267401,1.72692155430385,2.80577579877171,5.13309302597203,6.17293138351339
"97",98,104,3.09723710670724,1.98407458428998,0.612206242029518,0.810543768381224,1.72678926728524,2.69151973864845,3.99921921633727,6.68261116978158,7.8630733778444
"98",99,105,1.90798658297278,1.39532069924125,0.224652161633566,0.329616203035776,0.896949210308011,1.57811900228127,2.56090663670224,4.60592683400334,5.46585897647365
"99",100,106,1.77057160605951,1.27471348627258,0.210151103434744,0.309249386574073,0.841416310056307,1.47479044411384,2.37867163985549,4.24401445666044,5.00700774083604
"100",101,107,1.66778182460556,1.19384203240249,0.199583284646134,0.293461256168251,0.794924611682493,1.39208887212006,2.24224136361981,3.98531613117532,4.69819332290282
"101",102,108,1.59521847967826,1.132302460148,0.192698863018228,0.282520518965812,0.763846620666997,1.33674100677381,2.14750794578617,3.78655331506481,4.46236719331
"102",103,109,1.55331479790937,1.10243757035269,0.187278550725968,0.275454846271047,0.745513767923894,1.30200712741479,2.08815672105867,3.69671459855554,4.34390382452359
"103",104,110,2.30199881966775,1.33169758894147,0.473644129405103,0.626710661300889,1.32313707269411,2.05108981943949,3.00844628107536,4.83289238967796,5.5518648537676
"104",105,111,1.50390136366667,1.06946387316894,0.180571550212136,0.265745251102155,0.718850256038479,1.25801705252502,2.02608436824749,3.58464900717904,4.21467741119475
"105",106,112,1.48598906827991,1.05334733895712,0.179489566840058,0.263567852786146,0.713154399769879,1.24494255994015,2.00108801908062,3.52644630078482,4.14617553336714
"106",107,113,1.47879428188929,1.04807603516182,0.179523290502494,0.262116823544998,0.710203663557629,1.23971768008354,1.99099034733972,3.50578111815238,4.12699907128999
"107",108,114,1.47288007053702,1.04427062608097,0.177678908994117,0.26120349183485,0.707015668050963,1.23462865745046,1.98260381930073,3.49980628820406,4.1094156723429
"108",109,115,2.2079288210419,1.27887051394763,0.454200980952189,0.600164513241687,1.26904579458873,1.96527085891575,2.88534984544322,4.64347442154583,5.33474822751592
"109",110,116,2.17289033475182,1.25914023955029,0.446175880357607,0.58920278577502,1.24856308689384,1.93526560451303,2.83863555694562,4.57030925986144,5.25502851850121
"110",111,117,1.40638370686629,1.00211049703676,0.169285996062142,0.247929980958527,0.673095143140577,1.17669434975322,1.89166849399459,3.34784507269745,3.94094222912966
"111",112,118,1.37587211236152,0.97746293769168,0.165398947672298,0.242863186685539,0.659399423703207,1.15221256054115,1.85224632606733,3.27249007387466,3.84684900744834
"112",113,119,1.35463535323373,0.961759420071462,0.162497618481847,0.24003013307067,0.650086503173966,1.13350981867427,1.82175203397459,3.2235781580474,3.78925302860405
"113",114,120,1.33800656463075,0.949659386668743,0.160285912103181,0.236681769730775,0.641587355082146,1.12193002667289,1.80104286744787,3.18285915942327,3.738447847857
"114",115,121,1.34000040011372,0.952231311613075,0.161210410505521,0.237694537557474,0.641653324825031,1.1230379475062,1.80409115170776,3.18089072871534,3.74555699016633
"115",116,122,0.681429479498784,0.684775808761133,0.0171286022058538,0.0347015982968099,0.194842980662148,0.47019110821301,0.943877637488687,2.04938102197045,2.52141315847216
"116",117,123,0.728252539382137,0.757887582803107,0.018248077347345,0.0367785115738817,0.205392156319193,0.496960234683211,0.99986155054742,2.19807994450311,2.73312978450095
"117",118,124,0.813194542520234,0.878671529773987,0.0198097662724548,0.0400578828175654,0.225885797889407,0.545289076303373,1.10250017817341,2.47268363263856,3.11179884940453
"118",119,125,0.931851472376028,1.03628962944687,0.0220501360715687,0.0446964461395372,0.25206416023173,0.614323284324289,1.24980133427774,2.86873487298174,3.64888028030306
"119",120,126,1.09817468130196,1.23997394906198,0.0253435064121896,0.0515111510681265,0.292973825586398,0.713958519851543,1.46408489989158,3.41958559091718,4.38920787046256
"120",121,127,1.32616605177571,1.51081124436396,0.0305055960249106,0.0617402861128969,0.348759516894199,0.853125480692144,1.76105845941374,4.16335428591743,5.37907412360571
"121",122,128,1.622087640888,1.83489665405243,0.0368522904780135,0.0752744297986242,0.425570508997628,1.04374921939277,2.15622547102161,5.11389339377541,6.56837377421308
"122",123,129,1.986279649688,2.21273419066694,0.0454951292812326,0.0922283766514329,0.525128224133,1.28725807182086,2.6553298827777,6.24325347102786,7.97260416237941
"123",124,130,2.41546157706248,2.63177101429122,0.0563797514016983,0.114351296099378,0.648362353097092,1.5842669597413,3.25424097812898,7.52066656910693,9.55352040943391
"124",125,131,2.87312640651517,3.0666722621398,0.0683904615304784,0.138942141377909,0.78390307518488,1.9096506210567,3.89936521547668,8.87260793014688,11.1595103776933
"125",126,132,3.31543928727967,3.46767335367837,0.0801294246260313,0.162241149112726,0.917783137042582,2.22860950994617,4.53235516796757,10.1727661917159,12.7038483000219
"126",127,133,3.70640994233407,3.82266327161933,0.0909353184537408,0.184244977600972,1.03867678786544,2.5150015419846,5.08638081772065,11.2828371669765,14.0411884129941
"127",128,134,4.02228167968338,4.09592403281831,0.100564476385458,0.202604434060458,1.13914497610136,2.75186202704442,5.54756432457238,12.1533153404365,15.098605237016
"128",129,135,8.5596951956547,6.16906811163913,1.02199790706422,1.49356974940307,4.05949526218214,7.11574883436793,11.5098157446804,20.5604304745335,24.2692810807556
"129",130,136,8.26705828449509,6.12723949726784,0.920235300189605,1.36168521591661,3.79723238826333,6.79050599991555,11.1542161060018,20.2213074867837,23.9404629911842
"130",131,137,7.319524217558,5.78031365818003,0.729327049391259,1.08121626366892,3.13539156115312,5.81876856643632,9.89089915559681,18.6929057931661,22.3681570984538
"131",132,138,6.01057170004677,5.03849999000655,0.569639368925155,0.847615422244598,2.45472160860231,4.60990719084536,8.05562318254445,15.9592343971097,19.3503800438772
"132",133,139,4.64408495703717,4.00078194037772,0.453949292057603,0.667930307967741,1.90097139988164,3.52524972482557,6.12813158324608,12.4567900698587,15.3296806145239
"133",134,140,5.33028199093625,3.85587640687013,0.915845195431627,1.22533027923787,2.69390819263434,4.37641881966234,6.87323139287031,12.6326705359073,15.2804950981364
"134",135,141,4.13065397060956,2.80512021444527,0.738771446055713,0.985863843902285,2.16545130768665,3.48717825077934,5.36848081374598,9.41373066588614,11.20174716291
"135",136,142,2.19596374051155,1.68346112206383,0.242717338534528,0.357301206770231,0.991070137297239,1.77389553694016,2.93904134738578,5.46631296384895,6.54774584416876
"136",137,143,1.84304813206161,1.3706906458514,0.212336658273365,0.311993365021267,0.854548095634605,1.51114138671906,2.46856850383316,4.50810643661168,5.36120197074182
"137",138,144,1.63200744120321,1.18273939464843,0.192745892625736,0.282952006071306,0.770805956943919,1.35446920809773,2.19271787681094,3.93081179376206,4.64484005531893
"138",139,145,1.50961614822995,1.07854227434909,0.180091445574866,0.265227200261652,0.719834782701762,1.2618868607439,2.03021913595817,3.60505327738866,4.24789245830853
"139",140,146,1.4503056058644,1.03109652262495,0.174989997962387,0.256455291648141,0.694172055880999,1.21375139413304,1.95326443263817,3.4488509941726,4.06012972931534
"140",141,147,0.719580546816442,0.721918108862552,0.0180518888241034,0.0366075705874444,0.206160374933463,0.49753659612539,0.997583810668825,2.16077829145593,2.66204978262961
"141",142,148,0.756672112890005,0.786615462325982,0.0187575483164053,0.038100596800675,0.213521030246195,0.515883491156489,1.03762936534368,2.28239547731791,2.84715045093226
"142",143,149,0.836147191708543,0.903166192999226,0.0203340097150144,0.0412107164001576,0.231405620599469,0.560389967297256,1.13477026044826,2.54109978702294,3.20327286305061
"143",144,150,0.9515003552928,1.05696213663745,0.0226880478727349,0.0456820712727981,0.257563058337592,0.626391938400625,1.27841833728982,2.93145997955287,3.72675381926091
"144",145,151,1.12051538989849,1.27021288994827,0.0260012283603143,0.0527231185787489,0.297727434223594,0.726506467224855,1.49343377411846,3.48484393534586,4.4777509567874
"145",146,152,1.34458355400124,1.53472773235751,0.0306100651003899,0.0622087572589103,0.352951535504292,0.865028771455126,1.78410546658126,4.21920106211076,5.45075576808694
"146",147,153,1.64185160431369,1.8610693538418,0.0372902558777823,0.0753070443845784,0.429994940635995,1.05352398467226,2.1831824358543,5.17462092083687,6.64912991794137
"147",148,154,2.00605856142096,2.23637692617051,0.0462726338132779,0.0934569400339116,0.530532380664301,1.29749590455455,2.68354190781097,6.2954099558318,8.0628318818546
"148",149,155,2.43638513698779,2.6599962709379,0.0577111760142101,0.115864263945565,0.653770138529085,1.59666970030113,3.2814337737874,7.5966820681499,9.65481771490797
"149",150,156,2.88741273539488,3.08028388263964,0.0684316583491726,0.139229789626909,0.787372485868886,1.91984872810775,3.92568159691075,8.91774906338956,11.2298564918843
"150",151,157,3.32960691660888,3.47979582749935,0.079870842113397,0.162520042597151,0.918760724015053,2.23959897449767,4.55316523309103,10.2098946130882,12.7749506409257
"151",152,158,3.71556228051975,3.82466518005345,0.0906803386497762,0.183895508847086,1.04135453067084,2.52798517851235,5.1082155618954,11.2916947797317,14.0424652971309
"152",153,159,4.0395153386163,4.11656188426548,0.100439928257444,0.20344043354808,1.14187344343827,2.76721011559733,5.56748583141002,12.2069101636341,15.1281309488193
"153",154,160,4.29324301631209,4.3464243998189,0.107542553887757,0.216537302086579,1.22097797032137,2.94940841374765,5.92960013209855,12.9474470344705,16.0174014007011
"154",155,161,4.48495060909969,4.51397088956171,0.112799125172118,0.228471733194694,1.28367553949723,3.09253372629882,6.20364552056497,13.4762425187447,16.6416058528346
"155",156,162,4.64777202554354,4.6638067940652,0.117209550829447,0.237830229174277,1.33153614303115,3.21468167275372,6.43550537258869,13.9505610985929,17.248870027961
"156",157,163,4.74609622436905,4.75597282741345,0.120495464431738,0.244273046301928,1.36340867427493,3.28823036557098,6.56979887781464,14.2234843265132,17.5128386341266
"157",158,164,4.82311904049701,4.82151942664506,0.121711552080422,0.248162352906322,1.38874133155231,3.34797791944032,6.6884203474303,14.4392901264146,17.7978132647354
"158",159,165,4.87400296908622,4.8747840161666,0.122913070322421,0.250817691598363,1.40221989611642,3.38294552092566,6.75816679123623,14.5922086549115,17.9807979690584
"159",160,166,4.92582240823344,4.91654571444983,0.123983974369941,0.253050489536632,1.41755151188669,3.41486843621641,6.83929697132368,14.7352138924573,18.1426564230765
"160",161,167,4.93731388014917,4.93976821850157,0.124144370832836,0.252815297234306,1.41909007207374,3.42093534661675,6.85237921567109,14.775786711919,18.1986572421431
"161",162,168,4.94993879534899,4.95223840674255,0.125363006841317,0.254214215916649,1.42321641351855,3.43594083826142,6.85696606658517,14.8110602687563,18.2770021179789
"162",163,169,4.96093341893225,4.96202130779348,0.125055270993274,0.25383307196704,1.42543136915747,3.43816308257702,6.89241407266621,14.8454343326435,18.2739896313314
"163",164,170,4.97588456588538,4.97839361798276,0.125299321753942,0.254312351472023,1.43061733636505,3.45226483016988,6.89482868841791,14.9141784051467,18.3541652905894
"164",165,171,4.98508293159803,4.98004481017028,0.126544695010788,0.257535388905105,1.43246719564013,3.45442668599113,6.91290630530127,14.9194721003186,18.3740129774991
"165",166,172,9.98049768931076,7.0561953308742,1.20847807579419,1.76884345263702,4.79523975901126,8.37304147867471,13.4412655028639,23.6459880950276,27.7827643621524
"166",167,173,13.7306234056194,8.36865870695659,2.46204030951497,3.33739845262281,7.55919069274857,12.0990765862841,18.1188680903366,29.744448084331,34.3098277287829
"167",168,174,11.3753090175742,7.82146804262945,1.51340640083434,2.12292920805825,5.55564640586613,9.66766970907448,15.3448412134568,26.4860191278113,30.9296515046969
"168",169,175,8.51412759611977,6.64651762773808,1.01284558056821,1.40434792705166,3.65791334048623,6.75502008321693,11.5138665647383,21.6392832539482,25.7768063844513
"169",170,176,7.88317801327374,6.13821440187391,1.25616033364788,1.63106409091565,3.58007773380187,6.15916081297451,10.3368554556511,19.9814521784081,24.222799419866
"170",171,177,6.66695630616985,5.00184754589686,1.36291069452719,1.7068353166711,3.36227761213397,5.3541691784037,8.41709794968149,15.9811027187392,19.843806263029
"171",172,178,4.57769777900692,3.15505397240352,1.03204329828971,1.28784181091511,2.49031673930674,3.83725912834937,5.79061381212856,10.2143717395553,12.3709852224424
"172",173,179,2.63554126086729,1.67168389757365,0.570645157389514,0.72835679768656,1.45284159541783,2.2573863882057,3.39965058776934,5.81598326692379,6.84100195239495
"173",174,180,1.53365005276896,0.999134357114757,0.280834962216215,0.374500119096632,0.81833901125349,1.30843623846487,2.00187828223369,3.46348304255316,4.06994776761276
"174",175,181,1.28317980757931,0.785716876891752,0.251659665870436,0.332969767577318,0.713705184643743,1.12039039758527,1.67584972890218,2.78636165242029,3.24497643663772
