"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"26",27,33,5.00014169191893,5.00167597998045,0.125672268701042,0.25519504311324,1.43521188193836,3.46254968882111,6.94212497015023,14.9949510495616,18.4518901166158
"27",28,34,4.99346635626925,4.99071260138267,0.127307371047055,0.257560504684461,1.43507695450417,3.46155283611676,6.92881796208477,14.9705159731246,18.3892683684058
"28",29,35,4.98639506329787,4.98645202703182,0.127379142647589,0.256687039996587,1.43446517342574,3.45611648254105,6.91153265390461,14.9221067984888,18.3887656122775
"29",30,36,4.99966795507326,4.99712607371929,0.125661336499044,0.257136776308782,1.43791215683489,3.46942132621175,6.92704298204242,14.9698299645137,18.4229069875613
"30",31,37,5.00776995204396,5.01196007779267,0.128019993004995,0.259486467631234,1.44078564130117,3.46920738214422,6.93972849266756,15.0136673993216,18.5021971122365
"31",32,38,4.9986604207345,4.99132323340061,0.126160501260479,0.25700676138706,1.43741711234985,3.46959715205003,6.93894711089936,14.9721850654794,18.4326155824459
"32",33,39,4.996521500944,4.99983147449507,0.126548656983041,0.256547073126676,1.4394874103496,3.46215813861921,6.91830517168998,14.9809851790725,18.464986091586
"33",34,40,4.99997984325351,4.9990337823134,0.127618561980074,0.258202276793558,1.44324230207944,3.46266383110323,6.92807571027515,14.9693123155281,18.436208030887
"34",35,41,5.00145473135253,4.99536200384088,0.127114803954494,0.256785230412089,1.43752689824117,3.46971777201893,6.94283606032837,14.9529827886112,18.4305072774925
"35",36,42,4.99655048770007,4.99998890863294,0.12813071768564,0.256924894428983,1.436760904598,3.46241096477364,6.9223965627303,14.9749594367726,18.4511643942727
"36",37,43,4.99684159305978,4.99513109099861,0.126968972444149,0.255796125586076,1.436774904608,3.46326968720243,6.92000988981179,14.9943316190087,18.4246048537515
"37",38,44,5.00319923239697,5.00033341104722,0.126877525096551,0.258421230006051,1.44227827994077,3.46910519089291,6.94031690064662,14.9865344806238,18.4399954932486
"38",39,45,4.98534817357218,4.99236295491455,0.125396849562478,0.253946696813776,1.43126483205718,3.45550272821739,6.91496421060409,14.9272726196112,18.4185010313284
"39",40,46,4.99989694656561,5.00236419241883,0.127856508962069,0.257733037870656,1.43836826807571,3.46810372218568,6.92424269122033,14.9928503966064,18.4692355340899
"40",41,47,5.00740338015847,4.99934091663331,0.126804629673651,0.256950226625555,1.44530623674695,3.47643982042987,6.94555212517135,14.9788127997941,18.4268098107663
"41",42,48,5.00351747431931,4.99874425712083,0.126562453028473,0.256840372008567,1.44417182266235,3.47101129060047,6.93008435660883,14.9908987731721,18.4594236476619
"42",43,49,5.00094526594851,5.00019570205195,0.125853158395251,0.254340369980358,1.43867469052454,3.46905876139324,6.93642456988132,14.9938540291707,18.4424760098075
"43",44,50,4.9964246230601,5.00180567037083,0.125488987219779,0.255033343579559,1.43415567401529,3.4585192541669,6.92898450025059,14.9827270165481,18.4203167696734
"44",45,51,4.9947854881239,4.99748957889474,0.1252608370771,0.253067549514378,1.43585610031963,3.46551973072291,6.93025109787732,14.9645877900787,18.4087483857772
"45",46,52,4.99859452427628,5.00031614044938,0.125362763535273,0.25485963224555,1.43569165929805,3.46641201059195,6.9233873014596,14.9656026558911,18.4226417468381
"46",47,53,4.99463118884044,4.99867944758261,0.127221842208116,0.255118628833434,1.43297458111885,3.45856890492951,6.92378235247374,14.9864763450339,18.4151378551754
"47",48,54,5.00080331893683,5.00265745906772,0.126287948755834,0.255670519592303,1.4353603363557,3.46932373298215,6.93482835034774,14.9890214644261,18.4407101061997
"48",49,55,4.99383881394082,4.99847773138484,0.126384244409574,0.256942872802937,1.43758358800357,3.46229506202322,6.91706036360586,14.9504720684507,18.423163955163
"49",50,56,4.99656234246712,4.99848156600332,0.127352025755353,0.258324690321193,1.43862270466331,3.45971114226106,6.92117230027205,14.9544682726612,18.4373452939422
"50",51,57,4.98645155008856,4.98381412103342,0.124707411392619,0.254443224527285,1.43477956709202,3.45581444977834,6.9288914683163,14.9405142727971,18.388144556399
"51",52,58,5.01164728702025,5.01687023720345,0.127608854897079,0.257162186090898,1.43741077328984,3.47037402346488,6.94921468184117,15.0221021017338,18.5534917445376
"52",53,59,4.99715270327755,5.00756956014819,0.125008634417059,0.255443106701353,1.4368866607834,3.46369454061206,6.92202979934193,14.9730104809203,18.4453962127975
"53",54,60,5.00440719140943,5.01122007974964,0.12698036632226,0.255923816242594,1.43565055681626,3.46220425252222,6.941579636387,14.9749746505641,18.456277660057
"54",55,61,5.00241980160014,4.99820913828232,0.127561907882907,0.256154939627044,1.43944188390457,3.46601938796104,6.94391360501154,14.9685284834472,18.4200375170955
"55",56,62,5.00438356751801,4.99863207648291,0.127796176103873,0.257666175080724,1.43836453660108,3.47172252631527,6.94068289845639,14.9635155503078,18.4362797533433
"56",57,63,4.99813903806042,4.99668369833125,0.127137072583884,0.256279425622558,1.43844597999523,3.46011253715782,6.92755413311367,14.9962071638344,18.441274173067
"57",58,64,4.99612196782125,4.99906561900682,0.125375202727696,0.256115843539952,1.43694773640009,3.45868987166704,6.92211668273486,14.9714106809159,18.4315707688621
"58",59,65,4.99622832299246,5.00209354315583,0.125809193529674,0.255442135048805,1.43693654317197,3.45992941313667,6.92272475798919,14.9710275806502,18.4516669451174
"59",60,66,5.00820206859077,5.01191825284524,0.128194807682876,0.257626500045513,1.43668938653314,3.4704348565089,6.94858227080019,15.0481619409458,18.490401585297
"60",61,67,4.99964819624617,4.99516948675487,0.12713832495521,0.255471219231422,1.43900096873078,3.46817914475769,6.93532931899991,14.9583563845522,18.4356829728048
"61",62,68,4.99325498510265,5.00149574280367,0.126172566065115,0.254945976083053,1.42998112325236,3.45370742311401,6.91658526906627,15.013525793878,18.4737501532518
"62",63,69,4.99313103445634,5.00351833153552,0.125760387221825,0.254892631172615,1.43820122174631,3.45227690084575,6.91724234552264,14.9752843999737,18.4820454633998
"63",64,70,5.00607934747462,5.0067037158734,0.127514841861746,0.255984431272107,1.43838397602067,3.46842295188805,6.9408452956151,14.9880339348486,18.4626266617684
"64",65,71,4.99191402759776,4.99117479259428,0.126550012101431,0.256664023868546,1.4332878692906,3.4619844692816,6.92256505960798,14.9600924365271,18.4214563234657
"65",66,72,5.00439134425469,5.01055319610719,0.126899072391187,0.256883757248216,1.43622233147029,3.46640922894965,6.93508084942816,15.0219345925437,18.4486722744551
"66",67,73,5.0000651830312,5.00663034033912,0.125662240225704,0.255366454562425,1.43417227932922,3.46260607765212,6.93257819953146,15.0058282793169,18.4729643523117
"67",68,74,4.99531055827325,4.99556645453577,0.125717919514065,0.255698589671857,1.43790772934018,3.46081753194678,6.93525668054873,14.9632143627047,18.4511419619494
"68",69,75,5.00142714620118,5.00668734626142,0.125845404748901,0.254877299253109,1.43350508765345,3.46262800057477,6.93595319815996,14.9790168782355,18.4503483994426
"69",70,76,5.00091322983627,4.99274509629659,0.12629943729156,0.25725141281903,1.44152893969066,3.46684113488152,6.93672906500105,14.9734988541766,18.413467432042
"70",71,77,5.00067811407715,5.00940521992297,0.125283656604914,0.255684210196486,1.43779783879543,3.46167900255211,6.92605446724879,14.9951272940351,18.4534593471741
"71",72,78,4.98599269078898,4.98291825304663,0.126487852100329,0.255067977060887,1.43490645972264,3.45680711226614,6.909883688416,14.9196587064529,18.3764789730136
"72",73,79,5.01493463078256,5.02344700116783,0.126863540058573,0.256707310183395,1.44331447911163,3.47276684405847,6.93815365112766,15.0365952562278,18.5401301561131
"73",74,80,4.99197592966532,4.98373046263294,0.127176459962961,0.255863170612301,1.43565752581813,3.46381196536194,6.91674827430574,14.9552181142914,18.3818651805285
"74",75,81,4.99671370052253,4.98666236944463,0.12806731164589,0.258641781121489,1.44261630158993,3.46894166627018,6.93600898749627,14.9461833265236,18.4016819945944
"75",76,82,4.99788422835529,4.98978776364376,0.127305446230988,0.257413760478859,1.44083871029891,3.46755120618009,6.93736806062267,14.9328604156828,18.3849583688862
"76",77,83,5.00487599227763,5.00482067298884,0.126332292338901,0.255863966261949,1.43973007699276,3.46887282914897,6.93620598107224,15.0019690320599,18.4608680550156
"77",78,84,5.00076313424318,4.99638211976941,0.126649467025332,0.255798887526938,1.4373769837262,3.46629938005392,6.93695426818756,14.9765329475479,18.4300482212894
"78",79,85,4.99529200537888,5.00084733811383,0.125859952348452,0.25497726617244,1.43120126189529,3.46101775114858,6.92643025023588,14.987606954591,18.4405883268459
"79",80,86,4.99971596401495,5.00209896355966,0.126468805579866,0.256710800935807,1.43295897638179,3.46200545283317,6.93746821556887,14.9946587946109,18.4266789685564
"80",81,87,4.99671875981364,4.99440885598795,0.126987295955302,0.25581893682715,1.43868356354385,3.46164965624057,6.92118984546573,14.9783793681599,18.4075481150039
"81",82,88,5.00498048346308,5.00203369148937,0.125754003114126,0.255925683582154,1.43926478059311,3.46973111136807,6.93718393258782,14.9976696713229,18.4932926119482
"82",83,89,4.99651916705103,4.99839251697477,0.12698975308895,0.256756649658821,1.43472539768943,3.46738911567154,6.92728375048591,14.9748773370403,18.459249604244
"83",84,90,5.00130304955413,5.00631627320248,0.126676588260422,0.255329127020313,1.44013529530974,3.46840696309555,6.92225646219698,15.0115697911589,18.4829357583192
"84",85,91,5.00068455011208,5.00002622502527,0.127592716963746,0.256529167470366,1.43785238312457,3.46954605361219,6.9320838762101,14.9705351371955,18.4334429512054
"85",86,92,5.00402595912115,5.00622092269664,0.128455354591514,0.258220186455204,1.43719082225571,3.47061742955848,6.9318035566484,14.9867696861225,18.4729026478636
"86",87,93,4.99612611847908,4.99951692003312,0.125040227905754,0.253974190730541,1.43810101484395,3.4637504998405,6.92606944041532,14.9575142058781,18.4356318612837
"87",88,94,4.99977846725898,5.0067358482147,0.125989786671811,0.25395585276871,1.43462872680467,3.46409703554301,6.93172774869039,14.9650479199884,18.4385374471552
"88",89,95,4.99846899712415,4.99284531766456,0.12676063454006,0.257134741253541,1.43797322558052,3.46749732918889,6.93805474956068,14.9651273639177,18.401819023759
"89",90,96,4.9985566512676,4.99465028169889,0.127831291135692,0.255694836402356,1.4350923853125,3.46767571516639,6.92752609947703,14.9924956556696,18.4259682122395
"90",91,97,5.00303158950584,5.0036632709721,0.127476413591526,0.256336525087034,1.43731661116951,3.46869324869812,6.93891984292429,14.9965537854584,18.4499976692449
"91",92,98,4.99647446194067,5.00171169583013,0.127257099237642,0.256730158231854,1.43456639470797,3.45767634828792,6.92922689771057,14.9798637849834,18.4284581230016
"92",93,99,4.9966419874386,4.99981808668382,0.126809810074823,0.256466565728625,1.4347504231482,3.45921593308292,6.93339256966892,14.9855001747431,18.4555568846074
"93",94,100,4.99383095656667,5.00202334353788,0.125135421246819,0.255407961892706,1.43408034180282,3.46093881463635,6.92572003818879,14.9717905564697,18.4566640466741
"94",95,101,5.0042214340944,4.99763083230864,0.127468736566484,0.257463799225809,1.44048656593712,3.47130716643111,6.93748852164572,14.9857832631563,18.4418134143639
"95",96,102,4.99916818923106,5.00653734215128,0.125844776746446,0.255384489462074,1.43295347802977,3.4650503491897,6.92946892313046,14.9829560672816,18.4779195261608
"96",97,103,4.99151356677274,5.00126902048702,0.125682864235035,0.25671291978296,1.43213036629375,3.45493896956495,6.91504162961423,14.9808871167107,18.4359227737373
"97",98,104,5.00330924236221,5.0037416818747,0.127673400590305,0.256102523391428,1.43691446695893,3.46982012408314,6.94383377977134,14.9836963733514,18.4559393566264
"98",99,105,5.00146887800596,4.9971943887936,0.125938573087547,0.254479172516349,1.43588667856631,3.46857266957919,6.93144606482297,14.9721485831303,18.4334623561341
"99",100,106,5.00219053475889,5.01325244866662,0.125945832739116,0.254417945185362,1.43818525096431,3.46157401047237,6.92508184476442,15.0075043610743,18.4630190404439
"100",101,107,4.99584463317084,4.99773804234009,0.125741035153204,0.254156240409959,1.43395291146513,3.46637623675772,6.92519956056495,14.9737086420384,18.4377320284225
"101",102,108,5.0017646631951,4.999872132157,0.126714768377106,0.257202598748369,1.44262319765717,3.46515473100291,6.93062235864568,14.9811307455535,18.4546079747938
"102",103,109,4.98791253722658,4.99536236251694,0.12708340491661,0.257340654577899,1.43300856500436,3.45117718401189,6.90961904318823,14.9761242611274,18.4336660995674
"103",104,110,4.99834338345286,4.99363685968776,0.126083564825981,0.255687852527897,1.43943815410155,3.46484244034748,6.93185825289648,14.9729038254264,18.4204125329483
"104",105,111,5.00075343588158,4.99790239581407,0.127781958170341,0.257095600209255,1.44054668881654,3.46530227801838,6.93986683654127,14.965469149546,18.433115584987
"105",106,112,5.0007662844864,4.99937563704955,0.127819275505984,0.257866108247634,1.44030246188469,3.4707072318099,6.93308762975774,14.9914014714708,18.4091265535056
"106",107,113,5.00232954964487,4.99487076377476,0.126056556056686,0.256577297126405,1.44177742654411,3.47308454978458,6.94078227477764,14.9662928969206,18.4371938721242
"107",108,114,4.99245412297331,4.99501652777174,0.125407506067786,0.255110820134933,1.4329711118062,3.4591604987882,6.92281657062146,14.9706748605854,18.4245777795011
"108",109,115,4.99510721843814,4.99123309756899,0.128351423916908,0.258819609143817,1.44139356923298,3.46247813268727,6.91932571053327,14.9742357977665,18.4553555163772
"109",110,116,4.99792755487639,4.99459686859576,0.12762663106725,0.257026544675543,1.44069826491017,3.4633057046301,6.93622091590652,14.9647393584297,18.421156325941
"110",111,117,4.99964247519006,4.99761596505665,0.12697606081384,0.256556556181848,1.43716817063521,3.46604695384108,6.93267708328166,14.9746731598128,18.4334412458937
"111",112,118,5.00625479994796,5.00198480087712,0.126107359933278,0.255794121411288,1.43873331286697,3.46936540536565,6.94513339520149,14.999739441655,18.4557239664836
"112",113,119,4.99077659434789,4.9834328222356,0.126145653207471,0.255467324859114,1.43331779529505,3.45972140650271,6.92323479228589,14.9553563194235,18.4080984696923
"113",114,120,5.00817049768463,5.01593194385363,0.128417623838396,0.25715139622657,1.43324009493119,3.46751061767893,6.93977173277579,15.047723875325,18.5210185191162
"114",115,121,5.00299723378501,4.9950253132187,0.128221326858515,0.256784848523019,1.44638550377772,3.47488311279576,6.92952196747685,14.9693533626277,18.4176547220965
"115",116,122,5.01140259476791,5.01062433209472,0.12758624944054,0.257826678850235,1.44476631834552,3.47158405471823,6.9457271951033,15.0032284024182,18.4985094082118
"116",117,123,5.01451296618256,5.00945786897215,0.12696630994924,0.257206303722759,1.44451959002887,3.48523295971531,6.94996141838534,15.0084130091001,18.4752639210228
"117",118,124,4.9961169247632,5.0026088640793,0.124958115844522,0.253390324073817,1.43348354664301,3.45522123902801,6.93068052437955,14.9809930766861,18.4509654501053
"118",119,125,4.98922918204053,4.99315501042287,0.1258200140858,0.255813744668895,1.43560744923938,3.45579694398203,6.91508886030398,14.9761977407957,18.4302851829781
"119",120,126,5.00002230062858,4.99896315204075,0.126627894287966,0.254460713282021,1.4338697755172,3.46452226914143,6.92938712843359,15.0254096850425,18.4673023410766
"120",121,127,4.99937965266028,4.99634244530824,0.126089203621482,0.256915791429729,1.43780249665189,3.46984543057071,6.9302399326243,14.9630582123597,18.4256280046961
"121",122,128,5.00217311175851,4.99463317672823,0.126266060375614,0.256458094707525,1.43779452512887,3.4705363276101,6.94741826791879,14.9825707018688,18.4527767600617
"122",123,129,5.0053628736549,4.99468527248864,0.128201863385014,0.258911237291822,1.44627646782875,3.47286655580057,6.93707407032637,14.9912558235337,18.4499531597563
"123",124,130,4.99961298466308,5.00276951374079,0.126048761731002,0.257370057092923,1.43405364135759,3.46558325636117,6.9291583434111,14.9626055560613,18.4547920300867
"124",125,131,4.99283904565449,4.98527838540872,0.127057907518705,0.257424327649798,1.43629556218112,3.46450496875857,6.9198933579993,14.9657144030273,18.4018493530281
"125",126,132,4.99896594344108,4.99903900308822,0.125156124216281,0.254703116717306,1.43467007001298,3.46401748057296,6.94345329440867,14.9634527671616,18.421366976719
"126",127,133,5.00396456457819,5.0095554967943,0.126787682578538,0.255380906304652,1.43608640902249,3.46802834063975,6.93328189483056,14.991051977565,18.4839050103782
"127",128,134,5.00536703666446,4.99560787478304,0.126795853542991,0.257193664244061,1.44277856404517,3.47461336847636,6.94792731190486,14.9835200358962,18.4521775060925
"128",129,135,4.99131932983154,4.99674616959007,0.126247195620866,0.257622427757432,1.43407297223561,3.46277745767153,6.91555439997794,14.9497732511492,18.4063862788074
"129",130,136,4.99923348731674,5.00561094339367,0.127599660422329,0.256176858899932,1.434544200402,3.46292287295544,6.93296273392132,14.9676185953292,18.485942875613
"130",131,137,4.99648734339649,4.99871006273339,0.127686178370053,0.258033889832376,1.43938831269396,3.46333915339021,6.91721053417134,14.9749552627592,18.4650517379258
"131",132,138,5.00260495087116,4.99741098458217,0.126970601855662,0.256246394640153,1.43989061580939,3.46705053092637,6.94477445319425,14.9705907893179,18.4160532292386
"132",133,139,4.99824183363127,4.99595898649954,0.127844399141089,0.258199614292632,1.4380961901711,3.46955090962227,6.92514794249984,14.9658847732959,18.4533359817231
"133",134,140,5.00397325943279,5.01012973516723,0.126713446450697,0.255167415930268,1.43829377612755,3.46639150675446,6.92828610545256,15.0061247891139,18.4931038337237
"134",135,141,5.00049174168301,5.00996326797859,0.125802028244641,0.254589282686748,1.43247052069335,3.45851837698974,6.93075484341095,15.0086326788267,18.4964115607978
"135",136,142,5.00838384290914,5.00583576761256,0.126171546157889,0.25553255223322,1.44413201907843,3.47467913075759,6.93998601084625,14.9754176862006,18.4375589718508
"136",137,143,4.99621443832197,4.99486833092236,0.125606096423717,0.254539001952469,1.43889169194158,3.46133619204399,6.9331910385867,14.9521929435597,18.4427357836732
"137",138,144,5.00299628912035,4.99889599146636,0.126736356212801,0.257592204663353,1.44002416152175,3.47359036566347,6.93591503536338,14.9802555667711,18.4400206369588
"138",139,145,4.99413099451027,4.98933036382047,0.127033293266243,0.25683410651301,1.44059626308831,3.45796434897426,6.92558168584119,14.9639961649916,18.4187523224474
"139",140,146,5.00059845367165,5.00122620333842,0.125745149252007,0.255343207786396,1.43792633632021,3.46763128069508,6.93668855749492,14.9813494379136,18.4051308160042
"140",141,147,4.99631826193876,4.99150069125006,0.128239269303526,0.258557668606837,1.43382390706841,3.46422372903054,6.92833304884263,14.9698253064922,18.4210695338909
"141",142,148,4.99828389378113,4.99306986305142,0.126598307152289,0.255163202180665,1.44181928848772,3.46545289183499,6.9322384427094,14.9672906720567,18.4123406006419
"142",143,149,4.99906207718074,4.99795309154093,0.126298580547127,0.255481379626682,1.43774829067781,3.46515523156718,6.93456350019251,14.9836288693198,18.4604560706034
"143",144,150,5.00128149683644,5.00497386605194,0.126973494963902,0.257918507655316,1.43939298407647,3.46518776755355,6.93606459578491,14.9733928888535,18.450879215832
"144",145,151,5.00076459937396,4.9952654481903,0.126934379813471,0.257654913463912,1.44576937846398,3.46909474907127,6.9289751541981,14.9677045533753,18.4224014931367
"145",146,152,4.99709826006649,4.99204482561482,0.125346402555213,0.255241813920024,1.43652173085018,3.47111044426488,6.9320394231777,14.9507754072359,18.4093170138444
"146",147,153,5.00119375172928,5.00134420347353,0.125517956209422,0.254687754600102,1.4364942410281,3.46595951545368,6.9326670575499,14.991354321025,18.4215813124041
"147",148,154,4.99895686396084,4.99992514694511,0.12582682039411,0.255644948483796,1.4362728371286,3.46498295129749,6.92383152598863,14.9973528206723,18.4872034888945
"148",149,155,5.0046527289107,5.00258082710814,0.127025486795989,0.256311312185564,1.43856884044067,3.46939470501452,6.94171097835433,15.0021168883463,18.4436073552477
"149",150,156,4.99823330642762,4.99677954522094,0.127530721564112,0.258663191476605,1.43842794427658,3.46178093968799,6.92189294524749,14.9990298821728,18.4333025707368
"150",151,157,5.00798552494754,5.00700714110475,0.126417957498134,0.258166730796489,1.4350255910098,3.46327571542495,6.95114355373583,15.0288452216417,18.462661307409
"151",152,158,4.99707356394011,4.99411763609769,0.126812687822104,0.256410276614976,1.44053747389957,3.46866659297132,6.92799254086874,14.9547812427926,18.4003932100725
"152",153,159,5.00051312937219,5.00020285446669,0.126768562544594,0.255597516999898,1.43543357492621,3.46154281385528,6.94035423597482,14.9989242601223,18.432834804922
"153",154,160,4.99609940906151,4.99603450024797,0.126748795361547,0.255869009233107,1.43434560629189,3.46457254503061,6.92617782368044,14.9786045438455,18.4585628059291
"154",155,161,4.9999765767326,5.00939759483913,0.126310494261229,0.258207768225234,1.43661783628909,3.46308995933092,6.92851414774421,14.9801192222616,18.4127622350934
"155",156,162,4.99896326553634,5.00343546864802,0.126786327811084,0.256663332054807,1.43855799187911,3.46468497673503,6.93066087741004,14.9775866205509,18.4302718561733
"156",157,163,4.99668541256891,4.99864362536268,0.127095519548582,0.258648891397506,1.43700126218283,3.46001482984768,6.92560611107683,14.9652562924657,18.4511240114949
"157",158,164,5.00303197773043,5.00661176484335,0.127806683131419,0.255685642728474,1.44033998470997,3.46795239897945,6.92875655007161,15.0024784745142,18.4529618657656
"158",159,165,5.01237296784325,5.00955184300207,0.127647775538498,0.256809359448983,1.44032145994336,3.47251371153272,6.95415019081459,15.00831916327,18.4842070014589
"159",160,166,5.00749022117441,5.01114725321485,0.126492207631188,0.257259510592035,1.43862671262011,3.46779387294199,6.94265680666028,14.9759946309642,18.4771803163688
"160",161,167,4.99823607820048,4.99484415363129,0.12678407296616,0.258271279284696,1.43994096824602,3.46492616473964,6.94073307735047,14.9586699706777,18.4121578792004
"161",162,168,4.99259121729991,4.99096433551182,0.126732060977836,0.257203726133188,1.43404525180004,3.46081603674388,6.92554474781921,14.943734648448,18.3772612151552
"162",163,169,5.00683749398771,4.99978594037503,0.126988836325656,0.256502115965619,1.43966773894594,3.47603604020258,6.94281727349533,14.9866746865688,18.4384413313701
"163",164,170,4.99442536659286,4.99287952545311,0.126980347378842,0.256930579311526,1.43854317279118,3.46036270120995,6.92191694607163,14.9685279489764,18.4231527310395
"164",165,171,4.99863493698466,4.99530228785681,0.126699894695819,0.256926590960379,1.44150043455419,3.4668557866078,6.93047729199313,14.9602432473679,18.4620415109081
"165",166,172,4.99620659960601,4.99712550724397,0.125815316853751,0.256803702173897,1.43825464002478,3.46310676589353,6.92553636517868,14.9617793539441,18.4332413596339
"166",167,173,5.00444243081489,5.00705801103587,0.12612752937708,0.256701774882455,1.44480081060785,3.46752502109654,6.92877196192877,14.9755098669822,18.4730835701627
"167",168,174,4.99762703728959,4.99223583741724,0.125958486727488,0.254517534760421,1.43279395843173,3.46298043554157,6.94015950575168,14.9629116641697,18.4269683990916
"168",169,175,4.99373836878912,4.99400348612049,0.127025581675567,0.257735897565482,1.43799092348389,3.45844550375317,6.92456349035228,14.9589191864815,18.4176117904975
"169",170,176,4.99174629418149,4.98537690913624,0.126771184393851,0.256419665454971,1.43450872569536,3.46257060765827,6.9225494023462,14.9449387861584,18.4042252913081
"170",171,177,5.00971896978925,5.00647404157044,0.12611692196677,0.256747727035582,1.43970794685515,3.47327587950145,6.95144072914076,15.0004084068618,18.4579528252435
"171",172,178,5.01035656694335,5.00524849054096,0.124883743066777,0.255061129303327,1.44320672311595,3.48151793403741,6.94581800801791,14.9983388109927,18.4501154940308
"172",173,179,5.00574404678493,5.00769601766417,0.127950111182543,0.259126078165805,1.44056977862682,3.46892403344781,6.93286413868182,15.0058470732895,18.461436656319
"173",174,180,5.00210078247542,5.00076414390125,0.126044110176418,0.256167550847658,1.44189059996054,3.46564311190506,6.92751785524612,14.9643580961511,18.4519996378211
"174",175,181,5.00236036295065,5.00450421215674,0.126634277682926,0.256702786812059,1.43806750461805,3.46846876488412,6.92779845710387,14.9912292686844,18.4554078736993
"175",176,182,5.00545647884206,5.00115015385881,0.125302414090374,0.255181129930307,1.44170060939338,3.47941428023029,6.93487938956503,14.9657341685501,18.4764035373953
