"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"123",124,130,2.17083208093332,0.0759013637659248,2.02459745468793,2.04751229292665,2.11916664847577,2.16994753539673,2.22153327411548,2.29716914978265,2.32209342890124
"124",125,131,2.16101037302022,0.0693858614218973,2.02713883598294,2.04816131377097,2.11381435489513,2.1602678031567,2.20739691527648,2.27639241616164,2.29910181842319
"125",126,132,2.10647140992163,0.0626637451520048,1.98542776829259,2.00446933825277,2.06387349095094,2.10585006452132,2.14839199755107,2.21059295448523,2.23104606677633
"126",127,133,2.07698094170252,0.0569945690196668,1.96676227727475,1.98413075448709,2.03825981155817,2.07645963441456,2.11513379071926,2.17160936033246,2.19016212430783
"127",128,134,1.86630558695481,0.0496140335776445,1.77031907472535,1.78545445345697,1.83260610759002,1.86586595741249,1.89952582221361,1.94865634052917,1.96479045534235
"128",129,135,1.78441292201603,0.044708229505009,1.69785214172685,1.71151674005123,1.75405761248569,1.78403954965214,1.81436121422576,1.85858271371252,1.87309552985853
"129",130,136,1.64660883960468,0.0399243896691632,1.56927933743543,1.5814939858322,1.61950725662315,1.64628617617868,1.67335868330553,1.71282432972351,1.72577199782093
"130",131,137,1.56074183730584,0.0364345187908211,1.49014046704201,1.50129981304577,1.53601503678441,1.56045833295981,1.58515958601729,1.62115092226419,1.6329543283189
"131",132,138,1.42497236129401,0.0328907899758891,1.36122963822684,1.37130685409102,1.40265208255825,1.42471931079421,1.447016786278,1.47950104813067,1.49015313982455
"132",133,139,1.34246790960124,0.0303853334334723,1.28356779762989,1.2928825170788,1.32185027388382,1.3422386699928,1.3628356480189,1.39283526042994,1.40267076295005
"133",134,140,1.25959900748574,0.0282503686667694,1.20483184120409,1.2134942759406,1.24043105317656,1.25938781341233,1.27853673613458,1.30642414225052,1.31556636466049
