,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
26,26.0,27.0,28.0,34.0,10.0035924323382,7.07238683214137,1.20341678759576,1.7719657193648501,4.80546946590044,8.40241804678584,13.4637528239237,23.714986048701,27.851965530647803,10.0,7.07106781186548,23306,30,2020-02-21,0,Kuwait,0,0,0,-22,-79,-19.93156856932417,-19.93156856932417,,15.260977069411938,65.25559706582087,2020-02-21
27,27.0,28.0,29.0,35.0,54.865046549088405,18.617249479818,20.3290013110337,25.711009156034997,42.1827494244345,53.80570004771361,66.4858701451607,87.1565190662524,94.56629276887821,55.3475609308251,15.9774646012005,23307,31,2020-02-22,0,Kuwait,0,0,0,-21,-78,-19.93156856932417,-19.93156856932417,,16.562853347741218,65.99293720930753,2020-02-22
28,28.0,29.0,30.0,36.0,89.27319902790371,46.8299551282554,6.744238898971469,10.766640952624302,50.9064773911028,95.104786562243,124.86778263640801,160.184423493517,171.309548258136,53.6061713098553,10.3165124786567,23308,32,2020-02-23,0,Kuwait,0,0,0,-20,-77,-19.93156856932417,-19.93156856932417,,17.9757894773741,66.73860875288311,2020-02-23
29,29.0,30.0,31.0,37.0,82.80962810518109,71.1010728076387,3.8444917472106,5.559503937354361,21.9680205599716,60.54541275287029,132.17967099162598,220.848345089501,239.43280365628,20.5755692761558,3.1018837789533196,23309,33,2020-02-24,1,Kuwait,0,1,0,-19,-76,0.0,-19.93156856932417,0.0,19.50925970004681,67.49270583522716,2020-02-24
30,30.0,31.0,32.0,38.0,41.6680202624185,54.0847759897715,2.07556497791336,2.77253735958983,8.24030169284238,19.931215805431897,47.8173386793351,175.657225570652,211.502806940475,7.2409364665477804,1.06761783702113,23310,34,2020-02-25,11,Kuwait,0,10,0,-18,-75,3.4594316186372973,-19.93156856932417,0.0,21.173546481668648,68.25532365871673,2020-02-25
31,31.0,32.0,33.0,39.0,17.9760420769507,30.741238785317602,1.5113067671876002,1.8321969181489097,4.03421814483021,8.03052495245218,16.5669046750876,73.8661431374979,122.686281199825,3.42049958029401,0.5043251491455529,23311,35,2020-02-26,26,Kuwait,0,15,0,-17,-74,4.700439718141092,-19.93156856932417,0.0,22.979809459930838,69.02655850144576,2020-02-26
32,32.0,33.0,34.0,40.0,7.18867486816844,10.520655234160198,1.28259350954241,1.4647877364181,2.5285209261236603,4.17072282710926,7.31684049101537,22.7138137476611,37.1521197580342,2.12544392728048,0.313379610335782,23312,36,2020-02-27,43,Kuwait,0,17,0,-16,-73,5.426264754702097,-19.93156856932417,0.0,24.94016027366569,69.80650772937958,2020-02-27
33,33.0,34.0,35.0,41.0,4.24108136887749,3.4834726033351497,1.4139981618951598,1.55271733540707,2.26875043996816,3.2389250604489903,4.9106530683646294,10.3181483762076,13.9919852476504,1.9331369218905299,0.258326287265613,23313,37,2020-02-28,45,Kuwait,0,2,0,-15,-72,5.491853096329675,-19.93156856932417,0.0,27.067743775713826,70.59526980864716,2020-02-28
34,34.0,35.0,36.0,42.0,2.20462499702251,1.03984125767319,0.9901236286202758,1.08537235705863,1.49400443688072,1.94809141925906,2.6353655330542796,4.16417868855431,4.954004208425969,1.3228664245405,0.19504601336588603,23314,38,2020-02-29,45,Kuwait,0,0,0,-14,-71,5.491853096329675,-19.93156856932417,0.0,29.37682617386034,71.39294431797218,2020-02-29
35,35.0,36.0,37.0,43.0,1.1129274461428997,0.36437494962213396,0.59356995721716,0.644437269112181,0.844955035839771,1.04640752251497,1.31471480352895,1.8044980753042001,1.9869218563159998,0.779979616571819,0.14008847460910998,23315,39,2020-03-01,45,Kuwait,0,0,0,-13,-70,5.491853096329675,-19.93156856932417,0.0,31.882890690856897,72.19963196124439,2020-03-01
36,36.0,37.0,38.0,44.0,0.4829002293963571,0.145023612065915,0.253610845499362,0.280557141482421,0.378667077619123,0.46384501691322605,0.566835410840109,0.750070580331908,0.8187030883028759,0.373296564861871,0.0933241412154678,23316,40,2020-03-02,56,Kuwait,0,11,0,-12,-69,5.807354922057604,-19.93156856932417,0.0,34.60274138496397,73.0154345802334,2020-03-02
37,37.0,38.0,39.0,45.0,0.391083836059768,0.11511663584639098,0.205336133351807,0.22794471188673102,0.309721308311394,0.378107377748658,0.45792983844126395,0.596724588125014,0.649887419180457,0.329600318636814,0.0880893904936057,23317,41,2020-03-03,56,Kuwait,0,0,0,-11,-68,5.807354922057604,-19.93156856932417,0.0,37.55461582716725,73.84045516744571,2020-03-03
38,38.0,39.0,40.0,46.0,0.474577797653089,0.14096401033712602,0.26038944710438394,0.28626641734332303,0.378576916365782,0.455939925026886,0.54717738811268,0.7210857726330849,0.800904451319015,0.443087909427801,0.107464603059114,23318,42,2020-03-04,56,Kuwait,0,0,0,-10,-67,5.807354922057604,-19.93156856932417,0.0,40.75830739060935,74.6747978791271,2020-03-04
39,39.0,40.0,41.0,47.0,0.58437955743195,0.175579914921039,0.323096918200662,0.3531270823876789,0.46322644976936495,0.5574899686973279,0.673539899930827,0.907308130128253,1.0106887789051802,0.6158958165375079,0.137718491283561,23319,43,2020-03-05,58,Kuwait,0,2,0,-9,-66,5.857980995127572,-19.93156856932417,0.0,44.23529797223085,75.51856804841229,2020-03-05
40,40.0,41.0,42.0,48.0,0.283452302055195,0.111660223511013,0.11771934584416802,0.135414603847376,0.20352349758032798,0.265832970292711,0.343843409198888,0.491935732061141,0.5506900431440179,0.331594278079104,0.11053142602636801,23320,44,2020-03-06,58,Kuwait,0,0,0,-8,-65,5.857980995127572,-19.93156856932417,0.0,48.00890203656708,76.37187219862275,2020-03-06
41,41.0,42.0,43.0,49.0,0.496722704413127,0.183662051513143,0.235083128759573,0.263475816687443,0.370288699185725,0.46633301131553,0.586729405936664,0.8299329624033059,0.937897101092225,0.600302665689364,0.160437635955478,23321,45,2020-03-07,61,Kuwait,0,3,0,-7,-64,5.930737337562888,-19.93156856932417,0.0,52.104422947565276,77.23481805671486,2020-03-07
42,42.0,43.0,44.0,50.0,0.683368389734877,0.22946117143979397,0.343381960079976,0.38081422405760296,0.520270948053344,0.645938494725495,0.805373771853945,1.11499531640411,1.23792695260938,0.850152538193138,0.206192277226898,23322,46,2020-03-08,64,Kuwait,0,3,0,-6,-63,6.0,-19.93156856932417,0.0,56.549322636683634,78.10751456688031,2020-03-08
43,43.0,44.0,45.0,51.0,1.0378208143568,0.2917882441485661,0.579139536951532,0.632011562283375,0.826018748120001,0.99841979854128,1.20976156440389,1.57756735362167,1.7092517397965101,1.32408881802826,0.276091604050688,23323,47,2020-03-09,64,Kuwait,0,0,0,-5,-62,6.0,-19.93156856932417,0.0,61.37340574495632,78.99007190429984,2020-03-09
44,44.0,45.0,46.0,52.0,1.13653796934603,0.284140179559305,0.667141982923032,0.72518682467611,0.9329145169761709,1.10690780468675,1.30873672614659,1.64826669354942,1.7727848683316298,1.43030189363368,0.29823856127575105,23324,48,2020-03-10,69,Kuwait,0,5,0,-4,-61,6.108524456778168,-19.93156856932417,0.0,66.60901947376426,79.88260148905242,2020-03-10
45,45.0,46.0,47.0,53.0,2.31566154400578,0.422690547260188,1.59920474752821,1.6933895874804101,2.01926593042415,2.27792581628433,2.56961938920736,3.0660644116967304,3.25132612096029,2.6942240351001,0.40616955570838,23325,49,2020-03-11,72,Kuwait,0,3,0,-3,-60,6.169925001442312,-19.93156856932417,0.0,72.29127048438114,80.78521600018186,2020-03-11
46,46.0,47.0,48.0,54.0,2.5983391769733997,0.500146307389516,1.66266498626627,1.8289694608626599,2.26834774553048,2.57053283767247,2.90161091451002,3.4599700063070298,3.6683127823325097,2.74629782207277,0.392328260296109,23326,50,2020-03-12,80,Kuwait,0,8,0,-2,-59,6.321928094887363,-19.93156856932417,0.0,78.4582603006844,81.69802938992216,2020-03-12
47,47.0,48.0,49.0,55.0,3.0245070397393103,0.6907366078098699,1.66756095647105,1.8806278225504398,2.57897723549656,3.0082083928862,3.45388749822375,4.19045007740259,4.4586995724763,2.7603580315914304,0.3563606895307829,23327,51,2020-03-13,80,Kuwait,0,0,0,-1,-58,6.321928094887363,-19.93156856932417,0.0,85.1513407934907,82.62115689808336,2020-03-13
48,48.0,49.0,50.0,56.0,2.8035951155376,0.769982726436131,1.40716833621885,1.5863628285486497,2.2670465217566003,2.7696323900303197,3.2876797222088503,4.1486996987461,4.4536038820685,2.23596251791567,0.28396752374295503,23328,52,2020-03-14,104,Kuwait,0,24,0,0,-57,6.7004397181410935,-19.93156856932417,0.0,92.41539145962862,83.55471506660061,2020-03-14
49,49.0,50.0,51.0,57.0,2.74878577244901,0.811910544829374,1.40597637819811,1.55005738877731,2.15238553731463,2.6776056111541604,3.25169398336762,4.22454824176692,4.5576800283827,2.02995317725528,0.24091111977589,23329,53,2020-03-15,112,Kuwait,0,8,0,1,-56,6.807354922057604,-19.93156856932417,0.0,100.29912035500534,84.49882175424692,2020-03-15
50,50.0,51.0,52.0,58.0,2.2321586401527997,0.6523076630977261,1.1933733688305301,1.3036093967724498,1.74989483930944,2.1570664629884497,2.62827822911273,3.4354814549397896,3.71984171328861,1.6279241836960399,0.19597904161320198,23330,54,2020-03-16,123,Kuwait,0,11,0,2,-55,6.94251450533924,-19.93156856932417,0.0,108.85539069952969,85.45359615151264,2020-03-16
51,51.0,52.0,53.0,59.0,2.16133520407552,0.559863747457192,1.2767865192447099,1.36685566974102,1.7420772485289198,2.09513816129518,2.51165017708158,3.1827268174771697,3.4217751254798596,1.6152022036090499,0.18058509623386398,23331,55,2020-03-17,130,Kuwait,0,7,0,3,-54,7.0223678130284535,-19.93156856932417,0.0,118.1415753438949,86.41915879565262,2020-03-17
52,52.0,53.0,54.0,60.0,1.6749797661955,0.37903742195683293,1.0455328522035,1.1188717106578,1.3952260730747699,1.63778645108553,1.91969420489811,2.35436104809061,2.49867549480329,1.30846883943782,0.15314469403819198,23332,56,2020-03-18,142,Kuwait,0,12,0,4,-53,7.149747119504683,-19.93156856932417,0.0,128.21994147504822,87.39563158590404,2020-03-18
53,53.0,54.0,55.0,61.0,1.54078262694893,0.294710655414127,1.04423213170662,1.1028966538066398,1.32183376985851,1.5159271060178199,1.7350230261826598,2.06228934722067,2.16794588305348,1.2522932745493403,0.14271206346417098,23333,57,2020-03-19,148,Kuwait,0,6,0,5,-52,7.209453365628951,-19.93156856932417,0.0,139.15806813993322,88.38313779887547,2020-03-19
54,54.0,55.0,56.0,62.0,1.20233841638509,0.205371217075367,0.847309700212653,0.892316229358346,1.05321523212114,1.18691477314331,1.33624823812902,1.56333011914388,1.63989549696717,1.01590025890398,0.124111970151726,23334,58,2020-03-20,159,Kuwait,0,11,0,6,-51,7.312882955284356,-19.93156856932417,0.0,151.029299387153,89.38180210411038,2020-03-20
55,55.0,56.0,57.0,63.0,1.0269615659277198,0.157802263510176,0.749852605996038,0.7873696474608509,0.914678497753877,1.01594403903907,1.12772988357277,1.30454235674451,1.36444422298695,0.898055336674042,0.11405314181080198,23335,59,2020-03-21,176,Kuwait,0,17,0,7,-50,7.459431618637298,-19.93156856932417,0.0,163.91323606502934,90.39175057982605,2020-03-21
56,56.0,57.0,58.0,64.0,0.8483616610661441,0.125210541060524,0.623275293381731,0.655123542500331,0.760733942310073,0.8412878651273992,0.928401684750337,1.065803229393,1.11343058725463,0.769621071019627,0.10473216218291,23336,60,2020-03-22,188,Kuwait,0,12,0,8,-49,7.554588851677637,-19.93156856932417,0.0,177.89626957373974,91.4131107288308,2020-03-22
57,57.0,58.0,59.0,65.0,0.9343913112413609,0.126722378777721,0.704176842055019,0.737309057834926,0.846031010309305,0.9281697759950329,1.015761549659,1.15293078629823,1.20050170620195,0.8819254664066469,0.11291898505207099,23337,61,2020-03-23,189,Kuwait,0,1,0,9,-48,7.562242424221072,-19.93156856932417,0.0,193.072161150533,92.44601149462065,2020-03-23
58,58.0,59.0,60.0,66.0,1.01862088680474,0.13217029146658502,0.777109405509433,0.8122505764629209,0.9264127492994291,1.01253537697435,1.1042986814437,1.24594383244227,1.2945165867409298,1.0071626203544601,0.12304449770514399,23338,62,2020-03-24,191,Kuwait,0,2,0,10,-47,7.57742882803575,-19.93156856932417,0.0,209.54267057233452,93.49058327765805,2020-03-24
59,59.0,60.0,61.0,67.0,0.9142647155222391,0.123885902278715,0.687800936552667,0.720462702308196,0.8278408670859059,0.9085920452963291,0.994561473258234,1.12700115600166,1.1725955457565602,0.9368520784037009,0.12094708325057801,23339,63,2020-03-25,195,Kuwait,0,4,0,11,-46,7.60733031374961,-19.93156856932417,0.0,227.41823849142068,94.54695795183457,2020-03-25
60,60.0,61.0,62.0,68.0,1.04847105724086,0.133133414876969,0.804079755580948,0.8394611492915219,0.955804828862103,1.04295326017426,1.13499330617268,1.27661963347603,1.32489664604532,1.0803940098101001,0.131017018227402,23340,64,2020-03-26,208,Kuwait,0,13,0,12,-45,7.7004397181410935,-19.93156856932417,0.0,246.81872697946338,95.61526888111959,2020-03-26
61,61.0,62.0,63.0,69.0,1.2165623081716699,0.141734366977216,0.9546163343908491,0.993028703070117,1.11823676625172,1.2111186563442,1.30907805570696,1.4586487816891203,1.50946861446867,1.2493258758319998,0.141458299736716,23341,65,2020-03-27,225,Kuwait,0,17,0,13,-44,7.813781191217037,-19.93156856932417,0.0,267.8742232455604,96.69565093639692,2020-03-27
62,62.0,63.0,64.0,70.0,1.54838650955845,0.15959819476628,1.25061645340471,1.29539576653159,1.4381403938607702,1.54299050830118,1.6530516457175701,1.81982104967184,1.8760584501992499,1.5756676477474199,0.158360557026669,23342,66,2020-03-28,235,Kuwait,0,10,0,14,-43,7.8765169465649985,-19.93156856932417,0.0,290.72591191746494,97.78824051249205,2020-03-28
63,63.0,64.0,65.0,71.0,1.8929162955327299,0.196458765240071,1.4959964579585299,1.56878127088436,1.7663418963161999,1.89357777240424,2.02194099474893,2.21333669998941,2.27708470164639,1.8852850759228101,0.16999043056512803,23343,67,2020-03-29,255,Kuwait,0,20,0,15,-42,7.994353436858858,-19.93156856932417,0.0,315.52702173497534,98.89317554539144,2020-03-29
64,64.0,65.0,66.0,72.0,1.9918351740713998,0.250379644818031,1.4237487731867098,1.54099587274438,1.8453465276834198,2.00814430281387,2.15920814550958,2.37348501685241,2.4432279084307598,1.8988218795208502,0.16342456703996697,23344,68,2020-03-30,266,Kuwait,0,11,0,16,-41,8.055282435501187,-19.93156856932417,0.0,342.4438530033994,100.01059552965641,2020-03-30
65,65.0,66.0,67.0,73.0,2.66041137585491,0.387628374888186,1.79054255830206,1.93806512572346,2.4240208625648703,2.7008881800875004,2.93254174668817,3.2330662089739706,3.32760260314291,2.38074134453745,0.17136951182566798,23345,69,2020-03-31,289,Kuwait,0,23,0,17,-40,8.174925682500678,-19.93156856932417,0.0,371.6568926965376,101.14064153603412,2020-03-31
66,66.0,67.0,68.0,74.0,3.0565366938197296,0.5511851961593149,1.82563144494682,2.0399277412026398,2.70835250178065,3.1119938418174704,3.45172696048742,3.87313698279695,3.99767078662119,2.59280308061552,0.165648112586491,23346,70,2020-04-01,317,Kuwait,0,28,0,18,-39,8.308339030139408,-19.93156856932417,0.0,403.3620246863495,102.28345622926712,2020-04-01
67,67.0,68.0,69.0,75.0,3.29367120376208,0.7138044309552071,1.77494663240668,2.00549398208715,2.81642338119256,3.3495182676352595,3.8124637489963598,4.3831658866284195,4.55019023196209,2.6440867472464302,0.15215009501735,23347,71,2020-04-02,342,Kuwait,0,25,0,19,-38,8.417852514885897,-19.93156856932417,0.0,437.7718432143228,103.43918388610449,2020-04-02
68,68.0,69.0,70.0,76.0,3.69803942284319,0.9079998788025441,1.8827659601798301,2.12442426468284,3.05127190898231,3.73603990549147,4.37019268817871,5.13324729891358,5.35340923947349,2.81097095823267,0.140548547911633,23348,72,2020-04-03,417,Kuwait,0,75,0,20,-37,8.703903573444663,-19.93156856932417,0.0,475.1170784118469,104.60797041351594,2020-04-03
69,69.0,70.0,71.0,77.0,3.47269035890529,0.93332579996365,1.67451859801923,1.9037608906886296,2.7915253360757797,3.48105989801583,4.1688367476619,4.98983086835299,5.222965437352941,2.5394994707551097,0.11905357148544801,23349,73,2020-04-04,479,Kuwait,1,62,1,21,-36,8.90388184573618,0.0,0.0020876826722338203,515.648143428206,105.78996336711278,2020-04-04
70,70.0,71.0,72.0,78.0,3.33963732838882,0.9361258923473929,1.62831612066336,1.82307238406436,2.63604361379371,3.31600949845509,4.03736946045122,4.91101055500663,5.155929976010349,2.37524737233825,0.10230914699121499,23350,74,2020-04-05,556,Kuwait,1,77,0,22,-35,9.118941072723509,0.0,0.0017985611510791368,559.6368135402423,106.9853119697756,2020-04-05
71,71.0,72.0,73.0,79.0,2.84316439945557,0.7930658001836559,1.43679245657332,1.59517385643909,2.24032919409223,2.80189705506173,3.42971190505405,4.2036386718846,4.42320360185269,2.01013831066204,0.0842693817227965,23351,75,2020-04-06,665,Kuwait,1,109,0,23,-34,9.377210530388552,0.0,0.001503759398496241,607.378048502723,108.19416713049374,2020-04-06
72,72.0,73.0,74.0,80.0,2.33706916569629,0.6140252320314611,1.2782530783664,1.3916645688720801,1.8644854485626399,2.29418582024109,2.79159049260189,3.4037369940413797,3.5770495619262097,1.67338627219883,0.0696639820255237,23352,76,2020-04-07,743,Kuwait,1,78,0,24,-33,9.537218400538595,0.0,0.001345895020188425,659.1919703589133,109.41668146341681,2020-04-07
73,73.0,74.0,75.0,81.0,2.2589465880291804,0.52430073235426,1.37877101723077,1.46643775642853,1.84928890932049,2.21532628862602,2.6502242669246296,3.17426758042,3.32068162443879,1.6659884464331698,0.064076478708968,23353,77,2020-04-08,855,Kuwait,1,112,0,25,-32,9.73978060977326,0.0,0.0011695906432748536,715.42600997329,110.6530093071218,2020-04-08
74,74.0,75.0,76.0,82.0,1.91307228242681,0.383127638523565,1.2431947372586,1.3233369220137199,1.62017321185794,1.8861272384145802,2.1983488747596898,2.5705650591002,2.6675073597370296,1.47593294445398,0.0566411079105817,23354,78,2020-04-09,910,Kuwait,1,55,0,26,-31,9.829722735086056,0.0,0.0010989010989010991,776.4572366796596,111.90330674409805,2020-04-09
