"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"26",27,33,5.00744430960256,5.00110788884105,0.12671813332949,0.256032948445604,1.43857384230021,3.47486780978303,6.94159823381452,14.9995648324132,18.4732274231975
"27",28,34,4.99790554369367,4.99544903243069,0.125820350453181,0.254212696617488,1.43898463937771,3.46939852700223,6.92598797796663,14.9872058910836,18.4676068989081
"28",29,35,4.99828626165911,4.99458271745968,0.126557948767292,0.255178592865757,1.43475383147455,3.46852098988732,6.9344804346634,14.9743223391056,18.4368566703999
"29",30,36,5.00446401667825,5.00660271795311,0.128291806149432,0.257550932917561,1.43796252668807,3.47029641334002,6.93037206231956,14.9985245894868,18.4786407039126
"30",31,37,4.99046988870246,4.99528014844391,0.125480740536436,0.253383804127882,1.43344729100419,3.45495676690303,6.91828990428823,14.9442730686147,18.4263195303747
"31",32,38,5.00439928694381,5.00730987822835,0.125319511312568,0.256329629961995,1.4370543547467,3.46295108345221,6.94216753581609,15.0011156365015,18.4643642515813
"32",33,39,4.99942383233563,5.00437418528276,0.126789128786139,0.256584237947129,1.43648229753885,3.46248260973272,6.93180206966568,14.9819148712938,18.4336948675673
"33",34,40,4.99074424738746,4.98990118272833,0.12642751085077,0.255696517518203,1.43456195962051,3.454377483498,6.92211362610133,14.944765348841,18.4333201920915
"34",35,41,5.00279369965265,5.01389881610274,0.125678664094119,0.255571421800236,1.43682657838936,3.46284695492143,6.92451044268358,15.033293676423,18.4440078055707
"35",36,42,4.99750102012107,4.99291137232839,0.126810005145627,0.257439076820193,1.44066924743111,3.46549027176191,6.92838674295537,14.967414432533,18.418182026732
"36",37,43,5.00210209827151,5.00635321874385,0.126872510826892,0.256157605879245,1.43561455569811,3.46442827218245,6.93200282737858,14.9876743306711,18.4538560346882
"37",38,44,4.99960804892722,4.99965896043583,0.126605929356677,0.256231279944282,1.43698649283042,3.46049709260892,6.92927249429302,14.9738955283901,18.4432119339542
"38",39,45,4.99549307950595,4.9991573993808,0.127084556027697,0.257053569356944,1.43993030544094,3.4615467704404,6.91951464133017,14.9661790089157,18.4625983826288
"39",40,46,5.00253837193764,5.00016428939679,0.12691972899018,0.257401759119462,1.43746857991022,3.4681752877747,6.93610540966121,14.9976816179523,18.4555750465896
"40",41,47,5.00055237852551,5.00319856809616,0.126534292281867,0.255325855378777,1.43720539537249,3.46175991568133,6.93131167071247,14.9930195659361,18.4325239270042
"41",42,48,4.99803653083496,4.99555508975255,0.127854087815528,0.258193663755206,1.44103077877553,3.46595693563446,6.92402122355589,14.9653969141364,18.4301039979342
"42",43,49,4.99154249585213,4.99409537723856,0.12550535277534,0.253734873510344,1.4349333928494,3.45684493154687,6.92124251230682,14.968043151436,18.3970724671772
"43",44,50,5.00088817176016,4.99889796545335,0.126041616321517,0.256948470014491,1.43702497290356,3.46302445486313,6.93209175139108,14.9930792761134,18.463909799731
"44",45,51,4.99440571638109,4.99472081507188,0.127824658588769,0.258149800663045,1.44053850231726,3.46376673930589,6.91664962668701,14.9710501641011,18.4337719974818
"45",46,52,5.00460077335475,5.00947277433001,0.126352735766655,0.256316559601327,1.43799485624854,3.46725281799367,6.93732771129731,15.0094895769772,18.5092519292336
"46",47,53,5.0082088856231,5.0059964929983,0.12641654677066,0.25748531330603,1.44380750146589,3.46954068651828,6.94305386166237,14.9990317798472,18.5033968407055
"47",48,54,5.00628141438398,5.01705955871819,0.125934367064175,0.25520646496997,1.43463730546068,3.46692919439368,6.92963109090885,15.0418505783027,18.5156958169698
"48",49,55,4.99971250689373,5.00707591048727,0.125791657781446,0.255578801412341,1.43621536344035,3.46425078430672,6.93034494483502,14.9770293054289,18.4397568028602
"49",50,56,5.00089764152983,4.98401270589211,0.126538781069347,0.258115391729516,1.44106602325666,3.47544861173497,6.94452266225998,14.9537625677435,18.3568918786848
"50",51,57,4.99249770199009,4.99813222254498,0.125986819070695,0.255603051746489,1.4303996651942,3.4550504350088,6.92090094420877,14.9868819542595,18.4716071993835
"51",52,58,5.00824330487186,5.00992917540096,0.128159866518289,0.258999789650011,1.44202017830345,3.47221998456414,6.9380061262778,15.0033797157898,18.4716411148051
"52",53,59,4.99978168977733,5.00616702627583,0.127048881443654,0.257237341137647,1.43602713866978,3.46075511842091,6.93012938545138,14.9905098596223,18.475906668856
"53",54,60,4.99961752537209,4.99063221615045,0.126402658671352,0.257019255669827,1.44240413821757,3.47253308533805,6.93140328360287,14.9419391915781,18.4286714199341
"54",55,61,4.99895867806835,4.99936153622903,0.127086071312147,0.255907486042153,1.43999594154759,3.46653677310019,6.92939879034322,14.972774603646,18.446173805464
"55",56,62,5.0047414372283,5.00866428924712,0.126669370004694,0.255391366768856,1.43836248433656,3.46909474706683,6.93338110702964,15.0028530156419,18.4997810702873
"56",57,63,5.00288777068003,5.00049659056072,0.126622141188186,0.257077553256628,1.44187511028475,3.47144219731089,6.93563654512719,14.984625731642,18.4480559670607
"57",58,64,4.99763388758309,5.00360500827441,0.126091062626563,0.256136995119675,1.43672494006115,3.46130036260244,6.93388670056679,14.9700506159816,18.4347405751514
"58",59,65,5.00199590974609,4.99157157362493,0.127332712842121,0.257809209200822,1.44125725869189,3.47143118636806,6.94226277495639,14.9640138109473,18.3962537962774
"59",60,66,4.99572884982762,4.99164577531277,0.125930188611027,0.257382579020955,1.44156610724308,3.462822417469,6.926016714464,14.9536493568903,18.4357640376638
"60",61,67,4.99528538372868,4.98900438520407,0.126135777615609,0.256117101930932,1.43918534130627,3.46446199662141,6.92107799601282,14.9516490250812,18.359524627407
"61",62,68,5.00020240067975,5.00262610547643,0.12717067110207,0.257421761051717,1.43483889775549,3.46360145464249,6.9343065269562,14.990895838278,18.4806218082804
"62",63,69,5.00086637255861,5.00475734402101,0.125866025203158,0.255897941936521,1.43939032653641,3.46329760188682,6.92686746827647,14.988411632938,18.4543478295528
"63",64,70,4.99997805696651,5.00237410818496,0.126320535206197,0.255547393575082,1.4378886883069,3.46730898682033,6.92778419115074,14.9756608708645,18.4386899591038
"64",65,71,4.99676731942513,4.99625365279859,0.125810563952936,0.255944494190503,1.44134504302155,3.4634403159801,6.92236025834205,14.9675500280169,18.4370126165076
"65",66,72,4.99932825869612,4.99968827610271,0.125216719813155,0.254010663804906,1.43971037496112,3.46399743425319,6.93590823216472,14.9844029394055,18.4423520327053
"66",67,73,4.99844217127114,4.99788904042835,0.127213428522318,0.256675697144904,1.43931481417565,3.46253920029463,6.9215617833818,14.9676351288281,18.4648476554921
"67",68,74,4.99720385238386,4.99648060793104,0.126362726028052,0.255538679160438,1.43909862549536,3.46988804018387,6.91409819504427,14.9828594894392,18.4207461000068
"68",69,75,4.99856101915032,4.99657075991288,0.126374145293462,0.256545650156615,1.43877518921599,3.468433174565,6.92670656000601,14.9781863312492,18.4510952504845
"69",70,76,4.99504987593901,4.98843338092984,0.125791925655114,0.256304406022432,1.43877692726734,3.46383275314057,6.93280156522296,14.9410111744933,18.410339516994
"70",71,77,4.9980955138937,4.99521614977669,0.127426169270427,0.257879623674716,1.43977550636907,3.46622662745296,6.92695114155095,14.9397736098124,18.4410974486283
"71",72,78,4.99389913660947,5.00206264618197,0.126311314539629,0.256490881566358,1.43404703916001,3.46046366878379,6.9198833580572,14.9480785952459,18.4175864046977
"72",73,79,4.99573493410831,4.98972557110012,0.126596568724084,0.257335463693786,1.43679652078231,3.46556571256446,6.93653109828628,14.9543595402242,18.4083991368063
"73",74,80,5.00100128735809,5.00270746278728,0.127272912480648,0.257713679897306,1.43890964322576,3.46755338728573,6.92931805518323,15.005368812786,18.4684471371611
"74",75,81,4.99316064327457,4.99173659542033,0.126293716475026,0.255324272343257,1.44015764444925,3.46538011374196,6.92230124327412,14.9674339443772,18.406548813291
"75",76,82,4.99537040533144,4.99425242712519,0.126553308234581,0.257649296853624,1.43666015773856,3.45871099840772,6.92457813672515,14.9834551023419,18.4458632093207
"76",77,83,4.99756102036627,5.01140299137668,0.125783294098744,0.254978289778066,1.43205089108964,3.45229482637913,6.9301635127002,14.9915500800052,18.4848071541481
"77",78,84,4.99820953244937,4.99409477581541,0.125874755376437,0.254900850901678,1.43897363865933,3.46743761566054,6.93112706478366,14.9670891960377,18.4191737401434
"78",79,85,4.99844616877028,5.00653754489668,0.127067550085463,0.256050936556788,1.4379490877799,3.4624934145144,6.9192770663642,14.9812615348669,18.456964523239
"79",80,86,4.99216548193098,4.99578938654655,0.126543782109146,0.254811854983529,1.43702650787757,3.45956984378165,6.91389942832509,14.944970065461,18.3970110463907
"80",81,87,5.00587289552687,5.0050922776276,0.128196353448708,0.25862777623772,1.44113667590375,3.4699800587917,6.93835891906169,14.9879765272606,18.4536707671847
"81",82,88,4.99035401414289,4.99525984412641,0.128161564104469,0.259006813965317,1.43380634814159,3.45525183940597,6.92389097587966,14.9289868127429,18.3946293602579
"82",83,89,5.00948372169571,5.00850569107984,0.125197373811295,0.254494814246293,1.43839119222618,3.47433966166146,6.95370271862406,15.0078593633604,18.4756116292655
"83",84,90,5.00018990216888,5.009120622008,0.126501353568202,0.256563281851918,1.4385475537206,3.46121568415379,6.92914055525264,14.9757084588881,18.4310648215675
"84",85,91,5.0031614378184,5.00023823420936,0.127145422342624,0.256295910531908,1.43961995791276,3.46966791703639,6.93509837830345,14.9846860258504,18.5113842421983
"85",86,92,4.99650500310123,4.99411890810589,0.127726254326322,0.257102518542633,1.43854753834459,3.46184345351742,6.92749514860688,14.977648333662,18.43683249174
"86",87,93,4.99713555518123,4.99811744467162,0.125865737696699,0.255772319791933,1.43511697753576,3.46700009453114,6.9302017916837,14.9961215481795,18.4361686206283
"87",88,94,4.99430097164849,4.9943479035205,0.126192208313247,0.255415466717346,1.43711576541409,3.46072396761027,6.9217927438741,14.9538682173135,18.4294866853224
"88",89,95,4.99308521384713,4.98679548264323,0.126553285639675,0.25498337260906,1.43806744063283,3.46511699512974,6.92701926276736,14.9335292710532,18.3404045309262
"89",90,96,5.00235799380521,4.99952514937361,0.126878716459526,0.256620310175135,1.43711328681566,3.47049419203281,6.93500105746008,14.9906188232823,18.4386336102341
"90",91,97,5.00584810734093,5.00482040207531,0.125759626159763,0.256709015236382,1.44093489499556,3.46972821884658,6.93949272717146,14.9873384546287,18.4874139471365
"91",92,98,5.00695344412543,5.00543814673414,0.127234334381157,0.257919413455688,1.44214759080118,3.47707449414372,6.94002196754872,14.9842764226213,18.4485520280521
"92",93,99,4.99498567460098,4.99202039031564,0.127055017400939,0.256776697494099,1.440452946982,3.46519037551711,6.91531634094628,14.9777416803455,18.4503140337384
"93",94,100,4.99943726950111,5.00303089782829,0.126209981402435,0.255815436638656,1.43543854206596,3.46068995408281,6.928646663681,14.9911829632449,18.4652599334067
"94",95,101,5.00188828714442,4.99817719769525,0.125946804753439,0.256167897938563,1.44155548544493,3.47592094954834,6.93400488576047,14.962356212275,18.4248197481181
"95",96,102,4.99618150631267,4.9930599867871,0.125438625508531,0.255752732971503,1.43676407815998,3.46619373610822,6.93175646510921,14.9536944860774,18.3983838084243
"96",97,103,10.0007808631746,7.0835670189363,1.20899893523148,1.77972120268222,4.80715684525964,8.38298418069311,13.4591432007917,23.7428510504045,27.9106836622256
"97",98,104,13.6068346391395,8.34334649637728,2.41464773987792,3.27979653663559,7.45360292636841,11.9568627332404,17.9795454273235,29.5615677038588,34.0952450506215
"98",99,105,11.1299457289008,7.74415515299699,1.4550705890965,2.04604197083698,5.36708592615782,9.40872554852623,15.0386905651768,26.1267562905342,30.5394767489609
"99",100,106,8.25389333142194,6.5364880276924,0.983436560788371,1.354552374169,3.49777222339435,6.46996073995945,11.1644815489577,21.198899694115,25.3252028977236
"100",101,107,5.76279312621274,4.9510231804577,0.735927703622765,0.998914988007057,2.40339215167946,4.30193116901169,7.522782726657,15.5020337183245,19.1195365815543
"101",102,108,3.95919082535698,3.38082023734842,0.584387962852716,0.78274970877012,1.78476718848107,3.02026740500457,5.03019532840245,10.2435202645184,12.8834594653906
"102",103,109,2.8418166765779,2.18092818577238,0.483207455519777,0.643937554422325,1.4184260449538,2.30582317307968,3.62906255895897,6.76561985762919,8.30639072687317
"103",104,110,1.46863870965787,1.13687499842975,0.165596885193225,0.243380342934239,0.666499173904896,1.18661254599104,1.95224713680831,3.65254318220796,4.40700985644799
"104",105,111,1.26133297985024,0.918780937717328,0.148821539213562,0.218518036101339,0.594116269955443,1.04404550115461,1.69383456918833,3.04415014168816,3.60235378548508
"105",106,112,1.76579795820608,1.0364532251658,0.35791432434826,0.473325649166503,1.00670106418768,1.56560866118679,2.30822905644734,3.74268095159709,4.3095057905381
"106",107,113,1.69952320233791,0.990498414737465,0.347680567398555,0.459338213763066,0.972466615450789,1.51015599861784,2.22246989266497,3.58645304689397,4.1230375631989
"107",108,114,2.21701300377245,1.1180902723779,0.600481344237466,0.752421407631156,1.39856215417726,2.03003108097671,2.83412024372825,4.31582470352807,4.8905393097475
"108",109,115,2.1517529810108,1.08834890950036,0.579320563962772,0.727918412365867,1.35601845876254,1.96981423295808,2.75159250783497,4.20061056440876,4.75742821449822
"109",110,116,3.0861656333987,1.29908816431495,1.09749083507182,1.30764732581645,2.14107300475355,2.90224890762708,3.83241696232437,5.49274347982038,6.11381132465631
"110",111,117,2.853963722651,1.25692209624208,0.960929522553093,1.15492184931129,1.93711368937299,2.66833139443284,3.57034747201154,5.18372526340547,5.80437689053713
"111",112,118,2.12281644492796,1.05443460121691,0.619034074907679,0.757889044086621,1.35343500367837,1.94161809452596,2.69382370940138,4.10726803751575,4.66070551292769
"112",113,119,1.48907902797278,0.815367817322619,0.373882658257911,0.472085196084921,0.89754092110144,1.33255998858535,1.90940833391925,3.04069273485903,3.49255769967232
"113",114,120,1.32010090329386,0.700333382851156,0.343142805652978,0.431890472686289,0.812095360199713,1.19142885024894,1.688233550302,2.64501105130893,3.02678076865561
"114",115,121,1.20563390424585,0.619055507353065,0.323169145129305,0.404833214525753,0.753784050952405,1.09893403388778,1.54050663861554,2.37008777364869,2.69883486984594
"115",116,122,1.13924920992971,0.575244178703095,0.307658920573825,0.385416328309842,0.718276601577518,1.04355940527936,1.45573804994403,2.21976429363494,2.51399230024985
"116",117,123,0.555957569313742,0.394378010890261,0.0669887456504793,0.098619401785777,0.266572077235335,0.465797179158598,0.748104689432864,1.32228660630334,1.55510529798969
"117",118,124,0.858880758273351,0.51400132500446,0.173001925651643,0.229679163552856,0.487200635249238,0.757939261125643,1.11815968577572,1.82886435848847,2.11650712550859
"118",119,125,0.901093669672268,0.537177063369626,0.180873827722103,0.239766977898204,0.509746108845014,0.795200549364936,1.17516648971374,1.92219237733343,2.22498430365748
"119",120,126,1.27587664841611,0.662983846730625,0.337999775878939,0.424769554007826,0.794076092698356,1.15956778311954,1.62936313743704,2.52664077349961,2.87897760759545
"120",121,127,1.34331049357114,0.687481248499879,0.359676263738696,0.451124442869346,0.841998571852616,1.22534292639539,1.71656675142102,2.6386573037992,2.99457623040006
"121",122,128,1.04790624891951,0.609603067260272,0.214262130699565,0.283815631274676,0.600273946520927,0.931743947125924,1.36964165297428,2.207895340682,2.53799290457487
"122",123,129,1.45125253421693,0.730993137356088,0.393796428326474,0.494153206393776,0.916685045125448,1.32852179945887,1.85328969128253,2.82332340756521,3.20068995771576
"123",124,130,1.47848189844139,0.743983972353525,0.399851902936209,0.502621728635033,0.934624528985041,1.35512995627867,1.88831193823568,2.87440496862942,3.25691196508499
"124",125,131,1.10601085547757,0.642621408858594,0.226451723400159,0.300360735217324,0.634658479822492,0.984335504220555,1.44530901877172,2.32856344529968,2.67718089434691
"125",126,132,1.10096530352885,0.636613554782364,0.228014080145082,0.300184308985773,0.634115373332508,0.980948927006245,1.43765969913865,2.31382615576614,2.65327218670591
"126",127,133,0.734330008239472,0.519923799421801,0.0888513407381111,0.13030295559432,0.3525395983399,0.615657543298895,0.988386345302299,1.74455845380358,2.05026707014411
"127",128,134,0.75454674012806,0.540348454286998,0.0908272907755146,0.133231494674355,0.360593323698716,0.630016071128916,1.01423521548037,1.80002518311503,2.12089577413606
"128",129,135,1.59071131195846,0.831662039182214,0.423897531194063,0.532354614526265,0.990061783365166,1.44246294563339,2.02653571524845,3.15321280241506,3.60268373440623
"129",130,136,1.22671377430114,0.719464860834625,0.249364002821589,0.330166348082426,0.69978443541328,1.08827400428526,1.60267394963399,2.59616924403935,2.98983313915423
"130",131,137,1.26999347145956,0.740042658095225,0.258839511129261,0.34311531511847,0.727008482883318,1.12866651570217,1.66008125185202,2.67790684493487,3.07833287880946
"131",132,138,1.31722892787665,0.764771064778699,0.269204167650314,0.35697747716854,0.75657286678603,1.17197187742781,1.72088484653419,2.77378571103651,3.18359998347791
"132",133,139,1.79972955006419,0.903682752980677,0.488707164678626,0.611689189383012,1.13810476290139,1.65003895496309,2.29944420188825,3.49595784378195,3.95987918435246
"133",134,140,2.69532326148858,1.11542458946168,0.980461857290392,1.1651195566076,1.88522437422359,2.54090619498526,3.33670394600477,4.75237112780624,5.28587116943052
"134",135,141,2.57604193881023,1.10075296754141,0.900095999342908,1.07632618168314,1.7772294672414,2.41749122389582,3.20597318692037,4.60763423055976,5.13868429207679
"135",136,142,1.58057694944593,0.835281401802748,0.405240399337558,0.510200508959257,0.968999023240793,1.43109865652202,2.03000211328097,3.16050984113192,3.60064991921292
"136",137,143,2.52435859864662,1.03921657928746,0.952663051542975,1.1180571255877,1.76889085692598,2.37119965892835,3.11387277012628,4.45159143111328,4.96678553941029
"137",138,144,2.27356873609507,0.944941614776852,0.84713422778095,0.997080788434421,1.58874598623189,2.13386004636358,2.80537997049447,4.02757645453182,4.4958025887113
"138",139,145,2.30895413082346,0.908731094824411,0.91958387001718,1.06969304788393,1.65125821017926,2.17849996319424,2.82552060030418,3.99001586353861,4.43463500892311
"139",140,146,1.79140268379538,0.740412757949852,0.669720414230993,0.787142473359507,1.2539688219411,1.68272687184772,2.21096533603739,3.16568018935253,3.52873523565426
"140",141,147,1.14455527021822,0.539799515111363,0.355643076340546,0.43353187917095,0.751489994788864,1.05660078598692,1.44156336675186,2.15554973902179,2.43260576864755
"141",142,148,1.05296433866139,0.484963122187177,0.334099091538853,0.406923041428016,0.700286860963272,0.977094931074383,1.3225509779031,1.95760683680795,2.20281587184908
"142",143,149,1.00040618647285,0.45262085827111,0.321868074427312,0.390423406274739,0.670738263471129,0.93200626997229,1.25592328665916,1.84188144348346,2.06463887627487
"143",144,150,0.390793877194666,0.277741484676903,0.047373134677504,0.0694709294994119,0.187078917710346,0.326885962994976,0.525872904666126,0.929169886597005,1.09274352784843
"144",145,151,0.606446654547641,0.371938947809246,0.121020539414815,0.160244514284366,0.341429940199272,0.532439180765008,0.7878931431087,1.29602802266125,1.50843481234108
"145",146,152,0.644219829550867,0.395782787153564,0.127567266561244,0.168997730473724,0.36007650453295,0.563180206144251,0.838168910805689,1.39184987975532,1.62706650495378
"146",147,153,0.700629833236804,0.433783087148695,0.137427947900153,0.182064897788882,0.389139853122819,0.61028966515531,0.911534886255205,1.52377156373936,1.78049999897804
"147",148,154,0.77559071848934,0.479550829768436,0.151442503316374,0.20104614931856,0.430259043879769,0.675380554740789,1.0100774240533,1.6905559543926,1.97221343511153
"148",149,155,0.861766756028822,0.527478783987829,0.169193186675045,0.22417707215585,0.479918470043052,0.753470965958463,1.12418501551072,1.86687347988084,2.177662054295
"149",150,156,2.22527065887724,0.912699982575573,0.847512790977569,0.994407882436184,1.5665068243194,2.08895937310703,2.73496310184841,3.92359553437437,4.38322561687722
"150",151,157,2.9937609973268,1.06395793361492,1.30726253870286,1.50274585882287,2.22906903824053,2.86088585672641,3.61144591183238,4.94154856632637,5.43574314164377
"151",152,158,2.94173013695297,1.10534258484072,1.1867051291499,1.38764322713409,2.14800735166228,2.80595856561109,3.58423198766308,4.95457411916758,5.47486325632782
"152",153,159,3.02802157487549,1.20040391528108,1.17368598948499,1.36899958768131,2.15333188899253,2.86859601427454,3.72594597229475,5.23269155336833,5.80740865048245
"153",154,160,3.18782984233941,1.29948537343092,1.26343992103329,1.45598468178488,2.23925498889452,2.9857679541677,3.91660628781585,5.61411514319626,6.26334660221175
"154",155,161,2.67595570660301,1.12640224347282,1.06533934815487,1.22506362816178,1.86591493914164,2.48298713348467,3.27077088718886,4.78583702897317,5.40364739146862
"155",156,162,2.2076077302031,0.891549384193544,0.924534511556923,1.0545174348005,1.57017093161017,2.05936368372448,2.67799992795684,3.85813244175849,4.34121882804018
"156",157,163,1.99842866328596,0.711987272796338,0.920114317844651,1.03685982439062,1.48490328032507,1.8933800309599,2.39836143989519,3.3156854975261,3.66536943472189
"157",158,164,1.45356528339676,0.507044991171852,0.664289657707128,0.752282551518597,1.08653504759859,1.3853142626017,1.74691288526739,2.38971835008003,2.62829324967794
"158",159,165,1.17892543880695,0.403210393118547,0.539905495418439,0.613579190003092,0.889057521565782,1.12823741418494,1.41435166533375,1.91769518003571,2.10489184835256
"159",160,166,0.981469272429897,0.338240246165406,0.440627328920629,0.503620777031732,0.737608557643118,0.940782134893793,1.18102465918795,1.59797074943113,1.75492030082986
"160",161,167,0.730512692701541,0.279108047077734,0.291851126973643,0.340351484327666,0.528474660986978,0.69466568254877,0.893632218439405,1.24297452935478,1.37337072463392
"161",162,168,0.7246701469593,0.279120709959917,0.288439267333424,0.336922600334086,0.522890407459964,0.688234850150892,0.886290408823511,1.23722851556591,1.36800041681459
"162",163,169,0.740234971851527,0.289597323798538,0.291526222387323,0.341242312100968,0.531263130985283,0.701125678345231,0.905817504016647,1.27258086395545,1.41366239368295
"163",164,170,0.440576731523579,0.226559222659041,0.117958820010479,0.147854061191525,0.27549314622141,0.401385366020328,0.562450103212367,0.867536963609617,0.986536976431628
"164",165,171,0.475344354156228,0.253205432509557,0.125018215314373,0.156623102736172,0.293619252184427,0.429338871801774,0.605172558231524,0.948268512564256,1.0895661628058
"165",166,172,0.522649019029629,0.284082852611382,0.135857534170344,0.170454024201002,0.31980463344135,0.468780478190559,0.665569274660873,1.05543491027982,1.21870369593329
"166",167,173,0.43628453657168,0.271558045207028,0.0852374073458644,0.112982321251821,0.241866380989696,0.379568169555549,0.567043066889825,0.952504398496728,1.11385496539771
"167",168,174,0.82548104968964,0.423020158947021,0.24792404036678,0.302167912865349,0.526833603565791,0.746318826219923,1.03383877298871,1.61446430257628,1.86375664110764
"168",169,175,0.918601519963352,0.450392299793967,0.280158042596535,0.34132840319653,0.594002834853257,0.838913211450676,1.15531091872713,1.76672603727644,2.01215157357673
"169",170,176,1.01276029810113,0.480572624780541,0.314453244727543,0.383547222898445,0.664176104817764,0.93328324675193,1.27355273319223,1.91361045306918,2.16763904795009
"170",171,177,1.10020908069992,0.510304553527373,0.34830407128573,0.423219253539573,0.728826395478851,1.01955316572222,1.38339894508195,2.0527883445423,2.31222289186241
"171",172,178,1.17155858827269,0.536486612903952,0.374630669582609,0.455100534337922,0.781608923598962,1.08857217912447,1.47064249306244,2.17091643957514,2.44055892115516
"172",173,179,1.21398800592149,0.553489313751976,0.390044057305918,0.47373828483497,0.811119542098679,1.12858309729593,1.52427058089383,2.24539751035223,2.52194269408184
"173",174,180,1.23012141923327,0.557924589211897,0.396716044739472,0.481076379663142,0.823864937217693,1.14560643620749,1.54337921234455,2.26796482054982,2.54523671057327
"174",175,181,0.737081199415895,0.427459655127205,0.151369780398006,0.200483216285474,0.423439710436893,0.655893438978552,0.963289659760229,1.5485129452789,1.78116951746593
"175",176,182,0.74478995618249,0.432905789146968,0.153018832693655,0.202068952214673,0.427638232508205,0.662322090278806,0.972491194967638,1.56958024072772,1.80118134752487
