"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"32",33,39,0.58073722338682,0.58073722338682,0.0147029935110372,0.0297879253609889,0.167067687973813,0.402536369036785,0.805072738073571,1.73973324255403,2.14226961159082
"33",34,40,0.637155866522876,0.637155866522876,0.01613138988469,0.0326818234323127,0.183298320156111,0.44164279245756,0.88328558491512,1.90874839262684,2.3503911850844
"34",35,41,0.752769593360898,0.752769593360898,0.0190584760211232,0.0386120323582572,0.216558316696747,0.521780121249363,1.04356024249873,2.25509616538136,2.77687628663072
"35",36,42,0.961432897929586,0.961432897929586,0.0243413734995606,0.0493150606673781,0.276587008599705,0.66641450249747,1.33282900499494,2.8801955611842,3.54661006368167
"36",37,43,1.28228325655807,1.28228325655807,0.032464601271007,0.0657725325668599,0.368889904716843,0.888811023962448,1.7776220479249,3.84137733550891,4.73018835947136
"37",38,44,1.72745880589711,1.72745880589711,0.0437354703484737,0.0886070530732469,0.496958929355559,1.19738320084103,2.39476640168206,5.17500409606101,6.37238729690204
"38",39,45,2.28466061195448,2.28466061195448,0.0578425986827337,0.117187769344622,0.657255899696019,1.58360606171261,3.16721212342521,6.84423152934964,8.42783759106225
"39",40,46,2.90224917187414,2.90224917187414,0.0734785872560739,0.148865921158965,0.834925056536219,2.011685830767,4.023371661534,8.69436151007871,10.7060473408457
"40",41,47,3.49905045985631,3.49905045985631,0.0885882876699832,0.179477825314304,1.00661408790482,2.42535696088638,4.85071392177276,10.4822183893855,12.9075753502719
"41",42,48,4.00124299553896,4.00124299553896,0.10130270185954,0.205236934886305,1.15108587733982,2.77345030109306,5.54690060218612,11.9866527760679,14.760103077161
"42",43,49,4.37475484888924,4.37475484888924,0.110759203242519,0.22439558833744,1.25853854139693,3.03234898914852,6.06469797829705,13.1055942897043,16.1379432788528
"43",44,50,4.62647468843503,4.62647468843503,0.117132197805976,0.237307128170449,1.3309538265147,3.20682788622069,6.41365577244139,13.8596795369255,17.0665074231462
"44",45,51,4.78427630287897,4.78427630287897,0.121127388780078,0.245401292834953,1.37635052199417,3.31620763036031,6.63241526072063,14.3324109261341,17.6486185564944
"45",46,52,4.87834990782051,4.87834990782051,0.123509126246378,0.250226637947317,1.40341381162676,3.38141448439066,6.76282896878131,14.614230260547,17.9956447449377
"46",47,53,4.93254990369469,4.93254990369469,0.12488135133467,0.253006734291496,1.41900617876672,3.41898305871721,6.83796611743441,14.7765989374138,18.195581996131
"47",48,54,4.96305907980362,4.96305907980362,0.125653776797154,0.254571650443173,1.42778312177853,3.44013040811831,6.88026081623663,14.8679962609229,18.3081266690412
"48",49,55,4.97995586761034,4.97995586761034,0.126081566426396,0.255438342354347,1.43264402471255,3.45184236894706,6.90368473789413,14.9186145134749,18.3704568824219
"49",50,56,4.98920381594107,4.98920381594107,0.126315704206482,0.255912700090556,1.43530449365426,3.45825255825847,6.91650511651694,14.9463188907534,18.4045714490119
"50",51,57,4.99422003657918,4.99422003657918,0.126442703917405,0.256169998572459,1.43674757040331,3.46172953745085,6.92345907490169,14.9613461448102,18.4230756822611
"51",52,58,4.99692144671578,4.99692144671578,0.12651109770053,0.256308562797857,1.43752471766995,3.46360201227056,6.92720402454113,14.9694388463405,18.4330408586111
"52",53,59,4.99836761663541,4.99836761663541,0.126547711552868,0.25638274161728,1.43794075482954,3.46460442087297,6.92920884174594,14.9737711842418,18.4383756051148
"53",54,60,4.999137875306,4.999137875306,0.126567212813988,0.256422250722024,1.43816234444022,3.46513832349879,6.93027664699757,14.9760786730003,18.4412169964991
"54",55,61,9.99909261023553,7.07042619040984,1.21093650360972,1.77664632779456,4.80595768831866,8.39097349264332,13.461951009943,23.7171703248989,27.8556891286024
"55",56,62,9.2241884725367,6.52248621987348,1.11709201754334,1.63896077528491,4.43350824280883,7.74069447911417,12.4186841910693,21.8791502029071,25.6969443698919
"56",57,63,5.9601662481408,4.21447397105954,0.721803783482137,1.05900684097725,2.86469061948562,5.00161354128301,8.02427471883344,14.1371105941321,16.6039604426754
"57",58,64,5.65265662691268,3.26356282518456,1.16571369179065,1.54070965919371,3.25461016701056,5.03851491771123,7.38689556209162,11.8626531794498,13.6128928741114
"58",59,65,4.03644534243202,2.33044280502234,0.832412069651494,1.10018894448381,2.32404989673621,3.59789943290393,5.27482954557627,8.47087561397281,9.72068562897015
"59",60,66,2.93876727545188,1.69669807756781,0.606044462999979,0.801001622114106,1.69204366803853,2.61948031418513,3.84038309380064,6.1672907563187,7.07722523108932
"60",61,67,2.25417437414284,1.30144818171173,0.464864948475939,0.614406368717587,1.29787802807101,2.00926607803601,2.9457566202161,4.73060554910527,5.42856860058973
"61",62,68,1.24706942282467,0.881811245489716,0.151025892598301,0.221580237020541,0.599390676145577,1.0465076060698,1.67895109391012,2.95796419345388,3.47411305386152
"62",63,69,1.11410633542376,0.787792144741036,0.134923445862125,0.197955255217569,0.535483380047245,0.934928507308481,1.49994059380839,2.64258475716547,3.10370160028348
"63",64,70,1.09788236827146,0.776320067549896,0.132958648172585,0.195072568479185,0.527685502508755,0.921313784090384,1.47809798673346,2.6041026061048,3.05850452060401
"64",65,71,1.16147484492517,0.821286739024183,0.140659992118145,0.206371727765552,0.558250551159298,0.974678904980115,1.56371363594116,2.75493965292186,3.23566182173456
"65",66,72,1.26080661263613,0.891524905559849,0.152689530015029,0.224021071282619,0.605993310560896,1.05803549165548,1.69744570971825,2.99054787711838,3.51238241527308
"66",67,73,1.36613542906441,0.966003625910638,0.16544533833352,0.242735974945647,0.656618487749156,1.14642464266269,1.83925171371919,3.24038069462747,3.8058097172371
"67",68,74,1.45896434771645,1.03164358377971,0.176687351040884,0.259229887330003,0.701235721800714,1.22432421076576,1.96422888954018,3.46056460136447,4.06441453278493
"68",69,75,1.53107237637674,1.08263165982339,0.185419967840402,0.272042096329114,0.735893680101317,1.28483535719478,2.06130917343061,3.63159996069078,4.26529464344429
"69",70,76,1.58207277994601,1.11869439103048,0.191596353317385,0.281103886558424,0.760406482532031,1.32763354410484,2.12997189724957,3.75256946314872,4.40737267418527
"70",71,77,1.61571208795454,1.14248097383773,0.195670229579116,0.287080944214807,0.776574858729267,1.35586275977602,2.17526107838543,3.83235962299115,4.501085788256
"71",72,78,1.63678847307627,1.1573842286802,0.19822267759644,0.290825812243269,0.786704999439639,1.37354950354076,2.2036365795469,3.8823513807686,4.55980083919018
"72",73,79,1.64950512916232,1.16637626243267,0.199762723644487,0.293085317302156,0.792817125156316,1.38422098427331,2.22075723318155,3.91251442756819,4.59522717560851
"73",74,80,1.65696696903152,1.17165258000431,0.200666387070152,0.294411142646412,0.796403579256329,1.39048276251554,2.23080323702198,3.9302134062669,4.61601453100426
"74",75,81,1.66125444748092,1.17468428509007,0.201185620601153,0.295172945055845,0.79846431024669,1.3940807007907,2.23657554327935,3.94038301471164,4.62795868148746
"75",76,82,1.66367833935879,1.17639823547378,0.201479165152657,0.295603623995591,0.799629328139833,1.39611476660937,2.23983887076168,3.94613232204957,4.63471121206831
"76",77,83,1.66503111519448,1.17735479244062,0.201642992582254,0.295843986227894,0.800279525480884,1.39724998023537,2.24166013622419,3.9493410146937,4.63847980434048
"77",78,84,1.66577819354201,1.17788305660623,0.201733467236039,0.295976727672988,0.800638600755814,1.39787690858331,2.24266594070136,3.95111303392634,4.64056103140923
"78",79,85,0.833093576866975,0.833093576866975,0.0210921032120633,0.0427321140906152,0.239666086739359,0.577456463947944,1.15491292789589,2.49572531511093,3.07318177905887
"79",80,86,0.845041683697592,0.845041683697592,0.0213946030865767,0.043344971851652,0.243103342874266,0.585738260510615,1.17147652102123,2.53151864435128,3.11725690486189
"80",81,87,0.939370408421029,0.939370408421029,0.0237827996265276,0.0481834028980934,0.270240025894437,0.65112195009848,1.30224390019696,2.81410224932847,3.46522419942695
"81",82,88,1.15030948264939,1.15030948264939,0.0291233146042251,0.0590031629303261,0.330923415929513,0.797333774669794,1.59466754933959,3.44601924174797,4.24335301641777
"82",83,89,1.48453257516872,1.48453257516872,0.037585110684545,0.0761465664060376,0.427073407846717,1.02899956892759,2.05799913785519,4.44726214657515,5.47626171550274
"83",84,90,1.94274605778002,1.94274605778002,0.0491860716531108,0.0996498454619641,0.558893212149685,1.34660895249417,2.69321790498834,5.8199470646114,7.16655601710558
"84",85,91,2.50084295415342,2.50084295415342,0.0633158617121206,0.128276473864423,0.719447683927291,1.73345224269465,3.4669044853893,7.49185594884751,9.22530819154216
"85",86,92,3.09924335337521,3.09924335337521,0.0784660481173403,0.158970401703334,0.891596750931388,2.14823179226118,4.29646358452236,9.28450333730382,11.432735129565
"86",87,93,3.65886143809408,3.65886143809408,0.0926343513307886,0.187675056867416,1.05258884132481,2.53612948987442,5.07225897974884,10.9609692945606,13.497098784435
"87",88,94,4.11694138075801,4.11694138075801,0.104231931360608,0.211171486219509,1.18437022857896,2.85364631060298,5.70729262120596,12.3332541626667,15.1869004732697
"88",89,95,4.45086724805735,4.45086724805735,0.112686202349881,0.228299644034513,1.28043471412889,3.08510608403756,6.17021216807511,13.3336066603098,16.4187127443474
"89",90,96,4.67306898743965,4.67306898743965,0.118311863321337,0.239697103266075,1.34435817101678,3.23912459320591,6.47824918641182,13.9992635822172,17.2383881754231
"90",91,97,4.81140662696595,4.81140662696595,0.121814269115864,0.246792896535176,1.3841554298538,3.33501293800888,6.67002587601777,14.4136861135934,17.7486990516023
"91",92,98,4.8936276280018,4.8936276280018,0.123895924632365,0.251010282546147,1.40780893783085,3.3920041930597,6.7840083861194,14.6599982199604,18.0520024130201
"92",93,99,4.94096559540264,4.94096559540264,0.125094418201386,0.253438402843746,1.42142722239838,3.42481637169703,6.84963274339406,14.8018100966676,18.2266264683646
"93",94,100,4.96762704415142,4.96762704415142,0.125769427641391,0.254805956383216,1.42909724322899,3.44329667972689,6.88659335945378,14.881680659144,18.3249773388709
"94",95,101,4.98241016832357,4.98241016832357,0.12614370394059,0.255564231523346,1.43335008302815,3.45354356056669,6.90708712113337,14.9259669413305,18.3795105018972
"95",96,102,4.99051274254754,4.99051274254754,0.126348843358971,0.255979839248313,1.4356810483731,3.45915983704531,6.91831967409062,14.9502400844321,18.4093999214774
"96",97,103,4.99491415605562,4.99491415605562,0.126460277501027,0.256205602247104,1.43694725613282,3.46221066440891,6.92442132881782,14.9634255409275,18.4256362053364
"97",98,104,4.99728785005158,4.99728785005158,0.126520374229831,0.256327356832025,1.43763012534094,3.46385598370972,6.92771196741945,14.9705364926387,18.4343924763485
"98",99,105,4.99856028212504,4.99856028212504,0.12655258942074,0.256392624064957,1.43799618123689,3.4647379664139,6.92947593282779,14.9743483584671,18.439086324881
"99",100,106,4.99923884356177,4.99923884356177,0.1265697691089,0.256427429716492,1.4381913911973,3.46520830936061,6.93041661872121,14.9763811468627,18.4415894562233
"100",101,107,4.99959905983797,4.99959905983797,0.126578888995414,0.25644590639599,1.43829501896216,3.46545799225684,6.93091598451368,14.9774602583868,18.4429182506436
"101",102,108,4.99978950578499,4.99978950578499,0.126583710669332,0.256455674996015,1.43834980684689,3.46558999932806,6.93117999865613,14.9780307834566,18.4436207827847
"102",103,109,4.99988982593597,4.99988982593597,0.126586250555651,0.256460820747052,1.43837866715583,3.46565953595787,6.93131907191574,14.9783313157706,18.4439908517285
"103",104,110,4.9999424952275,4.9999424952275,0.126587584026661,0.256463522328528,1.43839381916678,3.4656960435288,6.9313920870576,14.9784890988671,18.4441851423959
"104",105,111,4.99997006308445,4.99997006308445,0.12658828198437,0.25646493637473,1.438401749945,3.46571515211112,6.93143030422223,14.9785716847859,18.444286836897
"105",106,112,4.9999844521148,4.9999844521148,0.126588646283077,0.2564656744355,1.43840588941107,3.46572512582693,6.93145025165387,14.9786147904685,18.4443399162954
"106",107,113,4.99999194305979,4.99999194305979,0.126588835937384,0.256466058670747,1.43840804442165,3.46573031815434,6.93146063630867,14.9786372313341,18.4443675494885
"107",108,114,4.99999583352118,4.99999583352118,0.126588934435339,0.256466258225328,1.43840916363764,3.46573301481668,6.93146602963336,14.9786488861149,18.4443819009316
"108",109,115,4.99999784955799,4.99999784955799,0.126588985476971,0.256466361634497,1.43840974361529,3.46573441222691,6.93146882445382,14.9786549256214,18.4443893378483
"109",110,116,4.99999889210331,4.99999889210331,0.126589011871934,0.256466415110082,1.43841004353689,3.46573513486426,6.93147026972852,14.9786580488081,18.4443931836723
"110",111,117,4.99999943018739,4.99999943018739,0.126589025495043,0.256466442710187,1.43841019833403,3.46573550783572,6.93147101567144,14.9786596607639,18.4443951685996
"111",112,118,4.99999970740232,4.99999970740232,0.126589032513517,0.256466456929454,1.4384102780838,3.46573569998647,6.93147139997293,14.9786604912256,18.4443961912121
"112",113,119,4.99999984997782,4.99999984997782,0.126589036123217,0.256466464242621,1.43841031910021,3.46573579881227,6.93147159762455,14.9786609183437,18.4443967171559
"113",114,120,4.99999992318898,4.99999992318898,0.126589037976763,0.256466467997862,1.43841034016175,3.46573584955838,6.93147169911677,14.9786611376647,18.4443969872231
"114",115,121,4.99999996072532,4.99999996072532,0.126589038927101,0.256466469923225,1.43841035096028,3.46573587557659,6.93147175115319,14.9786612501135,18.4443971256901
"115",116,122,4.99999997994369,4.99999997994369,0.126589039413668,0.256466470908999,1.43841035648907,3.46573588889775,6.93147177779551,14.9786613076866,18.4443971965844
"116",117,123,4.99999998977003,4.99999998977003,0.126589039662449,0.256466471413024,1.43841035931592,3.46573589570885,6.9314717914177,14.9786613371237,18.4443972328325
"117",118,124,4.99999999478789,4.99999999478789,0.12658903978949,0.256466471670406,1.43841036075947,3.46573589918697,6.93147179837393,14.9786613521559,18.4443972513428
"118",119,125,4.99999999734716,4.99999999734716,0.126589039854285,0.25646647180168,1.43841036149573,3.46573590096092,6.93147180192183,14.9786613598227,18.4443972607837
"119",120,126,4.99999999865133,4.99999999865133,0.126589039887304,0.256466471868575,1.43841036187092,3.4657359018649,6.9314718037298,14.9786613637297,18.4443972655946
"120",121,127,4.99999999931479,4.99999999931479,0.126589039904101,0.256466471902606,1.43841036206178,3.46573590232477,6.93147180464955,14.9786613657172,18.444397268042
"121",122,128,4.99999999965216,4.99999999965216,0.126589039912643,0.256466471919911,1.43841036215884,3.46573590255862,6.93147180511725,14.9786613667279,18.4443972692865
"122",123,129,4.99999999982364,4.99999999982364,0.126589039916984,0.256466471928707,1.43841036220817,3.46573590267748,6.93147180535497,14.9786613672416,18.4443972699191
"123",124,130,4.99999999991057,4.99999999991057,0.126589039919185,0.256466471933165,1.43841036223318,3.46573590273774,6.93147180547547,14.978661367502,18.4443972702398
"124",125,131,4.99999999995457,4.99999999995457,0.126589039920299,0.256466471935422,1.43841036224584,3.46573590276824,6.93147180553647,14.9786613676339,18.4443972704021
"125",126,132,4.99999999997671,4.99999999997671,0.12658903992086,0.256466471936558,1.4384103622522,3.46573590278358,6.93147180556716,14.9786613677002,18.4443972704838
"126",127,133,4.99999999998774,4.99999999998774,0.126589039921139,0.256466471937124,1.43841036225538,3.46573590279123,6.93147180558246,14.9786613677332,18.4443972705244
"127",128,134,4.99999999999385,4.99999999999385,0.126589039921294,0.256466471937437,1.43841036225714,3.46573590279546,6.93147180559093,14.9786613677515,18.444397270547
"128",129,135,4.99999999999637,4.99999999999637,0.126589039921357,0.256466471937566,1.43841036225786,3.46573590279721,6.93147180559442,14.9786613677591,18.4443972705563
"129",130,136,4.99999999999809,4.99999999999809,0.126589039921401,0.256466471937655,1.43841036225836,3.4657359027984,6.93147180559681,14.9786613677642,18.4443972705626
"130",131,137,4.99999999999879,4.99999999999879,0.126589039921419,0.256466471937691,1.43841036225856,3.46573590279889,6.93147180559778,14.9786613677663,18.4443972705652
"131",132,138,4.99999999999919,4.99999999999919,0.126589039921429,0.256466471937711,1.43841036225867,3.46573590279916,6.93147180559832,14.9786613677675,18.4443972705667
"132",133,139,4.99999999999937,4.99999999999937,0.126589039921433,0.25646647193772,1.43841036225872,3.46573590279929,6.93147180559858,14.9786613677681,18.4443972705674
"133",134,140,4.99999999999937,4.99999999999937,0.126589039921433,0.25646647193772,1.43841036225872,3.46573590279929,6.93147180559858,14.9786613677681,18.4443972705674
"134",135,141,4.99999999999968,4.99999999999968,0.126589039921441,0.256466471937736,1.43841036225881,3.4657359027995,6.93147180559901,14.978661367769,18.4443972705685
"135",136,142,4.99999999999968,4.99999999999968,0.126589039921441,0.256466471937736,1.43841036225881,3.4657359027995,6.93147180559901,14.978661367769,18.4443972705685
"136",137,143,4.99999999999977,4.99999999999977,0.126589039921444,0.256466471937741,1.43841036225884,3.46573590279957,6.93147180559913,14.9786613677693,18.4443972705688
"137",138,144,4.99999999999977,4.99999999999977,0.126589039921444,0.256466471937741,1.43841036225884,3.46573590279957,6.93147180559913,14.9786613677693,18.4443972705688
"138",139,145,4.99999999999988,4.99999999999988,0.126589039921446,0.256466471937747,1.43841036225887,3.46573590279965,6.93147180559929,14.9786613677696,18.4443972705692
"139",140,146,4.99999999999995,4.99999999999995,0.126589039921448,0.25646647193775,1.43841036225889,3.46573590279969,6.93147180559938,14.9786613677698,18.4443972705695
"140",141,147,4.99999999999998,4.99999999999998,0.126589039921449,0.256466471937752,1.4384103622589,3.46573590279971,6.93147180559942,14.9786613677699,18.4443972705696
