"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"77",78,84,2.70079642554038,1.69720194839859,0.511173758883718,0.678409865580647,1.47131066970027,2.3374468925519,3.53403843526737,5.9585350335122,6.9563882944922
"78",79,85,2.3000046859983,1.41934129821659,0.44281095033211,0.588294960995377,1.27017581437393,2.00269078964712,3.00716446009189,5.0288541573738,5.84771350892612
"79",80,86,2.00882220726121,1.21563224896969,0.396634669594087,0.526543343463081,1.12524593246248,1.7607889027099,2.62295322939485,4.33480171559203,5.02709937630685
"80",81,87,1.79684940238,1.06896981613309,0.3603524816912,0.477674373582745,1.01615834579452,1.58553936988042,2.34726593962536,3.83607813912705,4.43062188453981
"81",82,88,1.1006047622694,0.788698094317976,0.131507554992977,0.193276740238186,0.524302503166107,0.917732554832847,1.48070771372948,2.63034984058123,3.09946319144464
"82",83,89,1.05380223886732,0.750735272459185,0.126618697503385,0.185662904237534,0.504230145352738,0.88143890419173,1.4180744326539,2.50930587832761,2.9548993281638
"83",84,90,0.523155931361896,0.527795596006404,0.0132683882543778,0.0266527060923047,0.149638838257546,0.361110637241946,0.722838789221998,1.57287969905818,1.94393341933746
"84",85,91,0.565114172733847,0.645654986506914,0.0137186946295415,0.0278093087866397,0.156293423780821,0.377450429659199,0.762757523485017,1.70515996515628,2.14484542897516
"85",86,92,0.632018189151922,0.756419188472894,0.0148350595403936,0.0299447475910399,0.16865910635832,0.410398670800591,0.837431607834159,1.93347419119144,2.48011088646316
"86",87,93,0.73641408028361,0.894822431968263,0.016738644303187,0.0339979763293594,0.191819756140896,0.468026228263355,0.96401500317821,2.29449101096056,2.9872888504362
"87",88,94,0.886508729447542,1.08325331702472,0.0195872772678305,0.0394831365642159,0.224706711239345,0.554317738520872,1.15364212775186,2.80371204197179,3.68759016389475
"88",89,95,1.0975362380002,1.33014035612017,0.024014637449018,0.0484693034240908,0.2770195016104,0.683644247255369,1.42555194789154,3.5063324315755,4.62385177857615
"89",90,96,4.14296075170977,3.2594018126213,0.685005587341411,0.912431585316642,2.01446243735755,3.28938725191483,5.24652910153466,10.2721450576381,12.7925236718194
"90",91,97,4.50929089032792,3.22667117450064,0.795656579318691,1.06372075351018,2.33066735231392,3.74772212650096,5.79003692152413,10.4618256610706,12.6957526150168
"91",92,98,4.70561695656946,3.47031906436321,0.788193173144628,1.05847614233357,2.37518772071631,3.8677419277456,6.03451782613777,11.1362813273287,13.6429851467249
"92",93,99,4.49726266040146,3.62127628662534,0.692866404991412,0.929257030044486,2.12506937883133,3.55000390614751,5.73268962620093,11.2405897114177,14.0699747606947
"93",94,100,5.12046083404936,4.09681547710258,0.989943265743971,1.26611486593159,2.55013391587987,4.03055359847553,6.33047022555486,12.6488586262698,16.1595803851919
"94",95,101,3.99240867727087,3.27212142110611,0.79930646336832,1.0187419082126,2.03799077834607,3.18322937318627,4.89297228446611,9.46681677489446,12.2055603727759
"95",96,102,3.02245720976429,2.18403413946492,0.665656926901063,0.844244107399116,1.65601238824992,2.53331196954877,3.78345015027375,6.66656647757214,8.13708835029006
"96",97,103,1.18474798410723,0.926582408556212,0.131097386634724,0.193467290768197,0.53234912488641,0.951572290689717,1.57535582879516,2.96307530831151,3.57558300749506
"97",98,104,1.01792455008227,0.749268830969673,0.119044944148533,0.174728067561015,0.476999746710884,0.838931239444081,1.36282432317097,2.46869392701879,2.931933154378
"98",99,105,0.943018305748738,0.680551704915511,0.112200920752728,0.165152505678141,0.447449059315388,0.784757352096195,1.26634549745241,2.25921381944346,2.66840301231324
"99",100,106,0.92800993037769,0.672655159460699,0.109720210064924,0.161517669473332,0.440074679586151,0.770788483913304,1.24394067524128,2.2276309090806,2.63583406505806
"100",101,107,0.479220596188514,0.49051715880542,0.0119426532944796,0.0241263770567575,0.135333575384661,0.327078792933435,0.659687437317997,1.44897050030276,1.79963731714047
"101",102,108,0.540343379003449,0.63009294103706,0.0127723430238592,0.0259432598535762,0.14621007537267,0.355459382904599,0.723042197296088,1.64515936794504,2.08885136234414
"102",103,109,1.25739870992642,1.15523724936174,0.134641549541283,0.198194025266961,0.545492900074261,0.973158139265583,1.62016800307102,3.18824702715059,4.01010296053576
"103",104,110,2.76114658796655,1.591318931007,0.676648601185408,0.85387092914879,1.62913705555322,2.43036906507028,3.52259483256031,5.79610889596919,6.75529684559939
"104",105,111,2.92652336372009,1.60553760934023,0.742578785390069,0.935094950302698,1.77684615699293,2.625504141183,3.74160000669955,5.92639036380269,6.82364314684023
"105",106,112,2.98803223688931,1.6568926901695,0.742818353405403,0.941388643686744,1.8021901577205,2.67430382212931,3.81980643198829,6.08813114588063,7.03148315927165
"106",107,113,2.88173749809804,1.69012505031227,0.683611679645981,0.867009610718855,1.68419501799977,2.53699249713836,3.69085714403003,6.04229721741754,7.04422996787192
"107",108,114,2.60013696922279,1.59579956804728,0.60446739010925,0.765440007410199,1.48611764236101,2.24993457977639,3.31429451733248,5.60786993833457,6.62622569497314
"108",109,115,2.25049334465568,1.44566895707196,0.531572240273824,0.672500862461141,1.2900002369152,1.93407009867032,2.83287198840848,4.83846062611419,5.80381820055847
"109",110,116,1.42817897604318,0.956934508004346,0.270630751688962,0.359987027074958,0.774634878328575,1.22271692749053,1.84010798980974,3.16384077016213,3.76315538877343
"110",111,117,0.417096300089397,0.425188523767512,0.0104241652856212,0.0211113140977365,0.118183011597312,0.285569848254084,0.5750040158209,1.25888809595684,1.56283176489023
"111",112,118,0.825166331862827,0.71932255450524,0.0962020666042419,0.140615490882542,0.382229114051827,0.670496311157188,1.08473469170426,1.96709168767763,2.36208436384534
"112",113,119,0.822705552636064,0.611451707900491,0.096769178324908,0.141882327036732,0.384749505155403,0.677126280793663,1.09921971720854,1.99559092907024,2.38085590556826
"113",114,120,1.30671707156397,0.81490308023479,0.255201796228548,0.338754454645312,0.723870197994062,1.13442352033566,1.69775372228118,2.8558897470954,3.3497143137009
"114",115,121,1.38914237369795,0.844718719371917,0.272919100226541,0.363055448522553,0.776456522228876,1.21664254727979,1.81291918566245,3.0032988870736,3.49182380481425
"115",116,122,1.47901291530686,0.885045733025693,0.295586920311941,0.390932143667997,0.833869625957107,1.30320664797958,1.93375361434341,3.16640198926336,3.65993922174197
"116",117,123,1.56048225559319,0.922955071079545,0.316567580397972,0.418178091282249,0.888110988497307,1.37958828520404,2.03697508417824,3.31509703112625,3.83116621780044
"117",118,124,1.60521036814101,0.945094046921154,0.328009066204973,0.433127594110393,0.91562508036024,1.42131969748128,2.09460788151223,3.40167268627348,3.92393088518272
"118",119,125,1.07086631512684,0.770704894415862,0.129381308476027,0.188978839070092,0.509482616744573,0.89277178121948,1.43755918129929,2.56134683008586,3.02684977107354
"119",120,126,1.06481568819295,0.764345181150345,0.127567198635494,0.187786107990583,0.507495327070636,0.888597004906957,1.43059121705549,2.54334921918799,3.00071551966367
"120",121,127,0.531943303711476,0.536092305469871,0.0134565967474172,0.02721555711029,0.152220449110522,0.367275467486771,0.736186371238477,1.59792828806365,1.97301096987669
"121",122,128,1.14159209893758,0.950404134807561,0.132195423554603,0.194542940020321,0.527308964967933,0.927085723299212,1.50253625871391,2.75062517245473,3.31946176864494
"122",123,129,1.18692244069,0.873173465686407,0.139069542080015,0.204776822857166,0.557210701027947,0.979411174434935,1.58790309779546,2.87657904840095,3.41291326540925
"123",124,130,1.27613727303753,0.934283828181646,0.149655009014675,0.220579387830691,0.599398549325949,1.05337935102557,1.71034198211889,3.08937091413326,3.6613073508997
"124",125,131,1.38529436233632,1.00634268108513,0.163080415945316,0.240562942246844,0.65302571703505,1.14807111472744,1.86027056788138,3.33474253166481,3.94788890951329
"125",126,132,1.49403284178636,1.07775592543437,0.177371265473462,0.26064912238255,0.709421097247062,1.24262292302326,2.00669420481695,3.58679993998835,4.22822619239563
"126",127,133,1.58256619596345,1.13079689675662,0.189787013525506,0.278005611727192,0.755227165493775,1.321467146338,2.12829182911419,3.77786223212842,4.44960207416781
"127",128,134,1.64422358760389,1.17190270602835,0.198525387441234,0.290839530187947,0.787693263269246,1.37445406740226,2.21060877753467,3.91575407302639,4.60987191549133
"128",129,135,1.67612106901347,1.19456764922688,0.201761673036136,0.296115261457041,0.800856962084409,1.40256420914194,2.25520951336045,3.98469946575156,4.69877734634461
"129",130,136,1.67767655068269,1.1897388873095,0.202246377295928,0.297329306356676,0.805483886001203,1.40495616550814,2.25666041406176,3.98386073382978,4.68457774727532
"130",131,137,1.67551802392246,1.18673773455082,0.202430080518587,0.297673647349887,0.804284432216976,1.40538108924803,2.25397868882943,3.97895871774481,4.67059978326929
"131",132,138,1.67336958770405,1.18409346935529,0.202625255634302,0.296863926072343,0.804115018279584,1.40395717573386,2.25283022006844,3.96853265240089,4.66231783728161
"132",133,139,1.67355851363012,1.18470506070064,0.203108524848813,0.297025211579035,0.803373619392392,1.40425489140745,2.25248280808869,3.97206942726977,4.66801992078319
"133",134,140,1.66861905950548,1.17996452250015,0.202351558476422,0.296524991536186,0.802591850423425,1.39977024966514,2.24682461203253,3.95835521972772,4.64901825721995
"134",135,141,1.66741197720643,1.18005446007786,0.201876324611505,0.296837380498707,0.800112553745398,1.39768719439863,2.24550613351597,3.96235939580896,4.64738746209228
"135",136,142,0.834353810544034,0.833483154779823,0.0211825022808942,0.0428691663961124,0.2398828693093,0.578635458630758,1.15785907376384,2.49989880683369,3.0775911153217
"136",137,143,0.875862411258905,0.916833916111991,0.0216748616531847,0.0439861783181417,0.247852311827006,0.598177460466168,1.20236506515914,2.63145932412164,3.27243731624905
"137",138,144,0.946958449134553,1.02860769622867,0.0232737800579338,0.0469819442748598,0.263190745575068,0.636321770990813,1.28489433252987,2.86942306070547,3.603972188982
"138",139,145,1.0571762369493,1.17818747385704,0.0253292464246912,0.0511611332226009,0.287640877646344,0.698732285958731,1.41892660556053,3.2392571488007,4.12044583833754
"139",140,146,1.22035650836579,1.38126710689141,0.0288169903435355,0.0580769772506129,0.325554896891676,0.79381048464651,1.62622701682649,3.79404631709867,4.87732300693854
"140",141,147,1.443842708483,1.63948488232899,0.0330897263272646,0.0669761172765795,0.379887074424407,0.929112565406955,1.91982239549815,4.53725365451538,5.83294573791388
"141",142,148,1.74998245799964,1.97201311508921,0.0400035234509473,0.0811995012660032,0.459254009141528,1.12759760146366,2.33410012694034,5.50460747872803,7.04922349006792
"142",143,149,2.11780893854377,2.34499046864236,0.0488454274058373,0.0990671610101401,0.559702639293166,1.3751934981565,2.84229780099811,6.64392339897738,8.46940199994079
"143",144,150,2.5491461642972,2.76003038793192,0.0603781927462855,0.121410853945172,0.686096483072706,1.67986236878938,3.44679572864691,7.91996181937217,10.0244215978884
"144",145,151,3.00547152688253,3.17538436924919,0.0720820219613168,0.146456546130446,0.825910878139269,2.0091041409897,4.09409224316933,9.24271120270125,11.5983004791907
"145",146,152,3.42853736744313,3.55548668067141,0.0832899822942159,0.168555614216515,0.954072197361111,2.31542023010446,4.7004237860706,10.4769362940275,13.0451882882875
"146",147,153,3.81114987139803,3.90589717332742,0.0949605229311059,0.191450439889027,1.07467298898516,2.60071676684244,5.2405119012317,11.5517614219919,14.3622160365173
"147",148,154,4.11176090314001,4.18059562080218,0.101842825599077,0.207112720703098,1.16390374377895,2.81691732117248,5.66703728788315,12.4498472673082,15.3929305230645
"148",149,155,4.3525658075951,4.40030405465452,0.108943067157171,0.220192259911672,1.23766232638918,2.99124422825053,6.020701348114,13.0984696097848,16.194508681628
"149",150,156,4.53234947351786,4.55217748189116,0.114585912155084,0.232322466711309,1.30005469127688,3.13373057420579,6.2766703415418,13.5892699517279,16.7693154803725
"150",151,157,4.66816657495387,4.67990419623796,0.117579952686035,0.239116986534453,1.34077707156385,3.23101995372702,6.46610770028973,14.0258586521029,17.2448529219849
"151",152,158,4.76307913641999,4.77580464360045,0.119753644557677,0.243168345600122,1.36855268939744,3.29530256194703,6.59434105528488,14.2834554763633,17.6124501991958
"152",153,159,4.83471175754123,4.83622030416691,0.121874802178565,0.247473875111857,1.38684427583903,3.35127166472574,6.70720314905185,14.4906609235229,17.8438662565666
"153",154,160,4.87787789189463,4.88756417187128,0.124436301964047,0.251894024247646,1.40330447614379,3.37136094997495,6.7619332740907,14.6166882257342,17.9950468275733
"154",155,161,4.92686821513073,4.93153268119862,0.124784609817177,0.253528722400059,1.41435990796002,3.41630570785624,6.82704888549312,14.7717162095384,18.1790376111684
"155",156,162,4.94983069993572,4.94688801823967,0.123805235732359,0.251545877365707,1.42388680319218,3.43005152478122,6.86970250461402,14.8340002670186,18.2453475179241
"156",157,163,4.96597144574691,4.97152341478288,0.125445444953371,0.254152840850176,1.4286399322694,3.43897586845049,6.88275360789775,14.8669065707564,18.3347716621668
"157",158,164,4.97124977513981,4.97365983148129,0.126222963327354,0.255056070252154,1.43082422917617,3.44696249765791,6.88660470686485,14.9028480746467,18.3505326136531
"158",159,165,9.95301852707296,7.05040882559988,1.20661372980114,1.77023360711274,4.78107790730603,8.35117151643198,13.3961741384824,23.5869962677754,27.7696801219178
"159",160,166,9.07779339978209,6.73182478560454,0.97436082035989,1.44478098004955,4.13462419715043,7.47731242357067,12.2939871033584,22.2129262593927,26.2085421883678
"160",161,167,7.683732513346,6.0952960735829,0.741459031595801,1.11230349141455,3.25273510050301,6.09850182974073,10.4141240656617,19.6457773076832,23.5180383091777
"161",162,168,6.12543764948159,5.18327575099634,0.567399875554106,0.846597720329537,2.46706702530177,4.67428622698917,8.22131863945316,16.3645629295182,19.8911915144298
"162",163,169,4.67560495040264,4.07939916991046,0.449652206507385,0.664705291815563,1.88962033639415,3.52100368031437,6.16036232485768,12.6225218522925,15.5824362438262
"163",164,170,3.56035824353794,3.05445318275262,0.366044236835034,0.540099525846406,1.50755071196033,2.73810049356324,4.65733511780801,9.34699502345915,11.5864441428337
"164",165,171,2.80083643365874,2.24221866825807,0.31237660936347,0.457633261210878,1.25507835023297,2.23470208693743,3.70288049267383,7.01801461854256,8.53176224769456
"165",166,172,1.16978701285329,1.21003944325557,0.0287450356901918,0.058111267297314,0.326643593116809,0.793272146686232,1.60617484306073,3.55579868197301,4.42654024625041
"166",167,173,1.08600171873739,1.13196017353152,0.0268459435903087,0.0543485028114567,0.306551478895815,0.74066085734521,1.48971135916506,3.28505545649355,4.07916381062792
"167",168,174,1.09720372744832,1.1746190075864,0.0269086604302407,0.054240344757484,0.305707377729947,0.740080192143267,1.49301861772019,3.32855751882849,4.1706434959277
"168",169,175,2.34994108078398,1.9198646931312,0.262518929985601,0.386860537971293,1.05830973648247,1.87552698893145,3.08718679696068,5.83747450588859,7.16283836429619
"169",170,176,2.40279192341756,1.78221446609996,0.279493315900745,0.410335295697623,1.11966200111954,1.97444842501324,3.2178877449906,5.84614048838957,6.95879608234607
"170",171,177,2.49251164699332,1.81728834390949,0.29547060629707,0.433236634625126,1.1761931545639,2.06382121292186,3.34429128738991,6.01125703631586,7.11040947683899
"171",172,178,2.56736413890185,1.88785354382089,0.303100612383239,0.445628018186914,1.21140200483034,2.12471774542747,3.43511043255481,6.18532332419812,7.335225363002
"172",173,179,2.54154960390201,1.86676530249571,0.297524739316019,0.437799137360717,1.19391205891798,2.10098034169562,3.40793577604998,6.13800944527242,7.28492515901615
"173",174,180,2.43619718321356,1.81719478131224,0.282758591895361,0.415358891652158,1.13796831148484,2.00355882502998,3.25709828291927,5.90804543839152,7.04819105516079
"174",175,181,2.26829289886521,1.71675431883495,0.264007930802343,0.389039601230913,1.05811556733496,1.86044717735828,3.02268497450964,5.50317382398897,6.56529178677145
