"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"61",62,68,15.3496703551079,9.20799804919785,2.93229586548566,3.86190203615231,8.4715847951577,13.5813794494557,20.3186826908425,32.9259130829355,37.7563385036191
"62",63,69,17.7749593130001,11.0449057282411,2.84322563236058,3.83677798917415,9.3677762560589,15.758358970439,23.9324251732033,38.7426429714715,44.3469823348603
"63",64,70,12.2482478981754,9.10911042457245,1.59389062563214,2.12992705464887,5.431960694485,10.0160761251552,16.6469303870597,30.1276875727971,35.5824687058018
"64",65,71,7.73318965647516,6.42376103738273,1.14495253538858,1.45834696782221,3.26201102960915,5.90439771083361,10.1611577330016,20.2594414134639,24.9317510343954
"65",66,72,4.778063138744,3.83560524992871,0.920700267845551,1.13855552530314,2.23820564751018,3.7026215548711,6.08145067073604,12.0075730131022,14.9777477538248
"66",67,73,2.59571638447898,1.81481252671728,0.584935711536091,0.724931724468729,1.37338517430742,2.12552200437189,3.28143728311527,6.03049935324785,7.35175349032287
"67",68,74,1.88784316672248,1.08378592545157,0.513732066635979,0.630054469597664,1.129029793695,1.65044027697165,2.37976696946968,3.94977758576999,4.63413224054797
"68",69,75,0.915227254088277,0.568564951743759,0.177316721537963,0.235473231697133,0.505335537090817,0.795724556649941,1.1926260194852,2.00388673858058,2.34108124025021
"69",70,76,0.546604248648589,0.394602590689965,0.0652922097782248,0.095611403921908,0.259210634316941,0.454245978887318,0.734182031375819,1.31213668856434,1.54951527191713
"70",71,77,0.53779848522232,0.397746884359156,0.0634808848744409,0.0932318661871301,0.253326285342275,0.444322835225707,0.71831567069966,1.29585163346014,1.5438752556207
"71",72,78,0.563231030094579,0.430909653241805,0.0648403025655948,0.0947924702394678,0.260105150628408,0.459014126378575,0.74904160294007,1.37913751102876,1.65542040452874
"72",73,79,0.922026104845298,0.608767241494188,0.174640833088592,0.23125721874313,0.498044852796351,0.787452834287243,1.18955733468962,2.06041113388143,2.4589271516537
"73",74,80,1.00681456377811,0.641432611552293,0.193009723578139,0.255201131678353,0.548253129507384,0.866857724634329,1.31006070352198,2.2308656036353,2.62030157248349
"74",75,81,1.10760267817672,0.683900572342368,0.21531148877214,0.284793712498377,0.613081026166363,0.96445098790576,1.44491202087708,2.41710432074649,2.81540132528719
"75",76,82,1.21283036746224,0.728951517076494,0.241668140352506,0.319065746139551,0.682332514041906,1.0673041560203,1.58346873486651,2.60328171522962,3.01197301196737
"76",77,83,0.872811374529187,0.629795159605743,0.104568636422284,0.152667826776245,0.413519938535219,0.725842097007826,1.17317949536216,2.09267465413204,2.4676204325558
"77",78,84,0.935660468304745,0.674707810679559,0.111691295676867,0.163588406606718,0.44478096432983,0.778547679786344,1.25643517076642,2.24048907688676,2.64752354691349
"78",79,85,0.988355209820266,0.711547740453575,0.118234516465878,0.173117849117448,0.469861352411147,0.822912817846453,1.3274299266616,2.36612450062973,2.79443795913855
"79",80,86,0.519409852204566,0.525548536582959,0.0130603751247286,0.0264337877479546,0.147715777636287,0.358215333692609,0.716820295479468,1.56491201893569,1.93204581550421
"80",81,87,0.575244633066255,0.631450757791389,0.0140362204771267,0.0284758828339125,0.159057845357076,0.386020154160005,0.78056938440426,1.7424306842699,2.18976519252359
"81",82,88,0.66000288556528,0.75972415822482,0.0157333009119161,0.0317558647120885,0.177757038174888,0.432351064510321,0.881136925817341,2.02232293595328,2.58170503297282
"82",83,89,0.778205171312026,0.928196614510815,0.0178532283003105,0.0361182769233334,0.204552886151234,0.498205589866101,1.02359803654536,2.41754302467934,3.13848130455143
"83",84,90,0.93859279406419,1.13180924368877,0.0208952468618342,0.0425456053956963,0.241133746240846,0.590853577671037,1.22716566100994,2.96148008722894,3.8785970828956
"84",85,91,1.15938671595577,1.39211218257818,0.0256567866238046,0.0520493780874946,0.295606715390984,0.726434313483528,1.51421033890663,3.68375289947746,4.81913981490516
"85",86,92,1.43894764824051,1.69938754150503,0.0318597595793966,0.0646313997728659,0.367361734499708,0.903444367281596,1.88593493269913,4.58720623107851,5.9985097779255
"86",87,93,1.78892600491063,2.05634063069208,0.0399963423131075,0.0815141692204945,0.462759574248458,1.1346615877245,2.36575724921772,5.68106888901044,7.36408110517074
"87",88,94,2.20967814385147,2.46672491646883,0.0505039204947464,0.102807511271093,0.580925789686311,1.42651758424377,2.955188346438,6.95306982247835,8.9006994921346
"88",89,95,2.66460982357946,2.9047094873372,0.0619575072369867,0.125779394985201,0.712233100674509,1.74653977312243,3.59144643183742,8.3050959060768,10.5477047832683
"89",90,96,3.11184567727501,3.30942914264985,0.0744119080126567,0.150416274484731,0.847108072903136,2.06992266275907,4.23467829386771,9.61857734098781,12.0900177016648
"90",91,97,3.51814211586276,3.66681293346387,0.0864768366745752,0.173928163929304,0.972797408861306,2.36918792365479,4.81348354543587,10.7904860093624,13.4333310571614
"91",92,98,7.7432663076966,5.69358175563077,0.903346528739725,1.32549543079594,3.61947478061117,6.38178547514075,10.3864820257179,18.8015852794065,22.2816901479422
"92",93,99,7.6099178507233,5.71630462495671,0.83492500333515,1.23386990471977,3.46399896393299,6.21699192806254,10.2448449292326,18.7526178734542,22.2743848613347
"93",94,100,6.8841317008305,5.49454396895513,0.680570553722478,1.01170615068459,2.93231641909365,5.44474516015,9.28016233978394,17.648234373894,21.2212883868364
"94",95,101,5.79585380926433,4.93571226677642,0.539359118711598,0.804014365143514,2.34270516119736,4.41252087053675,7.73653440417457,15.5191112145017,18.9670581268996
"95",96,102,6.86938089278127,5.18888606640795,1.07106861363215,1.43260430571037,3.27310551512997,5.49449306710813,8.94983884216894,16.9757289835315,20.5807845893504
"96",97,103,5.20458300654377,3.90407392935075,0.823323283914942,1.10398811392326,2.52394256998304,4.21122852179783,6.7578617452042,12.6383019368471,15.3649796118943
"97",98,104,3.92258608194385,2.77764919016502,0.657519906601573,0.881393894694944,1.97898043827817,3.2474938660386,5.11965861412288,9.22046574801882,11.0469883990369
"98",99,105,2.03421083512846,1.60099511234914,0.218010037824506,0.322059493813227,0.899882372870961,1.62089618124448,2.7122298470886,5.15526968850541,6.21243268433972
"99",100,106,1.68228551091906,1.26300310117583,0.191685968360633,0.28296257273641,0.773541226572715,1.37297673112573,2.25191164292374,4.13708737384836,4.93906448779387
"100",101,107,1.48567092285139,1.07818986404528,0.176568676103523,0.258298510397256,0.701095342094607,1.23230719036397,1.99467720102369,3.58060510846395,4.23701418663857
"101",102,108,1.38219958412259,0.988396534344342,0.166177993972977,0.244075360654455,0.659071264760159,1.15399417497465,1.85649976179088,3.30066385385403,3.88892102450214
"102",103,109,0.67389371491503,0.67851607432892,0.0169672331420571,0.0343429379450442,0.192668384842951,0.465122601405343,0.931966309359686,2.02948128100427,2.50407530347665
"103",104,110,0.712162390060681,0.764448610261036,0.0176349927690162,0.0357003744836792,0.198564146004259,0.481327978249185,0.969660186734978,2.15171771683824,2.69469886949216
"104",105,111,0.793219625686992,0.895139069515578,0.0187272090567378,0.0380064194197756,0.215119645789078,0.523868741688703,1.06358107509659,2.42517372481559,3.09242016695368
"105",106,112,0.912607241171416,1.0648488582978,0.0209867521563494,0.0427076159187807,0.240907167837522,0.589494686115929,1.2087076785374,2.83215223653813,3.65260777929867
"106",107,113,1.08166597257983,1.28043440598522,0.0245733437635332,0.0498018830652673,0.280496719816404,0.687915178688291,1.42240660584324,3.396512836359,4.42415757226389
"107",108,114,1.30277540802105,1.53375142543298,0.029464502940889,0.0595847203602598,0.33532072529156,0.824386084370723,1.7104068498335,4.12703081311415,5.36717893372414
"108",109,115,1.58994162150918,1.84427641177325,0.0356180963286056,0.0720886208686511,0.410242606953043,1.00910362522466,2.09591560063377,5.04642316328675,6.54743391251373
"109",110,116,1.94310691870995,2.19755691657351,0.0439287724179285,0.0896019247516217,0.506902433126069,1.24505867366467,2.58319773103536,6.14163556671571,7.90060169298638
"110",111,117,2.36821190886621,2.60629559748884,0.0544010599875292,0.111173807994157,0.628224954610807,1.53936083659118,3.17942729862154,7.43270856483361,9.44650268564538
"111",112,118,2.81251713486093,3.01887058652205,0.0670973069388291,0.135502165951374,0.761593894709676,1.86344034198119,3.80782150429476,8.71827051818383,10.9920739694239
"112",113,119,3.25448137659522,3.42112257425487,0.0792279908730491,0.159116851657884,0.897504837517711,2.1813765337374,4.44052812608502,9.9899899104185,12.5192829288135
"113",114,120,3.64038798407635,3.75955923492946,0.0887632871759603,0.180567550712569,1.0174452323244,2.46701684755097,4.99633452930714,11.0903380967309,13.8007786179907
"114",115,121,3.97656700402179,4.06722892898163,0.0989895006748811,0.200079781737346,1.12107572627682,2.71745209159925,5.47173456400621,12.0631308007172,14.9654993916955
"115",116,122,4.24183121910536,4.29466084717589,0.105004443947383,0.214844997265047,1.20706502016247,2.91409500433438,5.85126541614562,12.8091728123818,15.8369664399504
"116",117,123,4.45539128331965,4.48488539203031,0.112337774067314,0.227277988214672,1.27298240940846,3.07353795045088,6.16904321344268,13.3899616781796,16.5286411673845
"117",118,124,4.60723866549014,4.62985409600356,0.116611530517506,0.234546491004453,1.31852298224886,3.18339462386378,6.37679963792665,13.8590158027972,17.0715688304461
"118",119,125,4.72187999152044,4.72963041435772,0.118618848496526,0.242035408021637,1.35589499181449,3.26829640047963,6.5386074066609,14.1823672284313,17.4744625231147
"119",120,126,4.80842283221691,4.80540649882641,0.121894932645164,0.246379702424697,1.380523906244,3.33094051918157,6.67038321706622,14.4217382962851,17.7567878669854
"120",121,127,4.87278932758047,4.87179275210886,0.122723287221824,0.248897111985097,1.3994550369953,3.37984175256777,6.75783450241422,14.598031504193,17.9620819394261
"121",122,128,4.898071380874,4.90594401268468,0.122894035211493,0.251078531967442,1.40880512526822,3.39385065867217,6.78759654162631,14.6699658215316,18.1022813171134
"122",123,129,4.93583741288923,4.94038754006945,0.125396413161842,0.251758348758308,1.41662314664139,3.42004806446562,6.84204213250747,14.7952123469378,18.2535616145341
"123",124,130,4.95044534268539,4.95346228490005,0.125232605071028,0.253408230493731,1.42214312934856,3.42657402940705,6.86466006752902,14.8429052611754,18.2605955519598
"124",125,131,4.95681682656794,4.95538955182716,0.126858989657008,0.256057258156039,1.42965264157506,3.43345315198726,6.86736704685902,14.876162845781,18.3200588260767
"125",126,132,4.96768583404656,4.96539156115075,0.126155458906706,0.25419654740062,1.42706241242846,3.44103900936729,6.88973811406478,14.9003204181757,18.3218334815043
"126",127,133,4.98064612877814,4.97131132029072,0.127550486958214,0.255088654486577,1.4375834070476,3.45111209834,6.90961662980452,14.9261409040888,18.3273909084292
"127",128,134,4.98483691906911,4.98303167955609,0.125523374116825,0.255710595952538,1.43668103907294,3.45075604972357,6.90955397924376,14.9186146787483,18.3786933771759
"128",129,135,4.99608510463328,4.98927136466401,0.12775651893324,0.257144023574524,1.44156435546864,3.46485926627108,6.92268828169568,14.968477641176,18.4116053479369
"129",130,136,4.99429771118892,4.9887531620423,0.125084003977082,0.254298120461041,1.43476242819935,3.46226968992988,6.93673619979479,14.9393707045845,18.4274722402475
"130",131,137,4.99815037395752,5.00085731471631,0.126417127189296,0.255874177775769,1.43765848541221,3.46533980740335,6.92885251826877,14.9733847806675,18.4375426452994
"131",132,138,4.99190612545878,4.9899724476896,0.126939855296424,0.256784499418317,1.43565414734258,3.45786667895659,6.92628653950526,14.9519684696429,18.4005184598318
"132",133,139,5.00026278378053,5.00487896416976,0.125196173643011,0.255210682164269,1.43517312824663,3.4633027673549,6.93073622653748,14.9806308895406,18.4317450792127
"133",134,140,4.99120956573799,4.99282560565034,0.126685961527415,0.255804273256003,1.43403317407101,3.45956403004684,6.91965815022904,14.9654089449728,18.434425584029
"134",135,141,4.99728797243304,5.00047979028462,0.126191455688495,0.255723248580174,1.44123058850966,3.46270504392742,6.91875828571668,14.9788766105827,18.4631387745874
"135",136,142,4.99589616679215,4.99114743828818,0.127404886679025,0.257502717264217,1.4399666663542,3.46417143416715,6.93005767267725,14.9611564221753,18.4172253462924
"136",137,143,4.99267718923188,4.99596180932222,0.126420821841179,0.256354317706867,1.43807154225975,3.46320625205236,6.9175053655734,14.9661430638855,18.4317760260085
"137",138,144,4.99212784629344,4.99868695361997,0.126329072477146,0.254686414922548,1.43549342364382,3.46154071406135,6.91952134419933,14.9705720510124,18.4484548527122
"138",139,145,5.00417310824735,5.0023229767409,0.127555846988239,0.258042334163056,1.44331394700188,3.46648437675133,6.92949449693165,14.9995333417014,18.4573713754844
"139",140,146,4.9871011603145,4.98590552471703,0.126085238690853,0.25481148276035,1.43359375179427,3.46169262072588,6.91444907987795,14.9249444830287,18.4004170841257
"140",141,147,5.00089837913712,5.00273042811072,0.12551244217632,0.254629372121084,1.43734343361836,3.46464997245368,6.93580728011383,14.9692003149602,18.4404247847089
