"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"45",46,52,5.00480860481191,5.01454783816711,0.126761876503248,0.257014082935153,1.43999687268176,3.4665182946414,6.93618659935764,14.9910176831359,18.4982596490762
"46",47,53,5.00131731875363,4.99475263545579,0.127611916023373,0.257951763387452,1.44574757178282,3.46816141569686,6.93139333053859,14.9895284644628,18.4368627531364
"47",48,54,4.99675427989935,5.00170743113201,0.125758806529863,0.254648695377036,1.43464735370872,3.45758201038603,6.93186840877477,14.9676641438386,18.4765364188504
"48",49,55,5.00082457757846,4.99975734669667,0.126882598046943,0.257710934238246,1.4394471057176,3.46623138739669,6.93514561876915,14.9734000413669,18.4503130504359
"49",50,56,5.00346824171972,5.00377627249038,0.124971815864361,0.256725569441597,1.439307319708,3.46484549522219,6.93353095782774,14.9950005569627,18.4932597283935
"50",51,57,5.00374287841118,5.00408679536164,0.127113392259244,0.258013400231754,1.44003972491629,3.47011978287151,6.93254674859017,14.9826461967512,18.4641815701173
"51",52,58,4.99828437935161,4.99355122254113,0.126919556932564,0.256269141394144,1.43888926283585,3.4675158077844,6.93754934114257,14.9662705145302,18.4182919634576
"52",53,59,5.01032159577641,5.01419804864956,0.125740143617338,0.25523702455548,1.44261282298296,3.47123214372341,6.94792581188537,14.9999291057219,18.4907514383987
"53",54,60,5.00243465227073,5.01169559902245,0.126408544079417,0.256615580512428,1.44076136686994,3.46435196481608,6.92408544585692,14.9787651376953,18.4458224597744
"54",55,61,4.99882862335196,4.99718647826424,0.126695415161242,0.256761645370411,1.44195051819603,3.4645013459295,6.92962569994834,14.9899132735525,18.418225072041
"55",56,62,5.00273703653721,4.99660619594232,0.126435740914955,0.25623321608233,1.43583900272561,3.47412395523126,6.94165922412311,14.9733803747302,18.4364229685135
"56",57,63,4.99798371878974,4.99752440044106,0.128533878418746,0.258153749891567,1.44073097363238,3.46280917596318,6.92393766286934,14.9621654503102,18.42772217461
"57",58,64,4.99886395467423,4.99948921779705,0.126718518591093,0.256873788410552,1.43762127330121,3.46362620080793,6.93680459022858,14.9658701998252,18.4239620074429
"58",59,65,5.00107050714008,4.99849567019769,0.125400786430318,0.25677946446771,1.43811219235089,3.46395596339626,6.93611564456814,14.9734372401525,18.4282680032412
"59",60,66,5.00467224923058,5.00335197065798,0.127715766613381,0.256833163571031,1.43840414852899,3.47142997995749,6.94511696670343,14.9928369644317,18.4681497219408
"60",61,67,4.99995870193043,4.99975309897295,0.126129606605462,0.256015574939655,1.43872172138127,3.46382746065065,6.93388773039398,14.9744793157869,18.4751668620553
"61",62,68,5.00322175694183,5.01188835562256,0.126183667158193,0.254546600750999,1.43800602926411,3.45935961411726,6.93083083826184,14.9980705512523,18.5165244810156
"62",63,69,4.99762063982551,4.9933514131439,0.126485784418215,0.257839836189435,1.43729153757218,3.46739434602527,6.92389993765506,14.9746830249063,18.4387950376567
"63",64,70,5.00115051711888,5.00462022316034,0.126598865302661,0.256612491386407,1.43809256834532,3.46763489443432,6.9279774572131,14.9859207102936,18.4333782854464
"64",65,71,4.99214938530035,4.98514974738421,0.12634695440973,0.25507360041042,1.4340083887003,3.45621905755109,6.92729039443009,14.9757246662436,18.3754582070875
"65",66,72,5.001314396848,4.99800116068973,0.125112900855462,0.254839749495457,1.4429988529838,3.46833276099384,6.93130542803164,14.9867262165784,18.4382981678877
"66",67,73,4.99651895373923,5.00215592640082,0.125573903408899,0.253948271712055,1.43882698535865,3.46337404037356,6.92178806752601,14.9908277458963,18.4695073211525
"67",68,74,5.00116167907484,5.00317189348403,0.126351100449175,0.256311907377159,1.43837521503773,3.46706472280782,6.93243728577104,15.0038889749523,18.44180332319
"68",69,75,4.9987761244341,5.00421683431527,0.126924084814105,0.256312476277589,1.43730057819094,3.46553273545621,6.92791831942498,14.9770972139628,18.4441652758466
"69",70,76,4.9991692711776,5.00216401635296,0.125276783297696,0.255925687504644,1.43883357426291,3.45953238958648,6.93037662813552,14.9768083859641,18.463406669192
"70",71,77,4.99865473845762,4.99365835061561,0.128265888628382,0.257497656986048,1.43868722916274,3.46519724151788,6.93115227622509,14.9670133235031,18.4148937824964
"71",72,78,4.99838463081966,4.99516205852509,0.126413462763836,0.256708227889723,1.43903524182933,3.4695968170601,6.93174201242082,14.9741627765987,18.4047254434322
"72",73,79,4.99848902495689,4.99375155263388,0.125654930765768,0.255836535056149,1.43982280400265,3.47161573309863,6.93365015415247,14.9632344276544,18.4380965503854
"73",74,80,120.010165667754,24.4995239347977,76.9341153329626,82.7672725132684,102.713752054156,118.321987859124,135.512742019183,163.00154279194,172.635693032695
"74",75,81,94.1914953688923,55.196517916683,3.35064859612012,6.27566748163823,41.4687818718075,105.510535840163,137.688592123676,174.068214323309,185.620732079831
"75",76,82,71.1382568216183,70.4586793832102,2.62826021081451,3.65921544490509,12.6707041934464,43.7214983868412,114.841348393884,213.516788240336,231.873482562466
"76",77,83,46.5102619195646,68.1613866074936,2.46690212827271,3.19235859755152,7.85020512560416,19.8170882735853,47.6462427118395,220.646555878337,274.77119461053
"77",78,84,18.8314398872161,36.5991656708251,1.63268775420675,2.05316492843298,4.30678929890258,8.79651904532301,16.7859906181615,64.7270311396652,120.299719634808
"78",79,85,16.7224584278368,34.9945374525855,2.955848552108,3.43401403002901,5.97259986871209,10.4726101606903,17.1125080651594,42.2263553749125,64.258034126156
"79",80,86,9.1607025532795,22.4877536830831,1.92870291005127,2.46621836062927,4.48153585066373,7.10555065095335,10.5429889590975,19.0902211500913,23.0275314031147
"80",81,87,5.86741262850271,3.9397060639742,1.64237004574814,1.96922196495825,3.43271417815637,5.33134503042763,7.48901443027639,11.4460515385573,12.8118978390123
"81",82,88,3.99452438592642,1.78159932712272,1.39444103740065,1.59898738182604,2.53070863720332,3.77237120088163,5.14810552891354,7.26872591462923,7.91384391053732
"82",83,89,2.9323501122451,1.12476764782678,1.26785210991331,1.39961539818027,2.00054879398462,2.79393753497345,3.693100749804,5.00392368643806,5.38468948275417
"83",84,90,2.49711969220661,0.794309243964858,1.30931479488231,1.40838679201205,1.84884174135619,2.39568978050488,3.0413090187014,3.94268021597345,4.21112598796555
"84",85,91,2.37382597942011,0.603336862932928,1.4179383340345,1.51310764516565,1.89281396115603,2.31056253034733,2.79932296560033,3.43359239817489,3.62133141466153
"85",86,92,1.71946342332029,0.363070783816814,1.08167000113035,1.1653122249048,1.44201953558822,1.69706521039676,1.98281034284288,2.3310798248117,2.42882536451095
"86",87,93,1.47880963545734,0.256654568555985,1.03390035369662,1.08170332705472,1.27951930560652,1.46659883023467,1.66908398065044,1.91154725846921,1.97831768840407
"87",88,94,1.17243235309388,0.169233506786979,0.880076152217566,0.913849493058696,1.04302368137286,1.16308090688089,1.29313595039059,1.46223713615275,1.51139981109497
"88",89,95,1.12314363028969,0.129148731803603,0.897388943778641,0.92660524736603,1.02833616416619,1.11385224632003,1.21074659557865,1.34839431801899,1.39072440899815
"89",90,96,1.08932359580487,0.102791307504633,0.902422914477624,0.929301244648886,1.01688952252981,1.08412959208394,1.15670696469691,1.26699792405008,1.30338230653488
"90",91,97,0.917842915381458,0.0811662952647366,0.766730924949878,0.789203192553778,0.861752173133716,0.914991356947889,0.970871839217797,1.05608448917053,1.08479988425958
"91",92,98,0.955880513901495,0.0796626185596329,0.805884808928499,0.828710659600717,0.90107918051431,0.953691271144948,1.00833155259001,1.09034518087745,1.11789654843227
"92",93,99,0.802119068979794,0.0705179215252769,0.669450092722822,0.689683472405074,0.753395902955006,0.800242702236725,0.84872766397429,0.921149273804911,0.945605013875402
"93",94,100,0.870013959886657,0.0774003729555939,0.728606055731796,0.749652280177996,0.816837190581077,0.866457009699973,0.91889573265593,1.00204870076409,1.03260876234685
"94",95,101,0.900938913121942,0.0797860453142,0.755151617753737,0.776570112634869,0.845604815539505,0.897145949480454,0.952066862125433,1.03842912373743,1.06858422467146
"95",96,102,0.929523514331545,0.0807993787958797,0.780434764129312,0.802323231981997,0.873372146718953,0.926273061272852,0.982195042526609,1.0678288560619,1.09686224898986
"96",97,103,0.959427960001098,0.080684694263335,0.809089390594489,0.831328069543478,0.903611399795703,0.956719018280607,1.01243556401835,1.09661259075681,1.1248534282736
"97",98,104,0.930011961939471,0.0773415667757232,0.78511628308213,0.806712843265169,0.876657395001194,0.927767204157587,0.980916772197648,1.06092094446785,1.08822424231882
"98",99,105,0.762190501064401,0.0688749890720066,0.633610440334564,0.652706172334958,0.714647419989029,0.760122757702083,0.807305407591009,0.879124572829753,0.903454187079712
"99",100,106,0.772028235493158,0.0732933704359544,0.639002377681203,0.658722324993812,0.721698347768049,0.768416209672492,0.817970879970846,0.896854133467757,0.926004179707936
"100",101,107,0.734536016453792,0.0749071086583968,0.600963551560102,0.620285148111004,0.683036911441982,0.729891933437531,0.780565383926241,0.864552518374272,0.896099121317521
"101",102,108,0.749574696591536,0.0817399799983615,0.60802198280509,0.627938372499237,0.693233028433044,0.743136657838403,0.798193763115209,0.893456044689919,0.930510341720021
"102",103,109,0.762763795530845,0.0873610966463189,0.61231920252747,0.633137407761691,0.701952331055476,0.755352071008479,0.815243315576957,0.918673792678179,0.957020072127938
"103",104,110,0.622821829242734,0.0786425830642941,0.485383337242061,0.504466008414861,0.567539371086887,0.616944144728871,0.671643487556782,0.761522188977032,0.793893071395014
"104",105,111,0.756192253610745,0.0985102343234934,0.592851966885232,0.614791153834986,0.688203976857174,0.746301472247718,0.81249965210243,0.930318162282381,0.978921025058205
"105",106,112,0.8637508637937,0.106221250457192,0.682006888839643,0.70613618361461,0.788544450409999,0.85435209224305,0.928997907602266,1.05393156896828,1.09804539978547
"106",107,113,1.0782178172373,0.116874646435865,0.870877642792919,0.899218947481788,0.995283285005569,1.0706672322485,1.15369526896928,1.28247597658328,1.32545408505361
"107",108,114,1.11372483408063,0.109305741893115,0.913878440630708,0.942553283796169,1.03748397578509,1.10897920293388,1.18461403836907,1.30143772294868,1.34106825527825
"108",109,115,1.19454207787118,0.109322384333391,0.992305297821216,1.02240100539702,1.11894744941274,1.19032013351789,1.26545656454324,1.38123931959462,1.42087938202845
"109",110,116,1.25898610005292,0.116782398696365,1.0409988395913,1.07414148947927,1.17884208636593,1.25510964554576,1.33481135667185,1.45680896121088,1.49963692577641
"110",111,117,1.33567346708692,0.129855835966576,1.09143031824489,1.12875315191024,1.246981319812,1.33179519206726,1.4200838760498,1.55536301190354,1.6013881955525
"111",112,118,1.31528086349652,0.136002321756507,1.05694302555832,1.097228693872,1.22276521140982,1.31188719799966,1.40397053900049,1.54468726503239,1.59289994911679
"112",113,119,1.61540935896054,0.158543500395508,1.31353947165351,1.35889919615999,1.50681113927877,1.61287872095892,1.72018783696717,1.88019232551196,1.93465508117232
"113",114,120,1.38034634499121,0.15087015093452,1.06561116846713,1.12562264701462,1.28450862492916,1.38430442707858,1.48122767462021,1.62062220635341,1.66649761217207
"114",115,121,1.36318917755557,0.148451563383055,1.06887315156264,1.11230372327938,1.26169080603045,1.36684523963023,1.46610620766126,1.6025709000265,1.64618065468319
"115",116,122,1.15141500247649,0.126607307341565,0.909542023900454,0.944080156640094,1.06263918009591,1.15124252228802,1.2389613373986,1.35999121902915,1.39886804108258
"116",117,123,1.18491276164112,0.116764725315661,0.971281000350418,1.00060539999218,1.10129088266574,1.18083047012518,1.26409655509821,1.38296227878325,1.42140052494963
"117",118,124,1.24340946095422,0.108500135741817,1.0436942844642,1.0723557219582,1.16703411717444,1.23913735276723,1.3156024187564,1.42845314731751,1.46507487318978
"118",119,125,1.08581742793283,0.0927750994519196,0.91118820966774,0.93758837418284,1.02181814826568,1.0833898454006,1.14730506760504,1.24257693415683,1.27417516145499
"119",120,126,0.772737948117927,0.0708142579950598,0.64081176724696,0.660370477615316,0.723706520386792,0.770416250406426,0.819176906551485,0.893189905216282,0.917899491147042
"120",121,127,1.12240741623336,0.0879052239059925,0.962942364774991,0.986508758106059,1.06261509357158,1.11850271990388,1.1769591052193,1.26985803509354,1.30509540526214
"121",122,128,1.14524763746069,0.0823572673083589,0.98953236049978,1.01319889976108,1.08866770388414,1.1434195412802,1.19972430174488,1.28381215591767,1.31196589628837
"122",123,129,1.24587464976057,0.0860523283822476,1.08235710642502,1.10751925559769,1.18698134015534,1.24419626497449,1.30271334210116,1.39017811703225,1.41941924921881
"123",124,130,1.25803727399648,0.0898574032351796,1.08102758900472,1.11119552583881,1.19846048884434,1.25784018810739,1.31756642101745,1.40599213423282,1.43535661298464
"124",125,131,1.27915886345522,0.0966227953095482,1.082935275864,1.11715882773984,1.21628885646693,1.28046141945033,1.34379912463477,1.4355789024635,1.46572153912318
"125",126,132,1.29033243106309,0.105233456836942,1.07750096779449,1.1130583333169,1.22104824561397,1.29231591452153,1.36162430475381,1.45989259896662,1.49225262101096
"126",127,133,1.33976315979124,0.114483016069599,1.11383638451592,1.14916679726562,1.26235356540435,1.34110514272019,1.41755384521135,1.52602289667498,1.56159009094528
"127",128,134,1.05464210855341,0.0985436108403641,0.862856819155302,0.893152869132214,0.987912813490244,1.0542679608349,1.12058908672568,1.21688898989717,1.24912255548087
"128",129,135,1.05395091465905,0.0890706239681264,0.889522486521703,0.913068910102982,0.991284394705612,1.05087990484871,1.1132017511553,1.20525495480971,1.23566457988652
"129",130,136,1.13600351220957,0.0830352435918162,0.981207739211399,1.00423273800112,1.07840638731114,1.13324598433924,1.19073516570193,1.27708995214024,1.30596827853086
"130",131,137,1.24426719398178,0.0815349214719726,1.08991447631083,1.11336588859265,1.18824789414186,1.24234677244742,1.29827187032561,1.38134034343738,1.40908743273768
"131",132,138,1.34829559234051,0.086162829300412,1.17901893822401,1.20755845948945,1.29119267578541,1.3479996725858,1.40543137044014,1.49003569264342,1.51852111172118
"132",133,139,1.50627986107029,0.101670205419418,1.28505890050074,1.33296213231364,1.44479447689139,1.51045308341783,1.57383718413862,1.66454557831072,1.69421287260339
"133",134,140,1.40240746446685,0.115749442884226,1.12809462407665,1.19056394452456,1.33851966025838,1.41346731383502,1.48003802383462,1.57100151922171,1.6002832524693
"134",135,141,1.49666948482647,0.135972553168718,1.19708841521231,1.24637487075755,1.41060198901533,1.51180614163855,1.59385663796695,1.69656628683698,1.72789907098276
"135",136,142,1.39513003170794,0.140813623736599,1.09874172391792,1.14718691719351,1.30045614947515,1.40649542126495,1.49668919861535,1.60856752470001,1.64315823969285
"136",137,143,1.22594366942741,0.126046106704879,0.98022655184066,1.01436516948824,1.13648511045619,1.23012209364944,1.31576125821531,1.42662938900464,1.46154716956121
"137",138,144,1.0079165748448,0.0959044155148122,0.834040668718186,0.856374084855541,0.937436677353152,1.00556143012346,1.07487770677094,1.16858556276805,1.19854940511248
"138",139,145,0.867046751860524,0.0703103089260337,0.738701290104293,0.756905520930572,0.817335089211317,0.863930871621605,0.913774444976784,0.987642968653188,1.01179802895717
"139",140,146,0.777751252200451,0.0573739348674689,0.670330391865328,0.686541049837851,0.738436676311537,0.776035524929992,0.815005843986539,0.874778716428008,0.895280506488436
"140",141,147,0.795597749422336,0.0625392627223414,0.684528888412021,0.701196239174656,0.75359088905232,0.791757640957785,0.832440616992019,0.901836956971779,0.932105537378963
"141",142,148,0.668914758393687,0.0607686032235987,0.562166131719674,0.577283956492074,0.627121461171018,0.664479409167387,0.705591014108351,0.776273255242038,0.802956727700735
"142",143,149,0.674607995789047,0.072098482785312,0.555950090637604,0.572031341747278,0.625484062459213,0.667109634360019,0.714216235539578,0.802929618884219,0.841783234967604
"143",144,150,0.745454193519315,0.0846347467739104,0.608481264972865,0.62650677780766,0.68691725043322,0.735056207474645,0.792408443196487,0.900896816331932,0.945316139035312
"144",145,151,0.811320097742657,0.0888721702615772,0.663477743313974,0.682594518838456,0.74755811428471,0.801303584228135,0.865944387914432,0.973795168210928,1.00970620287849
"145",146,152,0.852038034123625,0.0857779986994205,0.703038092124311,0.722620210600527,0.78978150547562,0.845302552231148,0.908426014265641,1.00300653203968,1.03324340332533
"146",147,153,0.902602735591963,0.0811809534745482,0.756604025494907,0.776468549732047,0.844470123679028,0.898466963998353,0.956817829916904,1.04253720624301,1.06988977396667
"147",148,154,1.11705024629337,0.08491824095312,0.960009854524373,0.982614348464098,1.05729096982684,1.11429232692448,1.17369433813982,1.26102148585737,1.28978392136737
"148",149,155,1.39560178756636,0.0899703661896618,1.22731713111967,1.25284152852868,1.33368073530607,1.39276047295844,1.45437187327944,1.54819144824141,1.58020857366533
"149",150,156,1.71093315811977,0.118602436036761,1.45039632308414,1.51677302582662,1.64208396315341,1.71432160726609,1.78675925776366,1.89572448486504,1.93280130352128
"150",151,157,1.87315260197048,0.178993530901098,1.4084960445343,1.53140072547059,1.78714422318425,1.89481908788204,1.98970827148243,2.12070935510423,2.16239565561348
"151",152,158,1.99914193718466,0.251484069376197,1.38777152013359,1.51171715472783,1.85388346258212,2.04053473496805,2.17757388679679,2.34367496923858,2.39332839104524
"152",153,159,2.18019299013364,0.330610553471696,1.44723654558599,1.57140449967221,1.95376791631456,2.22906163740579,2.4233554833768,2.6583295452688,2.72346452227655
"153",154,160,2.44531993676737,0.418209507870473,1.56088903196671,1.70464509857635,2.14206769942615,2.49332867110329,2.75173003608436,3.0788058728558,3.17139720325295
"154",155,161,2.41852657380153,0.451425909978535,1.46516406868799,1.62695021354259,2.09127515618829,2.46265538029169,2.75090090156684,3.10318246901348,3.20403008131636
"155",156,162,2.39574441233765,0.465735475558515,1.43636755399973,1.5834205863535,2.04641974393863,2.43877977117382,2.74730693293376,3.09933476271809,3.19355841306399
"156",157,163,2.20734531560428,0.43340977923862,1.33433297702529,1.45987433495083,1.87381629516516,2.24282904385635,2.54277777600267,2.86438456498099,2.94561545958774
"157",158,164,2.12490253131189,0.405356629817828,1.33609630564934,1.43954993804267,1.80527408954195,2.14939472343965,2.44411739162069,2.74908659036314,2.82253894248559
"158",159,165,2.05829366745516,0.371383149060719,1.34100803619663,1.43859145051734,1.76659692431944,2.07460923978913,2.35199510352911,2.63406048510431,2.7025223265223
"159",160,166,1.96471506272615,0.331183194200842,1.31465996627695,1.40878615167675,1.70941995031192,1.98013471078532,2.22780919434033,2.47341341942427,2.53328929851036
"160",161,167,1.87641199886806,0.293682370132763,1.28960689652019,1.37629364820108,1.65300640900759,1.89262676163765,2.11230107418629,2.32093995411967,2.36963466962195
"161",162,168,1.74091331864039,0.253536220629687,1.2273720154879,1.3036434789901,1.54919618710051,1.75820822907593,1.94611266069895,2.11960945336831,2.15821927250032
"162",163,169,1.62735350354055,0.21875349030281,1.18896394969291,1.24997787842122,1.4608900589051,1.64309634946813,1.80554873997906,1.95324624264556,1.98538255017572
"163",164,170,1.57993258489898,0.192972868195581,1.19923075021296,1.2504345116151,1.43163405672337,1.59241061984436,1.73763445461224,1.86937929118293,1.8977294663271
"164",165,171,1.6347845754994,0.180942450953065,1.27433766796624,1.32620296827986,1.49774517879545,1.64557961087419,1.78192994836973,1.90628038911444,1.93298804380933
"165",166,172,1.33408191909286,0.140338658255662,1.0360391192734,1.08889667486149,1.23402982421091,1.34491693296208,1.44564208326439,1.54015104703504,1.56133821853609
"166",167,173,1.78571785277517,0.162193543953241,1.47666959471012,1.50888506331208,1.65899777253469,1.79620176958479,1.9184627229627,2.02982939779753,2.05373687790234
"167",168,174,1.67059217032139,0.161669423464829,1.28526736346524,1.38062254979725,1.56906581146912,1.69018967753102,1.79476097257296,1.89154856958941,1.91320203802756
"168",169,175,1.57898953629942,0.162607014063204,1.18838699694462,1.26564565221789,1.47497893311296,1.60728450775605,1.70590210208893,1.79325701033103,1.81310150161822
"169",170,176,1.49002739747387,0.157121577370902,1.14057804672305,1.19514576760674,1.37768944478005,1.51707650865987,1.61716675403716,1.70049152974426,1.71920471371465
"170",171,177,1.47264351871248,0.151081121709386,1.16222392903121,1.20363203486906,1.35679010866483,1.49170263607409,1.59715937094133,1.68527234968163,1.70472418990757
"171",172,178,1.32495108317744,0.128380344479592,1.06839037161794,1.10437935005512,1.22669042425962,1.33497632081216,1.42992056167325,1.5136866318102,1.53326542387959
"172",173,179,1.40282711423042,0.118320341090515,1.18322244072483,1.20714234937395,1.30890363671123,1.40765660971995,1.49933356349836,1.58442262092462,1.60399022323492
"173",174,180,1.09881311663002,0.083743689344278,0.930844645235465,0.95840322613602,1.03762245264898,1.10214924931679,1.16491160924846,1.22537969871395,1.2397496980739
"174",175,181,1.13844163646667,0.0670990385619685,1.02079533238202,1.03409242191346,1.08431951498477,1.13740389687967,1.19180425906952,1.24677156026176,1.25960327945886
