"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"18",19,25,18.1451533827537,9.79480284340001,4.06113092296811,5.32054126733648,10.9352320474358,16.5099205010449,23.567640508723,36.595816067686,41.5463257370074
"19",20,26,18.3252171221963,11.0609866542199,2.55273572915838,3.61235886452287,9.97783539710704,16.6579788655164,24.6990624204441,38.9644910352607,44.3360966183601
"20",21,27,13.1390486915216,9.90776140022512,1.46307791795728,1.97760598281762,5.45725235602834,10.7224155718562,18.3815547561055,32.5251175285499,37.7957280811939
"21",22,28,10.2583576059009,8.88080937916454,1.39098179169262,1.76074903945982,3.92182191442794,7.41382066755874,13.7997703836781,28.3616120875698,34.3165913286676
"22",23,29,16.7713310130449,13.9397476431571,3.69274043963161,4.32421090293833,7.63060814675985,12.4585080828149,20.9309253360626,44.5531308737201,56.9810391821901
"23",24,30,23.0088048199174,16.3911125480039,4.73373875487803,6.02294678694331,12.3860184465486,19.1298549230788,29.1397994761288,51.5536389363803,64.9223746004106
"24",25,31,21.3252166487412,13.0808676940845,3.27744300680619,4.33111007616142,11.4373424642713,19.2838661710144,29.108621148244,44.2801891295272,50.8560481068863
"25",26,32,19.9405615610637,12.6425363371886,2.94093454442589,3.69219688498548,9.37677724103944,17.676976870894,28.6838030939997,42.9189621294751,47.5537702567113
"26",27,33,14.1006773625072,9.75496367200656,2.16975472859912,2.66550271965356,6.1573358399058,11.5009309195358,20.1471697758393,33.2441585244818,37.0214599176378
"27",28,34,10.2237145345256,7.44054248101591,1.96159699766876,2.29995767434394,4.57547124411343,8.03101096671105,13.7530165451036,25.7655627341894,30.1055378154293
"28",29,35,8.63936419027598,5.91427552589322,2.16437476042802,2.48264474016804,4.34548035241776,7.0022776102207,11.2626366930583,20.1443929975297,24.4416862511337
"29",30,36,5.70749701033159,3.24547694085185,1.69170057003493,1.95099303212097,3.29533935950226,4.93709636358906,7.42776350248191,11.7531669758078,13.7267327951118
"30",31,37,3.95587290960728,1.82884450029237,1.43991469019529,1.61010995461352,2.52219840513129,3.60195566759548,5.12321980868676,7.29706959458698,8.09829562008006
"31",32,38,3.05746340664852,1.16092425355483,1.36800759963885,1.49073320834215,2.11659687684905,2.86583520583291,3.88044957096392,5.12484214744588,5.54933839782041
"32",33,39,2.27125833879471,0.708276162907457,1.19573445838076,1.28399688791101,1.69468919414223,2.17107809030439,2.79831661157545,3.50944644569856,3.74582467484816
"33",34,40,1.79843557119987,0.450692916077584,1.10132213635883,1.16033951731507,1.43059331109281,1.74130836994391,2.14201201392891,2.57603600345697,2.7105711798537
"34",35,41,1.43959740902143,0.281865517861497,0.995700361526563,1.03665693843134,1.21083445674161,1.40668282988207,1.6532972972436,1.92649109420249,2.00534355986362
"35",36,42,1.10342216719757,0.16593407335534,0.833831498418183,0.862720713005088,0.973298301578684,1.08548265568058,1.22346871744587,1.39428529846277,1.44308073987686
"36",37,43,1.0601231092106,0.118614625832279,0.85368996353675,0.881001406885582,0.973426861897766,1.05021382426281,1.13993089204468,1.26851956818162,1.3080016205484
"37",38,44,1.13147612813086,0.0993139175159718,0.94629556588462,0.973390156093572,1.06246251537611,1.12838799972353,1.19690422485076,1.30060740595805,1.33477339669649
"38",39,45,1.20702401130877,0.0921886106924316,1.03188884343697,1.05861033982599,1.14379756882634,1.20508915023573,1.2680281762782,1.36194092144426,1.39352101785022
"39",40,46,1.4211060387555,0.0965440639721191,1.235821832316,1.26480506247459,1.35545164460542,1.41955286420644,1.48527135507199,1.58220453119966,1.61437961551112
"40",41,47,1.62158382638558,0.112955021558011,1.37911562895005,1.43156177839339,1.55364484336689,1.62590851981689,1.69595270733688,1.79758386614834,1.83127312019892
"41",42,48,1.74431396880159,0.15121791365695,1.3672113411371,1.4493384988894,1.67091309281359,1.76493232667065,1.84434095352736,1.95191477718907,1.98664994862775
"42",43,49,1.91958934395307,0.212907384981298,1.41094658644528,1.49854017146779,1.80156158028172,1.95896438205117,2.07115003797548,2.20259682573056,2.24371296985411
"43",44,50,2.04830640402277,0.279472169941748,1.42817804102444,1.52191513160018,1.86811712266217,2.09127234286604,2.25718852839536,2.43650442809705,2.49189672725683
"44",45,51,2.19507156830664,0.343240527993662,1.47411714717068,1.57394244657424,1.95805756969776,2.23188890580097,2.45707405537288,2.69410238489788,2.76757637960067
"45",46,52,2.16691171209097,0.369698851873801,1.41042370874243,1.51169884880617,1.90434251510905,2.19617012313551,2.4532157933354,2.7128254000135,2.79217966484584
"46",47,53,2.16756290219715,0.383173381271394,1.40546120812798,1.50022853894123,1.88579950105778,2.19055500812475,2.47155702801743,2.7371074853854,2.81578335027666
"47",48,54,2.0894517372947,0.371716498101054,1.36199177703874,1.4513052590475,1.81092374522017,2.10666172987845,2.38993422673607,2.6450880654758,2.71793244463345
"48",49,55,2.02639981917885,0.353261276998214,1.34566263167827,1.42673207857825,1.75777736707393,2.03813023357667,2.31556505470712,2.55634448691801,2.62482141242885
"49",50,56,1.92099688994421,0.321981111791061,1.30380378743277,1.37815461069339,1.6756408365292,1.92914818671833,2.18639589752181,2.40556231144908,2.46574038257855
"50",51,57,1.8723086869211,0.295623357713121,1.30810083583956,1.37602525663865,1.6464001807197,1.87888987408637,2.11786158700605,2.31713458371471,2.3709342031355
"51",52,58,1.74360186783814,0.258268829546375,1.24444541243961,1.30780778357482,1.54842810808119,1.75109468353628,1.95767497565366,2.13019149086219,2.17484668583174
"52",53,59,1.6774373753882,0.229945070023438,1.23512749078456,1.28944734157415,1.50265280899417,1.68425620831876,1.86901056844921,2.02155719266399,2.06005858078718
"53",54,60,1.60239953153366,0.202268587545438,1.21185394667684,1.2616643774443,1.44930028211537,1.60900314783674,1.77041983226827,1.90470899764229,1.93773050662255
"54",55,61,1.44429313122177,0.167557224756347,1.11955878335801,1.16133829655045,1.31821247074492,1.45036778115808,1.58233457700761,1.69524895283191,1.7227310570159
"55",56,62,1.3559862581083,0.139508735928542,1.09473891035534,1.12505306252286,1.24821378847637,1.35916898262937,1.47089618775304,1.56862896350544,1.59266574726027
"56",57,63,1.22621161283764,0.108910634807686,1.02692353242784,1.05003898894569,1.14097846897003,1.22688182005186,1.31450194659179,1.39622354294111,1.41663226404437
"57",58,64,1.18766825553969,0.0866415429391738,1.034742866204,1.05175142931415,1.11901662436896,1.18557969126969,1.25619397445823,1.32762015431549,1.34598804798684
"58",59,65,1.18958790206023,0.0701878669332958,1.06437526903411,1.0796072884531,1.13567635028318,1.18712820797748,1.24275060628129,1.3054465413171,1.32252468317238
"59",60,66,1.16510934503928,0.0582612573666394,1.05734443441982,1.07226894346024,1.12237473240468,1.1639204273081,1.20722927288032,1.26153091540597,1.27734484927573
"60",61,67,1.05369464217805,0.0472762340376718,0.963926148554447,0.977272904960444,1.02032211593328,1.05312932582093,1.08670440513156,1.13207404848986,1.14558030328148
"61",62,68,1.08570315847207,0.0410218395577697,1.00960999863928,1.02061107951833,1.05667541370959,1.08437502561109,1.11356349799016,1.15529416430617,1.16833242170681
"62",63,69,1.07442028632743,0.036431537137067,1.00525689573013,1.01574513843115,1.04924705364346,1.07367741431963,1.09887505235918,1.13554070129515,1.14735671073144
"63",64,70,1.11037772356079,0.0347698877773969,1.04362330977303,1.05389505601199,1.08651052776459,1.10997626729893,1.13377030326347,1.16837468246576,1.17944354305516
"64",65,71,1.04763984964717,0.0332320880170144,0.981847154081465,0.992828473027568,1.02549800873548,1.04778709745313,1.06998834879399,1.1019741176639,1.11239685884304
"65",66,72,0.994658759741728,0.0306496682059252,0.935316668123285,0.94464430815261,0.973813667523997,0.994397040824501,1.01529907902744,1.04543222859284,1.05523914258768
"66",67,73,0.973038246365656,0.0285457957872252,0.917888988707778,0.926582897889712,0.953616933104004,0.972748736170813,0.992148262598098,1.02045522793387,1.02971938785455
"67",68,74,1.02105508817059,0.0285861715871013,0.965780383420595,0.974508163156048,1.00163763405438,1.02078958413614,1.04018033689237,1.0684894067625,1.07773205761448
"68",69,75,1.00274681135126,0.0276966226024385,0.948984232764766,0.957501278784964,0.984010208579219,1.00252790696438,1.02128187601778,1.04870563929012,1.05766140083592
"69",70,76,1.0077859369672,0.0276215937080085,0.954013526310773,0.962613795665522,0.989056005206852,1.00763232720386,1.02630321143791,1.05348923173012,1.06242644620315
"70",71,77,1.01521933724488,0.0276528295363331,0.961439467499018,0.970012649295534,0.996521140602013,1.01504269559239,1.0337442698514,1.06103293341726,1.07003035773739
"71",72,78,1.00391753682407,0.027169841762755,0.951309831216571,0.959598828216077,0.985466624849086,1.00367399489531,1.02210404604464,1.04903661813203,1.05773966072782
"72",73,79,1.05616544930273,0.0276648748535549,1.002742668862,1.01111947973234,1.03733032304141,1.0559129002097,1.07469019051007,1.10209297901219,1.11107191671023
"73",74,80,1.10354259979988,0.0289542756554881,1.04703414524352,1.05609211379723,1.0840480616854,1.10338435215765,1.12290640537256,1.15143649846778,1.16077839485835
"74",75,81,1.10099032638355,0.0313904203448348,1.03680959516857,1.04844264341805,1.08087416158166,1.10168440961079,1.12207531220794,1.15119823072352,1.16063770883892
"75",76,82,1.06165453053938,0.0331930707796485,0.992198275834198,1.00470896160485,1.04053384385698,1.06287533582244,1.08425126948102,1.11399823631254,1.1235628246191
"76",77,83,0.994033295135189,0.0321838840146242,0.930100519827235,0.940259208526075,0.972351737391116,0.994551378420937,1.01607750324201,1.04622478564802,1.05582532956295
"77",78,84,0.986926052261044,0.0302643040371228,0.928715205168952,0.937738806930887,0.966175471190536,0.986595137398588,1.007346347706,1.03720068401172,1.0469562489383
"78",79,85,1.03270102149598,0.0291102982803519,0.97646174683888,0.985346102777103,1.01292302828249,1.03239939828133,1.05216742913607,1.08101403760682,1.09058698213243
"79",80,86,0.998791313660471,0.0272895881049043,0.945575233837677,0.954096304709677,0.980405053830061,0.998646419164751,1.01711726602994,1.04389203284665,1.05260409270274
"80",81,87,0.943746463993892,0.0261599572006569,0.89259314325945,0.900883765751773,0.926118645409615,0.943638166654614,0.961302349250588,0.986887292567071,0.995278006060082
"81",82,88,0.886533690637311,0.0259464163438711,0.836361670435725,0.844342633472864,0.868999083008249,0.886287378696731,0.903758673069667,0.929533748524832,0.938310648895581
"82",83,89,0.853523535329795,0.0281081621239716,0.802457433541496,0.810204670235706,0.834576492777512,0.852166425877127,0.870690904993582,0.901141569865503,0.913208194788242
"83",84,90,0.875337495617942,0.0335343824672896,0.819030545162698,0.827055732569979,0.852771355719482,0.872035230376312,0.893658825125917,0.935428515327221,0.953508827046733
"84",85,91,0.843317240633141,0.0355181771351023,0.783496158272449,0.791714110988637,0.81855925721817,0.839556632386477,0.864047902615648,0.908620064049922,0.924295482757663
"85",86,92,0.808810780756721,0.0382104233695107,0.744999397217682,0.753510419180437,0.781891316182059,0.804662985121241,0.83155542420028,0.878263227756106,0.895197532146817
"86",87,93,0.798134312737352,0.0420661685869833,0.729311069714395,0.738273086116847,0.768541683627242,0.793157204888362,0.822555511384773,0.874777006819583,0.894623735139522
"87",88,94,0.859962546921991,0.0481892682781661,0.783089147300862,0.792767048454996,0.825682797194597,0.853572139484452,0.8877343799774,0.949110719916613,0.971873873357344
"88",89,95,0.947833546236198,0.0501793736275834,0.864406186469057,0.874702545111248,0.91077416928777,0.942294034198537,0.980595843829246,1.03862916743547,1.05636066829448
"89",90,96,0.998434741615149,0.0454644548593828,0.916635378270454,0.927460593473916,0.964922950881003,0.996573096882377,1.03043193994083,1.07516251219771,1.08889442132492
"90",91,97,0.977830583175018,0.0379890038181362,0.906734039277934,0.917094202325169,0.951307965763443,0.976895869227721,1.0031698570377,1.04182550127334,1.054676391571
"91",92,98,1.04235011836859,0.0354104202588325,0.976241972560432,0.986356395308781,1.01809878252857,1.04110128178535,1.06516406681943,1.10261577189164,1.11547591744287
"92",93,99,1.10378640475387,0.0359508338054984,1.03736273111261,1.04738637109208,1.07922696017002,1.10231360514843,1.1266413270521,1.16514972229999,1.17902784255837
"93",94,100,1.12686584378298,0.0393726980690872,1.05064316136371,1.06362184596502,1.1009072610346,1.12614756847319,1.15202357278116,1.1925354812337,1.20707854871338
"94",95,101,1.01994571196268,0.0393634157767293,0.93993781526182,0.954033530532941,0.994561170330221,1.020418988126,1.04600482195848,1.08378995999593,1.09634653970151
"95",96,102,0.978636606928977,0.0357783521344424,0.910514853712384,0.920839904752671,0.953855963437124,0.978074005018301,1.00272006845148,1.03834143079978,1.05018362640807
"96",97,103,0.929177599185124,0.0314306891158309,0.869473217439124,0.87865258929986,0.907637738230434,0.928507929739545,0.950035274456487,0.982033411906968,0.992538647216558
"97",98,104,0.909929205357716,0.0296028015263555,0.853421491498938,0.862320602427414,0.889859297028511,0.909386141046672,0.929359753034684,0.959477326389031,0.969677607440415
"98",99,105,0.862649835217972,0.0304266232507858,0.805948969115211,0.81477598877847,0.842118635743101,0.861539717394664,0.881856460498527,0.914183704702278,0.926252644059958
"99",100,106,0.823837971571643,0.0345643939114158,0.762404898040278,0.771657785762043,0.800474809925107,0.821542516532279,0.84425202614568,0.884449317222114,0.900137136275178
"100",101,107,0.786705657290144,0.0392457955490779,0.719844804638863,0.729451583594016,0.759985179920601,0.782926589108979,0.808968161294666,0.857341809335133,0.876506066570979
"101",102,108,0.782705707416193,0.0450544787241313,0.709934562939401,0.719622059739358,0.751685180096257,0.777002280904519,0.807368607448828,0.865917064864407,0.888993077545566
"102",103,109,0.771839088644133,0.0484953738639598,0.695023969508281,0.70469192006948,0.737549584882642,0.765004453738183,0.799190627814266,0.862816212530458,0.885888912002385
"103",104,110,0.811280699093502,0.0538250522868373,0.727003417080393,0.737248376150138,0.772535188406548,0.803421407403597,0.842570137519973,0.911805015172912,0.936424334962826
"104",105,111,0.840500406274417,0.0547507747658857,0.751975056734921,0.762496675422847,0.799844654204769,0.833528076003713,0.875591724784363,0.940743558144764,0.96134935177798
"105",106,112,0.879905443139661,0.053582371295809,0.789214524246658,0.800343309730214,0.839788342657966,0.875050584999975,0.916358294650891,0.974528472878291,0.992305819246751
"106",107,113,0.928215533643843,0.0503271611290945,0.8389009583039,0.850554200193997,0.890936567226564,0.925506242304881,0.963366928381608,1.01435485853399,1.02985540749007
"107",108,114,0.985954556013208,0.0458991074507025,0.900839853192732,0.912688602442373,0.953026639928149,0.984898842594238,1.01772787186661,1.06291850361033,1.07714515833853
"108",109,115,1.1697006547751,0.0450600007623315,1.08454899802335,1.09723553520356,1.13841527177127,1.16877076091289,1.1998774453555,1.24552522308821,1.2604387398349
"109",110,116,1.24619941598557,0.0480335515737759,1.15027642958447,1.1688427520543,1.21565468881199,1.24636962160271,1.27748699053176,1.32421296665891,1.33954306830203
"110",111,117,1.23255107358742,0.0593647767430723,1.0919572197105,1.12474054010002,1.2003715609309,1.23737593463449,1.27171376617984,1.31994264221682,1.33547200775583
"111",112,118,1.21973339959735,0.0696871025195917,1.06272520645509,1.0897512914115,1.17838416013791,1.22653599069553,1.26827341622012,1.32286316112331,1.33968510387228
"112",113,119,1.1887564488289,0.074050564507204,1.03773950059399,1.0598066721744,1.13828759225576,1.19304015342994,1.24206477385149,1.30406186828639,1.32258461415446
"113",114,120,1.11006770788607,0.068689189993217,0.980773419771296,0.997741055359434,1.06013972252705,1.11047844957362,1.15910848104295,1.22257066979486,1.24214455837253
"114",115,121,1.10258669245926,0.0596957807125985,0.996420502170636,1.00979984716021,1.05807371589467,1.10023447176679,1.1445335632159,1.20367439920228,1.22223483595676
"115",116,122,1.00768909142432,0.0462449031621351,0.922954833341049,0.934796813301798,0.974446970295012,1.00598785447135,1.03956680602718,1.08584039157092,1.10039206923932
"116",117,123,1.00321360812628,0.0379268250056906,0.931288718779129,0.942123854784081,0.976961532494068,1.002468860898,1.02878529622828,1.06687035056396,1.07909919089791
"117",118,124,1.0831174021641,0.035375159136688,1.01400619708149,1.02500779710946,1.05919009857548,1.08307722783232,1.10690067771502,1.14140914775432,1.15271790494903
"118",119,125,1.05589101173413,0.0335566350255913,0.990360772000638,1.00084679207001,1.03327559585529,1.05579953310086,1.07844114642702,1.11112061788964,1.12188834973015
"119",120,126,1.12131592404293,0.0337916555141655,1.05555482471456,1.06609756326642,1.0984519334507,1.12115088316381,1.14398913918747,1.1771910086151,1.1880858909374
"120",121,127,1.18690607462265,0.0370144286043147,1.11077523992049,1.12510000888603,1.16330057806899,1.18781676094412,1.21173162434503,1.24600173385509,1.25700513386201
"121",122,128,1.19699383680352,0.0443814735853219,1.09528422389533,1.11754497596919,1.17194947272081,1.2006700612258,1.22675275735163,1.26253819133793,1.27413372493551
"122",123,129,1.17615337041257,0.051461092049423,1.05799981672129,1.08063205348128,1.14642688125517,1.1817270696778,1.2117242729902,1.25088438913999,1.2631578096616
"123",124,130,1.11695168566329,0.0532001028677518,1.00369449164711,1.0218374752297,1.08235236933951,1.12145039830835,1.15501844551593,1.19716568409825,1.21020551635244
"124",125,131,1.081343524754,0.0500298937017859,0.984445952627644,0.997878644508627,1.04544098181188,1.08283077330859,1.11746568277999,1.16115063818296,1.17464593207814
"125",126,132,1.07911901972472,0.0448371021926603,0.995618761509735,1.00720538120144,1.04673890369267,1.07830975151019,1.11064685273645,1.15361597855523,1.16693537901663
"126",127,133,0.960032317562862,0.0361644065376175,0.89170022463528,0.901824084335826,0.934732828662388,0.959315812825673,0.98467106054168,1.02055623984858,1.03192986834143
"127",128,134,0.928735709720923,0.03086564947358,0.869170274958087,0.87846681860187,0.907698422035371,0.928446458067039,0.949413757357787,0.980008894377896,0.989948903665384
"128",129,135,0.998103367257855,0.0319861981571981,0.936707702323418,0.94642729210053,0.976610075312067,0.997636553489225,1.01898355057046,1.05126603919317,1.06254563182819
"129",130,136,1.12742582878821,0.0337430410391111,1.06149932930716,1.07192059620434,1.10461526522626,1.12735562432486,1.15017930335456,1.18300888784343,1.19374596396675
"130",131,137,1.26337477058158,0.0361146475458269,1.19031255966664,1.20352638705093,1.24014807237259,1.26416338145382,1.28766879093758,1.32096263488281,1.33181098266489
"131",132,138,1.27633109305561,0.0476208090527497,1.15498830122567,1.19157261001599,1.25463450595335,1.28176233659698,1.30642046314861,1.34076898756459,1.35178255705037
"132",133,139,1.2677428194697,0.0621546743210697,1.10656667242038,1.13974023340906,1.24100955254806,1.27964867069401,1.30884421976681,1.34661444253803,1.35900409649031
"133",134,140,1.31042203669656,0.0779990898287983,1.13165651163275,1.16042744504267,1.26334880788174,1.32375294105009,1.36704143781382,1.41687477009751,1.43280351005781
"134",135,141,1.26858486779371,0.0865191764353155,1.08658783998228,1.11450638950811,1.2102257776132,1.27727837094403,1.33170592436108,1.39701524063948,1.41807844173016
"135",136,142,1.16734425602389,0.0803808393816179,1.00949414569702,1.03104903547428,1.10958995856736,1.17138281707132,1.22648791139908,1.29248704592728,1.31439044313865
"136",137,143,1.02500265079615,0.0623550483664981,0.912655192440512,0.925722319530331,0.977061927081498,1.02490435086174,1.0716437664151,1.12563674160762,1.1424647667431
"137",138,144,0.902968072597163,0.0430643452333354,0.825738210781591,0.836224655956313,0.871208326010669,0.9005847374219,0.93371998898259,0.975810135052808,0.988345102743486
"138",139,145,0.916875509519361,0.035044248993485,0.84863026232241,0.859405847443306,0.893264107919605,0.916795323485671,0.940291560285923,0.974078866618789,0.985427509336338
"139",140,146,0.969929006342447,0.0356827741198329,0.90012937591764,0.911742857474798,0.946533908695806,0.969663298996294,0.992673664444388,1.02909619610034,1.04293071683174
"140",141,147,0.982389416776879,0.036868743249495,0.907435827104844,0.919912751842511,0.958048744500651,0.983207974164632,1.00759441554436,1.0416317125009,1.05244675755574
"141",142,148,0.959975311613437,0.0351431135957784,0.885297608079518,0.898220166023114,0.937605338892321,0.962026037226269,0.984325935750809,1.0143536342198,1.02388489466188
"142",143,149,0.90106875025211,0.0305272971599452,0.83728883647698,0.848671005258317,0.881584282681141,0.902152196370666,0.921811443381331,0.949247355016005,0.958189508415025
"143",144,150,0.876190027348828,0.0286496728467751,0.821512111175707,0.830358257599211,0.856973643913231,0.875571419941374,0.894643042925145,0.923980915738214,0.934500648815228
"144",145,151,0.857578605271528,0.0297104270968688,0.804861578355078,0.812671685791096,0.83738413999876,0.855591396154395,0.875331286746215,0.909277903003257,0.922770905588361
"145",146,152,0.773424014526138,0.0305100930875715,0.721699422833358,0.729027288022777,0.75265656423334,0.770523056251024,0.79063793548063,0.828270891576912,0.843583442446064
"146",147,153,0.735356090648687,0.037407378228682,0.679032474433948,0.686403909185744,0.710514691121027,0.729644274044201,0.753002714463006,0.804931708856134,0.828278596504182
"147",148,154,0.631957266978588,0.0410096143609151,0.572954715052202,0.580133732373694,0.604178487095304,0.624451231859999,0.65103408351404,0.711296801316008,0.735693227477928
"148",149,155,0.571805317004658,0.0494948589427712,0.506609006094745,0.513890814217674,0.538875836861388,0.561228268772725,0.592472014986982,0.667299809689188,0.699642823518757
"149",150,156,0.56723719097727,0.0620078516813374,0.49058574389096,0.498195911242847,0.525495141720208,0.55220246842387,0.59227147994318,0.689526771585799,0.729677172308773
"150",151,157,0.538853949703043,0.0675677767630511,0.454261220717808,0.462125235534503,0.491104744372987,0.521968828881973,0.569743214524235,0.673986803651213,0.7135486461866
"151",152,158,0.493658614358001,0.0690798372099131,0.40557501933046,0.413534134986951,0.443472305305662,0.477097462231451,0.52790079411231,0.629204142385642,0.666999711215908
"152",153,159,0.516812587559074,0.0799329652923939,0.416157719043506,0.42488436771348,0.458380334958063,0.497937350504546,0.556637349818622,0.67100384155735,0.715886990665089
"153",154,160,0.485866474630958,0.0775249069536555,0.385042797860673,0.393570238923629,0.427616359061353,0.468425372218704,0.527600221270569,0.635809632132807,0.675466221541316
"154",155,161,0.511666296977002,0.0846690364135068,0.401726728801361,0.410869345222073,0.447833061320305,0.493287183701965,0.557434722662998,0.672533452592607,0.716245354565788
"155",156,162,0.617161203233118,0.100786070281338,0.484374527017994,0.495037828596136,0.53954223339051,0.59601075685619,0.674072248772648,0.809312497767568,0.858566572169627
"156",157,163,0.598305778605278,0.089406869651057,0.470967413344371,0.481931539471985,0.52716767865182,0.582394048432865,0.656353090953484,0.765411930727236,0.799077857857525
"157",158,164,0.657216768014171,0.0913550719847846,0.522314489541,0.534608896734064,0.585006834734708,0.643341148893575,0.717440641858905,0.823718436682623,0.858464425674687
"158",159,165,0.723078635807565,0.0902168234397852,0.582693082735058,0.596520877554063,0.651988140834438,0.712073526564778,0.784945386807549,0.884822049024458,0.91569044887964
"159",160,166,0.703999078573291,0.0774443745338466,0.57550093236633,0.589739588888631,0.644121943898287,0.697355085149087,0.758371321915473,0.839387942272481,0.86399116026495
"160",161,167,0.733401482707454,0.0728236402004499,0.608561763348949,0.623575256262531,0.678896791683093,0.728324624273352,0.78329976232901,0.858910060845828,0.883490446836164
"161",162,168,0.760930254387627,0.0688072967244793,0.639903191156271,0.65539202059709,0.710664418756408,0.757069009451464,0.807113027330815,0.879033575880535,0.903281208862509
"162",163,169,0.779163209525757,0.0651560442454291,0.663272266062466,0.678829913273944,0.732445927759198,0.775581657581548,0.822096060106867,0.891582267686346,0.915154809365217
"163",164,170,0.825782571806748,0.0646609041696399,0.71034853955673,0.726215416383876,0.779855565740408,0.822042085560499,0.867886908386925,0.937743123230692,0.96153599523712
"164",165,171,0.791995856571644,0.0588939819609388,0.685523652062497,0.700423017978249,0.750320814328271,0.788934399317548,0.830779525011694,0.89379482128445,0.914389902077174
"165",166,172,0.780686633553116,0.0572488536808649,0.677627003712242,0.692249348596176,0.740438546303364,0.777519731939169,0.81769805857804,0.879683575963955,0.90093850865369
"166",167,173,0.788435440503415,0.058017450355022,0.68512263824725,0.699688151083076,0.747873238296683,0.784838741474173,0.825185427299093,0.889276837186098,0.911683443424113
"167",168,174,0.824687484470384,0.06043850562115,0.717857931413545,0.732775797184591,0.782366034278989,0.820610743968643,0.862683118502406,0.930554254420204,0.954676880130426
"168",169,175,0.816644125213046,0.0595014775564692,0.710131518480939,0.725225123892346,0.774887368231034,0.813022222731122,0.854654390076575,0.920676261908411,0.942844496781206
"169",170,176,0.844133120940123,0.0610454099731052,0.734974191129008,0.750453371430469,0.801195726400583,0.840434656618942,0.883221988838028,0.950532163293705,0.973640144978103
"170",171,177,0.807677540251579,0.0583807671642703,0.701411342076608,0.716816219665395,0.766720637270836,0.804751988718909,0.84569961637971,0.90844538777758,0.929523098096261
"171",172,178,0.81411167634826,0.0594114913021521,0.706458771372873,0.72204134353478,0.772660317898106,0.81099208656197,0.852204085950687,0.916673245371376,0.939129530998597
"172",173,179,0.790206588361661,0.0588043423398151,0.683981608978564,0.699298714427871,0.749239038167842,0.78704587126637,0.827787732322351,0.892024858026835,0.914256697141753
"173",174,180,0.9466612287747,0.0685603954318625,0.82511367507944,0.842198632234482,0.898835959893162,0.942155431881583,0.989466125151993,1.06625599940256,1.09407240126103
