"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"13",14,20,4.99485674321026,4.99420136764092,0.125758860680401,0.255245904513031,1.43541802938597,3.46127611614571,6.92286337688008,14.9827437986673,18.4634945591307
"14",15,21,5.00663257822792,5.00285123028592,0.126467100643527,0.256572923575944,1.44314401282114,3.46925848056643,6.94235362688133,14.9936662109308,18.4525642579163
"15",16,22,4.99471208392271,4.99545455269615,0.12831001951967,0.257012547721034,1.43413863827817,3.46290553592657,6.92453462978756,14.9561232469208,18.4196319941948
"16",17,23,4.98938428644561,4.992734788483,0.125308472285413,0.254554673365087,1.43335414799306,3.45341089939986,6.92227266734221,14.9596608763864,18.4339419901983
"17",18,24,4.99140896385888,4.9909656913351,0.127958423614813,0.257485229092063,1.43830897882175,3.4562247277012,6.91614089141419,14.9550315518699,18.4231935164254
"18",19,25,4.99171407001328,4.98438381430912,0.127081886602752,0.256643670954333,1.43958713867011,3.46401480646248,6.918707421877,14.9310798327714,18.4067936998228
"19",20,26,4.99348302931378,4.99589033237973,0.125570612212339,0.256690207793362,1.43458085209125,3.46037207435443,6.92437217035552,14.9593883972189,18.4503561796888
"20",21,27,4.99950737190953,5.00260910583328,0.126754194415554,0.258335426603778,1.43887921732345,3.45819996046091,6.93446212488664,14.9610883375061,18.4859188499475
"21",22,28,4.99722460666951,4.9962732518606,0.12613562856868,0.257479405453989,1.44086642863775,3.46268031502632,6.91992711666309,14.9632914408051,18.4182660637109
"22",23,29,4.99253361028379,4.99014243607999,0.126689231554946,0.256955439738722,1.43592399442158,3.46039857375573,6.92158103321488,14.9706416536169,18.4095194944663
"23",24,30,5.0068859628935,5.00524234706425,0.12503572247429,0.255566090445236,1.44220925310474,3.47598974831282,6.94288807850962,14.9682670074823,18.4446962020578
"24",25,31,5.0024212899104,4.98920075539777,0.126534118547587,0.256918872466344,1.44059538440645,3.4693203241567,6.94350741992356,14.9577581628897,18.4156870906193
"25",26,32,4.9968833121005,4.99446077624937,0.126199532305815,0.257157744496847,1.43981511007763,3.4678170226582,6.91938322430062,14.9657656630143,18.4273942269338
"26",27,33,5.00350321756473,5.00358988822538,0.126992347789548,0.25817479894002,1.44061327743281,3.47153513165284,6.92889579055132,15.02168406535,18.4583579153828
"27",28,34,5.00357055553104,5.00879596838355,0.126989672089163,0.256644344883532,1.4369540218141,3.46936686197908,6.93193811953173,14.9753932480676,18.4928523100395
"28",29,35,5.00782098508539,5.01020401206348,0.125888640344089,0.257077353202256,1.44090179570816,3.47099228972891,6.94523031227293,14.9982384106687,18.4761034710509
"29",30,36,35.0123473607262,13.2258067031207,14.085447549201,16.4434230238883,25.4247540418346,33.3600138862168,42.8143701483857,59.2209052893107,65.2471955000378
"30",31,37,27.199521955355,14.7693277059415,3.10796947375198,4.72273158643975,16.4376628520265,26.1568506563155,36.4368649131689,53.3385133125635,59.5389599390244
"31",32,38,25.3800186544575,18.4496132119237,2.5110560870393,3.27387542614076,9.67601457666356,21.8127272548236,37.3388997995829,60.0227970734815,67.7101969492116
"32",33,39,17.6506112034462,16.6827102731255,2.01072230459768,2.50323785755731,5.76154891837546,11.7119394040258,23.6937777922354,53.6872651647443,63.6745098079424
"33",34,40,9.45351378710635,10.3814391459798,1.42710234346794,1.72427679739796,3.4105064325862,6.05718690448017,11.1738393515007,29.4874686560096,40.1608041428802
"34",35,41,5.17257296926157,5.99158775716306,1.14058803465949,1.33855939002938,2.32042623400824,3.66346971006702,5.9923815294872,12.750790175196,17.347576480202
"35",36,42,3.37858662861736,3.0357649413562,1.07113265032761,1.22700589646033,1.92038156192184,2.74634435933705,4.02404410778206,6.98934953869163,8.65402421190655
"36",37,43,1.43295344075289,0.765592726830248,0.482950054848958,0.566560811567338,0.912854315479263,1.27110483484551,1.76955055469926,2.81746616117454,3.27407920903087
"37",38,44,1.28217938591858,0.519373148558454,0.523170425701912,0.602240116988951,0.90975601544007,1.19555022751313,1.56127275928937,2.25700323101634,2.53166645533788
"38",39,45,0.747839543615319,0.322529130494293,0.263745729804129,0.314694808574036,0.514266272748486,0.698878578246468,0.92781510913464,1.34751853448723,1.51037341153048
"39",40,46,0.4698033102255,0.239590299370867,0.126411236622891,0.158138136283445,0.294939774858905,0.428927467710968,0.600315625707165,0.919775818589103,1.04448356846273
"40",41,47,0.473525867868698,0.248086898587204,0.12547569888678,0.157604470072423,0.294572600684961,0.429766135195048,0.603407544995022,0.937547016254342,1.07237804557059
"41",42,48,0.502168833051074,0.273472343337743,0.13017379821986,0.163789539414829,0.30697719243085,0.450520943912871,0.63930302989053,1.01433934659604,1.17270818496116
"42",43,49,0.68734473957959,0.348953017530528,0.206205590363574,0.251623554057755,0.439383313630769,0.622983533348558,0.862079024174528,1.342645142771,1.54405096335485
"43",44,50,0.913723377480175,0.42491830813202,0.307661269212,0.366780892270566,0.608441272440352,0.839231521249323,1.1367855932662,1.71521476061904,1.94624745587102
"44",45,51,1.1737821515963,0.494364250844657,0.438060359922744,0.515001966550321,0.81647141334932,1.09706770218447,1.44550483188611,2.0953620560832,2.3456394561126
"45",46,52,1.8115323979409,0.625158899525736,0.826543420629254,0.940075791578687,1.36289665420777,1.73151313708013,2.17267966371437,2.95446905944275,3.2496835039078
"46",47,53,2.25159724957538,0.700510236923137,1.12123255061891,1.25707021944108,1.75129535989927,2.17191481585043,2.66117520598907,3.51775514675211,3.8429121341494
"47",48,54,2.5879920359899,0.791790502949459,1.29185573754784,1.45147952686081,2.02425075697446,2.50322325985019,3.05568281330248,4.01451922988996,4.37582856383229
"48",49,55,3.9671558861155,1.15254238726813,2.04459127081315,2.2827917537118,3.15174951675286,3.85704864910499,4.65387825934936,6.02213892792466,6.54744908386317
"49",50,56,4.07562774060283,1.31655622204573,1.8380281254634,2.11014473431735,3.14657820591089,3.96663359211186,4.8702349579005,6.40808639794883,6.98428282759471
"50",51,57,4.75277591956911,1.62069975177661,2.04092134000302,2.32697841977227,3.56404880347624,4.63829169201089,5.77799441472447,7.59944252197805,8.26773675771848
"51",52,58,3.78309345431549,1.3854349014916,1.52745089341482,1.75274233853684,2.74005945017614,3.66315450105112,4.67489450684568,6.24038134588272,6.80017356661264
"52",53,59,2.79643099422772,1.0433798342118,1.18938497972617,1.33207973822556,1.99118779588506,2.6760592512639,3.46781556860993,4.68165771415911,5.10828786570361
"53",54,60,2.26030991977681,0.786363926931754,1.09683822209736,1.19900445036135,1.65189522166955,2.14592446595499,2.75332297640725,3.70857272947572,4.04194765934415
"54",55,61,2.02680839037347,0.606238696220474,1.12068674212068,1.20881560176417,1.56700945412935,1.93511435470819,2.39912239296104,3.1463598407871,3.41230133222259
"55",56,62,1.41157909303048,0.370176383528313,0.826429932358302,0.89254274108883,1.1392559294511,1.36424877307877,1.63698510930723,2.08696779670664,2.24806795063957
"56",57,63,1.16504129181976,0.263876896129437,0.728468867728482,0.782524232108862,0.97459785447607,1.13728258575806,1.3271576645676,1.64164785628681,1.75266178446755
"57",58,64,0.966669179312506,0.201035854497373,0.621579231904245,0.666839460856555,0.82401872890547,0.949484468188462,1.09129728569353,1.32393243128802,1.40650610297389
"58",59,65,1.01491753176956,0.189550390573982,0.681282994556269,0.727125930201288,0.881078342774698,1.00192421792277,1.1350266501522,1.34666559553299,1.42070925445218
"59",60,66,1.08342741491429,0.190128662577355,0.744122494491378,0.791369881039072,0.949684478454093,1.07191804187544,1.20461366616769,1.41407894781985,1.48733642689953
"60",61,67,1.22592075940362,0.199741045431263,0.866572971694668,0.917363563890351,1.08589915585979,1.21488909587978,1.35390021980339,1.57220553819501,1.64762130869546
"61",62,68,1.03509151962985,0.180795755857698,0.712446537701825,0.756934991486271,0.908079391215919,1.02452862999426,1.1506144408744,1.34938833562977,1.41917290364315
"62",63,69,1.12096366964839,0.186283986580369,0.786542867524122,0.833596328035092,0.990316748960946,1.11033766851327,1.24042091266529,1.44424372373758,1.51525201556119
"63",64,70,1.17462931188671,0.189265053365597,0.833734984650634,0.88165540152609,1.04199334355026,1.16416069788741,1.29621271404234,1.50265830739072,1.57349622607889
"64",65,71,1.01198080950188,0.175323464186068,0.69830586048537,0.742680048291557,0.888802709394439,1.00187126369174,1.12388710297006,1.31671535817977,1.38405410442748
"65",66,72,0.999057446663903,0.172978840240329,0.689635890506394,0.732830919335849,0.877874323405257,0.988748320484569,1.1091284913364,1.29954664735846,1.36574642986516
"66",67,73,0.960330884116508,0.168045043722309,0.659592466740164,0.701546916660026,0.842478980409567,0.95040117154288,1.06770772344185,1.25257787068702,1.31680674606261
"67",68,74,0.868976751841971,0.158930006802243,0.585723832663172,0.624948534825255,0.757398434937533,0.859194119640356,0.970217983863686,1.14577597629275,1.20708130619671
"68",69,75,0.931047128198421,0.166019692713347,0.635307653477035,0.676326765612551,0.814321202248637,0.920710885484805,1.03690900495557,1.2199683446284,1.2839947948323
"69",70,76,1.02879415999397,0.176594732588624,0.712976443102701,0.757384196449595,0.904845679119028,1.01820789411138,1.14134960131623,1.33623373729723,1.40465487141196
"70",71,77,0.921158299077888,0.167191625599786,0.62408449375955,0.665066020565831,0.803326631373018,0.910864721641044,1.0277782521843,1.21263314105144,1.27654388526864
"71",72,78,1.14428196368467,0.187707729516073,0.806837669840071,0.854096973150417,1.01266997216252,1.13371403043876,1.26459619772894,1.46970149798003,1.54116383186962
"72",73,79,1.12336139478398,0.185790643211648,0.789413614209591,0.836068919119201,0.993132913128478,1.11298975581927,1.24264588141475,1.445783642354,1.5157824683604
"73",74,80,1.54876124931829,0.21864509603709,1.1508177830175,1.20756752722586,1.39575352103638,1.53847395434054,1.69064403888331,1.9244957448662,2.0061243330932
"74",75,81,1.85128540392565,0.250771203473202,1.38122356627585,1.45317641086464,1.67912722002727,1.84320350166355,2.01468346487749,2.27666030531817,2.36543786452982
"75",76,82,1.86133186957981,0.281170839836113,1.30524568925173,1.39777241375086,1.67517443346326,1.86034407868316,2.04709180369815,2.3251425869284,2.41838648590377
"76",77,83,1.82569934633672,0.308728212867806,1.22245536236844,1.31199449317221,1.61609383035713,1.82742217910391,2.03396737295573,2.33294368392569,2.4329587345846
"77",78,84,1.90408490620519,0.340448809057435,1.26985737626775,1.35376605192634,1.66166672543967,1.89996398934514,2.13697263974611,2.47236750839721,2.58195397771845
"78",79,85,1.5494490000622,0.295656333264589,1.01990977743158,1.08858632429424,1.3355931874485,1.53683900165396,1.7468016263013,2.05693737464083,2.159256200579
"79",80,86,1.54571770046686,0.278001677290584,1.06740975866661,1.1258590865203,1.34178020795693,1.52654475260793,1.72912252936274,2.03135035379166,2.13319603575763
"80",81,87,1.44688677331963,0.236977271678086,1.03626678640125,1.08839947782907,1.27528638938483,1.43010212867221,1.60104335266728,1.86146335012698,1.94935543872411
"81",82,88,1.21351532997025,0.185893576285013,0.884120337824094,0.928599051071938,1.08087153310062,1.2019266201324,1.33418252884253,1.53756762941476,1.60624737754782
"82",83,89,1.16990981368679,0.161837163910449,0.880595723115601,0.920389416860023,1.05554053613002,1.16047456111351,1.27459295924803,1.45132231991322,1.51135439082804
"83",84,90,1.03848458534933,0.137875621706365,0.788978961401872,0.824346918713196,0.941943004799998,1.03149190185731,1.12732214689036,1.27668788654967,1.32861281454998
"84",85,91,0.90209451503989,0.120318579096024,0.683033488545168,0.714241037552585,0.818207449183278,0.896341336914289,0.979733157709841,1.10897153336659,1.1537739677602
"85",86,92,0.888571762300849,0.116680303719787,0.675477386239894,0.706227588245823,0.807388666736433,0.883204236685907,0.964129826043376,1.08893007269469,1.13237375089553
"86",87,93,0.974449835855223,0.123006409102958,0.749519609230484,0.782153179342107,0.888809172025533,0.968916930336298,1.05401636113525,1.18598288130895,1.23118508869501
"87",88,94,1.06778297454406,0.129435082638928,0.830132184819559,0.864560174893447,0.977779957195479,1.06241330217416,1.15189564125998,1.28955389452369,1.33636202622868
"88",89,95,1.08962690609501,0.129883576153456,0.849798228686975,0.884988228893509,0.999323739920942,1.0844122483305,1.17437568061898,1.31172322145132,1.35815374844112
"89",90,96,1.0944068707068,0.128884265780634,0.856730628986576,0.891733673103107,1.00493128771404,1.08908147658697,1.17839754375813,1.31499605526817,1.36105514091303
"90",91,97,1.15367024260992,0.132009904164237,0.910059692187043,0.945492016767085,1.06202015224527,1.14851584285001,1.23958619635272,1.37915823828419,1.4270566302647
"91",92,98,1.14524350836541,0.132482282092097,0.900436256050383,0.936277371700582,1.05324571098401,1.14013587704387,1.23173591807015,1.37127372497335,1.41882756535208
"92",93,99,1.3472453984552,0.145545901085891,1.07791491479087,1.11762652125951,1.24645991122779,1.34173334467269,1.44203114605256,1.59566832674399,1.6483144456773
"93",94,100,1.28673513797048,0.145608445347791,1.01452924958997,1.05520616491824,1.18653077860661,1.28211018971953,1.38182016647151,1.53366532464633,1.58516329907431
"94",95,101,1.09664303666648,0.134266405505306,0.847299130562942,0.884097426640368,1.00359929031783,1.09194466945766,1.18445256298419,1.32552922101159,1.37282872858845
"95",96,102,1.2638156926229,0.142107473527751,1.00162089086645,1.03997959216685,1.16494014112431,1.25826794179446,1.35640158624799,1.50683150448142,1.55783371180567
"96",97,103,1.36605300375646,0.146123709552242,1.09538213122174,1.13483520120578,1.26450039911279,1.36085406671211,1.46190134377044,1.61482195706001,1.6667373184233
"97",98,104,1.23111116555529,0.138281301694923,0.97214531853265,1.01079286306238,1.13584059287328,1.22696745991736,1.32191364855062,1.46540661854823,1.51325920661175
"98",99,105,1.2231332512756,0.135660746751168,0.970448233699306,1.00775066505389,1.12900971992293,1.21884744658851,1.31243211266848,1.45327416508648,1.50120723871063
"99",100,106,1.40164598072665,0.143875994681435,1.13289049466454,1.17270580767118,1.30176112776604,1.39726254919183,1.4967252121505,1.64525583877133,1.6957209177604
"100",101,107,1.48210431409575,0.150959627332971,1.19349064186624,1.23824037154902,1.37888586266861,1.47959352454059,1.58251368521201,1.73431869214458,1.7849022368333
"101",102,108,1.43839510068029,0.15520202388013,1.13317796871778,1.18246718919398,1.33425947132089,1.43842666356344,1.54237379571735,1.693837604453,1.74364692007515
"102",103,109,1.32776715612233,0.151619583377877,1.03298781637622,1.07792082427107,1.22438619053679,1.32750499141284,1.4300836698625,1.57779696097617,1.62614197795807
"103",104,110,1.3188572474727,0.149133240092423,1.0377654022427,1.07754695751835,1.21440830001815,1.31659455919359,1.42009225540982,1.56840611066642,1.61639607522026
"104",105,111,1.31724296768526,0.143819717609549,1.05040734344077,1.08825318357138,1.21561491305263,1.31311808559517,1.41444182475461,1.56051580941464,1.60771213218951
"105",106,112,1.21856918632346,0.130157472587239,0.97778454491489,1.01214487369971,1.1271508399705,1.21427558075625,1.30530843554721,1.4396845558194,1.48384921242126
"106",107,113,1.18997912701758,0.119811395404303,0.968873817644658,1.00082328554805,1.10609150064254,1.18551383802344,1.26911117517038,1.39411023286309,1.43614044068849
"107",108,114,1.19268148898336,0.112113279247271,0.984637216699518,1.01501377437313,1.11460824572418,1.18881366786928,1.26666037015766,1.38324258131658,1.42261110106894
"108",109,115,1.2079849483119,0.107807321226087,1.00660394014652,1.03678010294877,1.13337312333763,1.2045342996623,1.27905458814647,1.39097911208204,1.4281706603068
"109",110,116,1.23263825852743,0.106138876406475,1.03329745240543,1.06331383495857,1.15938808748537,1.22962895878745,1.30259343915038,1.41215208944906,1.44861475069473
"110",111,117,1.0372763968687,0.0952585651814184,0.857929212031582,0.884841043792931,0.971673206404417,1.03479778993004,1.10017276811653,1.19801743635802,1.2307944681135
"111",112,118,0.970254305378502,0.0885124319887846,0.804994917992499,0.829548696523379,0.909098025906011,0.967424688761581,1.02835785290577,1.1205078214701,1.1517204352115
"112",113,119,1.14442169965204,0.0932531715599768,0.96947206623123,0.995852925807486,1.08006511369435,1.14173904227636,1.20580025858063,1.30246536485786,1.33498644350487
"113",114,120,0.954623517932855,0.0829313157553344,0.799034570686175,0.822609868277249,0.897389478981029,0.952152543615458,1.00916829443569,1.09503150216913,1.12381487641509
"114",115,121,0.925486685949105,0.0804679977466928,0.774269018374488,0.797269989440775,0.870055356654928,0.923120580367514,0.978457826782968,1.06175553832646,1.08965220538735
"115",116,122,0.951580378491046,0.0818359883524092,0.798543963804781,0.821280515926833,0.895139425384789,0.949103971594682,1.00537062244171,1.09005233596147,1.11889388073977
"116",117,123,0.920331955563841,0.0808450995221119,0.768933888779621,0.791595780372139,0.864455587540301,0.91794104042038,0.973520071153596,1.05702473523808,1.08523591963023
"117",118,124,0.961930933146255,0.0834655860420011,0.80594905780013,0.829314065412537,0.904237818987632,0.959309819795004,1.01669380563376,1.10364847875569,1.132883942287
"118",119,125,1.08328947073711,0.0892852867372911,0.915769039967981,0.941120595584641,1.02178859198466,1.08064706600359,1.14210650935527,1.23455948979903,1.26531651797631
"119",120,126,1.04736248208993,0.0869201330264084,0.884053196456282,0.908792548385925,0.987358382692123,1.04507395813961,1.10460622353376,1.19434365294074,1.22476964283838
"120",121,127,1.07789849372466,0.0880757601240016,0.912494865845865,0.937481215258515,1.01714805881925,1.07540831108261,1.13594258464613,1.22672485009874,1.25746318532882
"121",122,128,1.06920372555651,0.0878994301550688,0.90373538251061,0.928692607799505,1.00868947753407,1.06698186407004,1.1271060048657,1.21775869910767,1.24789059897201
"122",123,129,0.96514474312815,0.0837687084833624,0.808096107642351,0.831642851728851,0.907348106751726,0.962736473507676,1.02017742150828,1.10702631657594,1.13602339058576
"123",124,130,0.987218774673323,0.08418157590076,0.829332718355465,0.853191518928445,0.929163288585143,0.984738977780155,1.04256622889102,1.12975928732836,1.15938152811629
"124",125,131,0.955193319467874,0.0818750796020355,0.801867354976859,0.824849876491472,0.89874084781114,0.952740909104699,1.00903404946929,1.09368157306206,1.12215533468931
"125",126,132,0.822386485258758,0.0758444799262911,0.680475907288437,0.701750846584873,0.769940215589263,0.820072272218166,0.872203091734528,0.950972408659739,0.977575517880604
"126",127,133,0.918667039540432,0.0827685635463202,0.765336226585259,0.788269438577591,0.861612146472222,0.915619897648884,0.972269925858032,1.05953416179016,1.08966588390459
"127",128,134,0.992752673933825,0.0878187279240774,0.829775544089155,0.853824853021691,0.93205327886319,0.98963065810627,1.04985903369541,1.14242943093909,1.17403796224108
"128",129,135,0.99756394022033,0.0878523242560021,0.833028147851391,0.857912288765843,0.93683652413201,0.994825981330608,1.05523680962132,1.14645437681976,1.17727530377206
"129",130,136,1.30443958806644,0.100160823517971,1.11590717332939,1.14441280570063,1.23554682402709,1.30171004960115,1.37034947776551,1.47367343273285,1.50821109658161
"130",131,137,1.10943660617638,0.0937072529896921,0.930753777452555,0.959115430351909,1.04583305514145,1.10762564460447,1.17113247195482,1.26654521954243,1.2985657160776
"131",132,138,1.09358143557291,0.0947778982158113,0.914038134013154,0.941400900060951,1.02854960041541,1.09147449283446,1.15630770503207,1.25303318983106,1.28552611529943
"132",133,139,1.09355273490127,0.0957218760159654,0.914864066211896,0.94127935246524,1.02736641814137,1.09053237587063,1.15649578831144,1.25585441930457,1.28915911987345
"133",134,140,1.10268805676879,0.0955898427055406,0.925697052097834,0.951815922097937,1.03655588536054,1.09908604046651,1.16495484068827,1.26575889250276,1.30019779119905
"134",135,141,0.979540250955262,0.0868421600716179,0.818348223518218,0.842085202729435,0.919482779778225,0.976386788731238,1.03622460159017,1.12742786670254,1.15882296593444
"135",136,142,1.09249895514822,0.0883308785754409,0.92697908677553,0.951871143138904,1.03159062030064,1.08994279477681,1.15045622417449,1.24204500873012,1.27272005871732
"136",137,143,0.8344916517183,0.0750941995338225,0.693938236896925,0.714891270651655,0.782665490896569,0.832246072989136,0.88384978560087,0.961893910925036,0.98815913631365
"137",138,144,1.01797619650147,0.0838071217980398,0.861206407162051,0.884859403780367,0.960260015623938,1.01548142040076,1.07283662941984,1.15961123026059,1.18924363283889
"138",139,145,1.06650464110528,0.085389850121809,0.905594222237786,0.930010107211778,1.00775357261472,1.06418836482812,1.12264373803107,1.21089173984573,1.24060162704532
"139",140,146,1.04799245170949,0.0841676782316187,0.889632491052402,0.913670967811398,0.99012650272548,1.04568021451562,1.10351086337559,1.19026061912364,1.21892631262108
"140",141,147,1.10118639165009,0.0861399612002816,0.938788105219323,0.963365414604491,1.04203802024998,1.09886238514813,1.1579508958984,1.24669844603153,1.27645989400205
"141",142,148,1.11770423550121,0.0871256481858535,0.953334741048589,0.97833077879178,1.05777940350377,1.1154801890494,1.17532989917546,1.264614096888,1.29439143485984
"142",143,149,0.997625189919965,0.0831715874906949,0.840814546603817,0.864784157944199,0.94039439707965,0.995450776449078,1.05242007108593,1.13829281113582,1.16659900379973
"143",144,150,0.92424351040619,0.0794253040100597,0.775360718082294,0.79779630513937,0.869424691854289,0.921838394212337,0.976498602306043,1.05885502868257,1.08666204364948
"144",145,151,0.964767282310782,0.0805059621027623,0.813770778801742,0.836501042065882,0.909444752396116,0.962422139952784,1.01760710548841,1.10110489782625,1.12945178788673
"145",146,152,1.01411771065175,0.0818979016636907,0.860035434817331,0.883434159464043,0.957639239440818,1.01187540675309,1.06800674960889,1.15253096822585,1.18088080857093
"146",147,153,1.05229478778338,0.0832386896527144,0.895670307260802,0.919400639542162,0.995033615326647,1.04998773276781,1.10714693999002,1.19304475700265,1.22191948575762
"147",148,154,0.903955041638534,0.0771018822267929,0.759162549187458,0.781027503254909,0.850825655831867,0.90172319652733,0.954684233471321,1.03431477299398,1.06139876684176
"148",149,155,0.837023473846069,0.0742721919166164,0.697757107137478,0.718733971461482,0.78572347348791,0.834822860561428,0.885886186090949,0.962635837338049,0.988763468277097
"149",150,156,0.819638625728821,0.075281949731622,0.679726118256191,0.700775831859643,0.767686539836592,0.81689394701962,0.868488686575432,0.947790613374874,0.975053920117073
"150",151,157,0.819636625117063,0.078167705568498,0.676445143427187,0.697323863898298,0.76559661160563,0.816164046199872,0.869715154084552,0.953743842487335,0.983184461999125
"151",152,158,0.77570127984312,0.0791022892010307,0.632099992153261,0.652839131290897,0.720861663955584,0.771662911154456,0.826141547809408,0.912075360667327,0.942424647449368
"152",153,159,0.74112356587562,0.0808636202374376,0.596255090013657,0.616803519322653,0.684733864333536,0.736387401630077,0.792255774967889,0.88158997458843,0.913532897455295
"153",154,160,0.861396992785102,0.094245607304476,0.694860546400281,0.718367134360918,0.795737175639463,0.85487335796709,0.919982814452182,1.02666343817183,1.06472479951028
"154",155,161,0.704957473066055,0.0829352887900135,0.555365364580156,0.576728427941218,0.646864934577998,0.700356145839793,0.758162140299526,0.848737120934514,0.879957342918052
"155",156,162,0.851049506895888,0.0963802268012339,0.679248488473872,0.703590371926431,0.783978403026909,0.845024164120664,0.911560053384054,1.01882920788059,1.0569389390796
"156",157,163,0.746673005109956,0.0881166525996121,0.587694261672793,0.610368712973275,0.685037306478635,0.741914999249007,0.803185581060396,0.899441541426206,0.932393030458148
"157",158,164,0.784949121127357,0.0923449152256607,0.619085843175174,0.643044036073959,0.720474876047833,0.779568447908291,0.843676041920709,0.945060656354444,0.980213673371301
"158",159,165,0.684749981046301,0.0862134372831254,0.530096124764947,0.551909337729618,0.624521472611705,0.679662560106981,0.739645376539407,0.834502910017725,0.867685162990278
"159",160,166,0.668759650059591,0.0889843549356766,0.511684535846433,0.533712297893886,0.606662895321372,0.662772549810816,0.723964638169632,0.824235938640144,0.860776282723645
"160",161,167,0.682162727481016,0.0952015833534646,0.5176121858461,0.540196574835919,0.615719855500075,0.674426744914145,0.740078809276111,0.85034192950807,0.891189468758878
"161",162,168,0.84945013061385,0.115143045803069,0.652812010947292,0.679473864024731,0.768634813028993,0.839128649007906,0.918964401902571,1.05484470107438,1.10503529120728
"162",163,169,0.689600804586845,0.0992608660375653,0.514458334908159,0.538615395791068,0.619613796768314,0.682805189412202,0.752608462642183,0.863678138444112,0.902527516493189
"163",164,170,0.725141388431386,0.104290314498831,0.541737587918906,0.566963237255035,0.651844936256717,0.717937939112542,0.790694802415456,0.908104944626708,0.949290628318084
"164",165,171,0.857908971835583,0.117820375763684,0.650331647936833,0.679172401306339,0.774958335883089,0.849810485940038,0.931950086632577,1.06480784431503,1.11108943736585
"165",166,172,0.93431368641634,0.121474698348345,0.716659219078775,0.747247856535834,0.848931804395317,0.927369811749997,1.01213545685851,1.14540220976308,1.19123097230481
"166",167,173,0.981416535406472,0.121088326236715,0.761292353295749,0.79270748556915,0.896871145837762,0.975642084403081,1.05963989944733,1.1901483592004,1.23503970174421
"167",168,174,0.785439993723909,0.105211149738595,0.593665510379778,0.621375658628063,0.712064703659806,0.780386544119993,0.853364307878163,0.966709108756488,1.00533982192306
"168",169,175,0.617440725842172,0.0932822014708132,0.449210188883299,0.473163731327156,0.552225101623743,0.612441869987151,0.677071933616857,0.778927018319306,0.814115131145443
"169",170,176,0.762114052816068,0.110696677050913,0.566981937084934,0.594613339792245,0.685314141564156,0.75482138249958,0.830251875515647,0.953474722046866,0.999306316105914
"170",171,177,0.702884734695596,0.108911670525848,0.511389834744983,0.538077735280089,0.626729545436968,0.695250176626844,0.770523814149068,0.893725049755796,0.938599878722748
"171",172,178,0.716865888480744,0.115630301132973,0.516228117973161,0.543559921867977,0.63585064287091,0.707792234893192,0.78795588540971,0.92082654132637,0.968879625621053
"172",173,179,0.642155119803502,0.112829678811839,0.446925236207188,0.47336774558506,0.562728021316287,0.633180484841947,0.711756132703663,0.841759399638554,0.88875314947226
"173",174,180,0.629447143771988,0.117110716519488,0.428853028384909,0.4556554410271,0.546725036323524,0.619490912774232,0.701052616394144,0.837051115187638,0.886914206092898
"174",175,181,0.670206299219414,0.126857034189592,0.454666470577652,0.483047584508437,0.580795415597385,0.658851300041003,0.747063824671438,0.895840401750283,0.951261697593692
