"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"23",24,30,4.14227138629805,0.466041941907601,3.27947526517195,3.40664597075407,3.81913813528905,4.12480661911625,4.44637152921158,4.9374745521095,5.10430238299377
"24",25,31,4.07472113939193,0.401494203899783,3.32591946022608,3.43756507131686,3.7972137773369,4.06154195329836,4.33786481422432,4.75683482092582,4.89840982206945
"25",26,32,3.6949555527116,0.325322696521782,3.08488197765276,3.17661904747341,3.47063733987828,3.68541226232703,3.90887227327132,4.24584636013118,4.35925753108555
"26",27,33,4.05833087863032,0.286967328457826,3.51534411813666,3.59812603969979,3.86126512870635,4.05156900160656,4.24802619396218,4.54160166618816,4.63974239607451
"27",28,34,3.45527977400097,0.224919555455627,3.02847234477199,3.09382869382527,3.30103157136901,3.45040066267954,3.60420965748793,3.83337429288032,3.90981330353948
"28",29,35,2.89775345690279,0.174741108209125,2.56535417482527,2.61644397869021,2.77805638385354,2.89424178636226,3.01362269144735,3.19104177456267,3.25010835488777
"29",30,36,2.54533426332337,0.140973026528964,2.27650004783332,2.31797719630834,2.44888422032037,2.54273214567292,2.63894787277417,2.78156752108365,2.8289555250776
"30",31,37,2.21210907366603,0.115787080853568,1.99096424342417,2.02516351861561,2.13294989726003,2.21008921104566,2.28906648548062,2.4059446536173,2.44473221889857
"31",32,38,2.0900505708721,0.101026407540639,1.8967074722539,1.92669909896069,2.02105117913896,2.08842303119648,2.15727583531875,2.25895378937906,2.2926425700268
"32",33,39,1.93897523163544,0.0886866628127909,1.76902594312122,1.79544093262811,1.87844286370178,1.93762325488037,1.99803384581534,2.08712129092155,2.11660748936864
"33",34,40,1.69360973637888,0.0762763463498975,1.54739073232197,1.5701294766192,1.64155704717333,1.69246476950163,1.7444143258925,1.82099561877675,1.84633532594525
"34",35,41,1.51573357662648,0.066986593156545,1.38726832987143,1.40725896601921,1.47003006649255,1.5147468852076,1.56036151726498,1.62757391153004,1.6498059709189
"35",36,42,1.41104208620655,0.0607778852382785,1.29441821350894,1.31258164199549,1.36958628875865,1.4101695525968,1.45154675274764,1.51247884704762,1.53262437918318
"36",37,43,1.30724788022374,0.0557412369036107,1.20026539722324,1.21693270840089,1.26923164304894,1.30645569420043,1.34440057098276,1.40026529291719,1.41873218761678
"37",38,44,1.19276719711556,0.0512337380646693,1.09445126623969,1.10976473464065,1.15782238326451,1.19203371821104,1.22691246053431,1.27827164383559,1.29525133091967
"38",39,45,1.07095013429122,0.0471003330516379,0.980612564165577,0.994672391645997,1.03881631446053,1.07025972339902,1.10233135284029,1.14958295213228,1.165211156659
"39",40,46,1.01464427096545,0.0448852199271873,0.928566362358338,0.941960612758148,0.984019720627724,1.01398247936637,1.04454741765216,1.08958538075862,1.10448299362702
"40",41,47,0.912662227064699,0.0420979693428165,0.832006052118244,0.844538635856052,0.883925817499014,0.912015030563998,0.940693145603201,0.982993486160278,0.996996267427938
"41",42,48,0.930680976857331,0.0423913568826098,0.84943912108056,0.862068260388705,0.901748471157622,0.930037431582056,0.958911970751665,1.00148890582471,1.01557995144864
"42",43,49,0.914554382726768,0.0422301976395488,0.833646867371299,0.846218034794441,0.885727359660553,0.913904461805198,0.942672945025827,0.98510769193719,0.999155245529577
"43",44,50,1.02331274202392,0.0450488315584759,0.936911759657506,0.950358475438623,0.992578214672958,1.02265176325259,1.05332675144565,1.09852168731895,1.11346992022764
"44",45,51,0.998085488199995,0.0448606065913996,0.912085392497925,0.925460326669827,0.967472301158089,0.997413457281759,1.0279661110419,1.07300302963072,1.08790458266534
"45",46,52,0.991922329201351,0.0448562782643694,0.905942396619764,0.919311401114892,0.961309992907533,0.991246254195386,1.02179769336735,1.06683943236435,1.08174424097073
"46",47,53,1.00374551335813,0.0451150058036098,0.917257721250261,0.930708503097333,0.97295872254092,1.00306967143177,1.03379558569011,1.0790879033357,1.09407396132111
"47",48,54,1.09108453138157,0.0470399943459517,1.00082347193268,1.01488063301317,1.05899884700537,1.09040859317229,1.1224333895056,1.16959413596767,1.18518680169101
"48",49,55,1.01483321628148,0.0453394043912721,0.927903464400896,0.941425754291556,0.983895382436105,1.01415809113687,1.04503511256684,1.09054361266854,1.1055995518847
"49",50,56,0.953253529919241,0.0437382716262252,0.869444425954716,0.882469333192661,0.92339925010856,0.95258466359357,0.982378696639241,1.02631931274003,1.04086364489438
"50",51,57,0.840454664064362,0.0409126929153026,0.762169950066081,0.774310400060055,0.812509583734316,0.839790891124966,0.867676187987878,0.908863143096395,0.922511431920813
"51",52,58,0.862725622663091,0.0415560309978664,0.783189454973526,0.795528793113637,0.834344718715887,0.862058486619874,0.890379303347629,0.932198138636435,0.946052958255454
"52",53,59,0.862424723029469,0.0420320091489061,0.782000584293545,0.794472267515722,0.833714690932377,0.861741980967498,0.890390521220801,0.932706099760362,0.946728712076509
"53",54,60,0.837500655173188,0.042085991437671,0.757034664506852,0.769498396449763,0.808742948026221,0.836795793883491,0.865490019719822,0.907907288522844,0.92197218651579
"54",55,61,0.790997833787696,0.041573923146515,0.711603370295954,0.723879407611094,0.762573822623338,0.790269594177079,0.818628022980265,0.860600384177245,0.874530678350985
"55",56,62,0.873617864908192,0.0444659785500248,0.788629200070155,0.801786953020649,0.843229027750835,0.872863561264847,0.903184465499348,0.948021806670853,0.962893034717321
"56",57,63,0.926393869264257,0.0467303890916555,0.837056681133649,0.850892484868515,0.894461092817328,0.925608242418292,0.957470264026611,1.00457513049631,1.02019556632109
"57",58,64,0.986769434718456,0.0490936142853676,0.892881612734966,0.907429874716277,0.953227516987917,0.98595538804912,1.01942398995205,1.06888581432623,1.08528327200321
"58",59,65,0.948979232701869,0.0486816074665249,0.855951943796282,0.870349803310875,0.915706066419009,0.948146924718074,0.981345133849666,1.03044777573238,1.04673630183995
"59",60,66,0.927918882466091,0.0483711155174782,0.835523625852299,0.849814572969108,0.894851155219432,0.927078511713499,0.960070557539176,1.00888981005972,1.02508973264697
"60",61,67,0.876764353799932,0.0472034060455606,0.786677433534911,0.800593066444157,0.844481299738705,0.875917384141848,0.908124166457546,0.955824771725728,0.971664356333536
"61",62,68,0.829361061783657,0.0462184850090393,0.741238157355707,0.754830628081798,0.797736926397478,0.828502668142613,0.86004950760554,0.906819597986024,0.922361954857644
"62",63,69,0.78254016326669,0.0454075857708848,0.69606417184303,0.709378980508473,0.751453382795084,0.781662066932151,0.812669783225784,0.858696661271206,0.874006091190383
"63",64,70,0.752188017943739,0.0452763981105254,0.666056717766798,0.679296229513181,0.721174662575009,0.751279773615393,0.782211356266432,0.828177964962595,0.843480559126731
"64",65,71,0.695507258076003,0.0445252896473675,0.61096965339675,0.623925625578315,0.664980073597913,0.694557342652083,0.724999014243618,0.770329203551726,0.785442873785347
"65",66,72,0.73169041593341,0.0469379620669582,0.642577989862086,0.656233685147781,0.699508044299213,0.730686970509704,0.762779010838706,0.810570059361386,0.826505042611664
"66",67,73,0.758200249342921,0.049354632383672,0.664544881202322,0.678886180138866,0.724353199799714,0.757129614354601,0.790880287481675,0.841166427840694,0.857939621541936
"67",68,74,0.776131863214221,0.0516275235769831,0.678234711874703,0.693208884542307,0.740713920754043,0.774987426598454,0.810302354702534,0.862958704277843,0.880532389218243
"68",69,75,0.806730101346862,0.0542665391273922,0.703868150844611,0.719592528207747,0.769495016578979,0.805513640674038,0.842639231114243,0.898017224991996,0.916504701589114
"69",70,76,0.817095600341087,0.0561183562314222,0.710800419985791,0.727031663855617,0.7785768199375,0.815811218566928,0.854214397390284,0.911540781918461,0.930689380560578
"70",71,77,0.869212223055675,0.0592797815922517,0.756901267442829,0.774057580325757,0.828528182928662,0.867864979272847,0.90842775759775,0.968962542331571,0.989179003205113
"71",72,78,0.91097516361947,0.0619840088671144,0.793531303908647,0.811473925784106,0.868436811586648,0.909569724087947,0.951981575494537,1.01527059301287,1.03640555221729
"72",73,79,0.894643246908574,0.0624845947546611,0.776360085331875,0.794405427038306,0.851742828009013,0.893188963702037,0.935958494980837,0.999841878753285,1.02119046963631
"73",74,80,0.872558833691137,0.0624852359280723,0.754381690417712,0.772385821263396,0.82963984029557,0.871067734251919,0.913852536136862,0.977818251242426,0.999209221911662
"74",75,81,0.9014906717203,0.0642285509516905,0.779993710103204,0.798508917224503,0.857378091415712,0.899965766486861,0.943941110879281,1.00967414750536,1.03165298707653
"75",76,82,0.919698827132089,0.0656927733665778,0.795443665450497,0.814376498254068,0.874578654403408,0.918135187260815,0.963114639146138,1.03035500871229,1.0528394512377
"76",77,83,0.908721812043234,0.0660997855451675,0.783780914882044,0.802798601176367,0.86330790020969,0.90711963154972,0.952389361863281,1.02011034986236,1.04276715882313
"77",78,84,0.863947558711806,0.0651224975179683,0.741020839182492,0.759693016411249,0.819177039471711,0.862311846470195,0.906935183141029,0.973781822123995,0.996169227138608
"78",79,85,0.791569258393407,0.0629738689444456,0.672954202412961,0.690911873759695,0.748233152899323,0.789899908842448,0.833085832956577,0.897921126427478,0.91967032959197
"79",80,86,0.751462883904922,0.0621915107785831,0.634515507589512,0.652175553936976,0.708632982046455,0.749747913327326,0.792423552596619,0.856600335455587,0.878155450774005
"80",81,87,0.723194658956066,0.062242686004511,0.606351588728774,0.623949277452481,0.680296459371497,0.721409779083956,0.764147453433313,0.828528654820698,0.850180102065281
"81",82,88,0.638290300742941,0.0600453005995727,0.526041548264919,0.542838530090537,0.596830022569368,0.636408429098753,0.677699529125182,0.740161593847865,0.761232374424696
"82",83,89,0.541825601187766,0.0571134331447792,0.435691767727475,0.451427335944293,0.502288230820668,0.539820166391466,0.579177367786069,0.639064973103513,0.65935454794532
"83",84,90,0.514962527512715,0.057937810913484,0.407700682542112,0.423510401863924,0.474790964583877,0.512791327267335,0.552767915814828,0.613821292176694,0.634561140786277
"84",85,91,0.49081667266782,0.0595202642418715,0.381138351352282,0.397186311500799,0.449468472023062,0.488412816558198,0.529545277902056,0.59264742134827,0.614153356481473
