"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"31",32,38,4.99580046032359,4.99138654006618,0.127732408118344,0.25706213037927,1.44034437138526,3.46306958816572,6.92728281376545,14.9445346333447,18.4193870488227
"32",33,39,4.99883972428532,4.9898745379813,0.127234069192575,0.258139716890193,1.44152750474626,3.47012224796104,6.9282691823817,14.975733492491,18.4332752134655
"33",34,40,4.99655503001012,4.98264439538295,0.12830849214558,0.257941030798172,1.4419332711931,3.46799227801707,6.92678147242073,14.9541154695961,18.4134843466043
"34",35,41,4.99218938785108,4.99630094921693,0.125219481454655,0.255002504072626,1.43330318518254,3.45654980414614,6.91614449879318,14.9797066356932,18.4270831838784
"35",36,42,5.0012596660457,5.01459762948065,0.126786182407068,0.257480684992168,1.43531809508207,3.46313035855675,6.92263525256754,15.0028476672701,18.5010950255999
"36",37,43,5.00561136150413,5.00811780615258,0.127756979992377,0.258181283668039,1.44099946607827,3.46908311635269,6.9322551596409,14.9945752330688,18.4795915401108
"37",38,44,4.99546063554323,4.99755416408401,0.125041147204515,0.255091813392203,1.43660204823779,3.46126763672664,6.9220424797958,14.9688430099748,18.4171199449773
"38",39,45,4.99483734291355,4.98741853363104,0.126896079883169,0.256405811623734,1.43488115917054,3.47053971703019,6.93378413530341,14.9341930571996,18.3707494524961
"39",40,46,5.0069195647066,5.00182507114464,0.126811400491211,0.257682032253079,1.44301559480233,3.47493719381501,6.94148429821654,15.0058683085746,18.4486176224786
"40",41,47,5.00045496769325,5.0042707914841,0.126039360724755,0.255309363963546,1.43331379589497,3.46493898571701,6.93705214758695,15.0049448900596,18.4602201752177
"41",42,48,4.99823312378512,5.0090918823241,0.125678584812207,0.255357113458431,1.43156135732766,3.45422677905286,6.93130390516768,15.0051175665972,18.4969586786728
"42",43,49,5.00327526454388,5.00337372014711,0.125830107634031,0.256105010839156,1.4408645879533,3.46583152206628,6.93206896231666,14.9699578691771,18.4755985632315
"43",44,50,4.99155084034147,4.99368521296542,0.126214692073012,0.254693406633173,1.43618722744758,3.45608787058186,6.92069223045918,14.9715245631582,18.4358925260006
"44",45,51,5.00145944719937,4.99349051770876,0.127021217028028,0.257237671583026,1.44039363719329,3.46570684392462,6.93986119198577,14.952010666131,18.3986206935025
"45",46,52,10.002703577941,7.06338113869604,1.21607405835364,1.77855378159653,4.81104744969404,8.4015472379816,13.4768441538014,23.7127325482359,27.8234595431502
"46",47,53,9.14710560794448,6.73637635518119,1.00576836862286,1.4880252291216,4.20702703133011,7.54272699090632,12.3620855119707,22.3040309648516,26.3203426262106
"47",48,54,7.72216183620972,6.08828083426713,0.765903369605461,1.13898166955527,3.30303612267054,6.14209061249177,10.4689553062616,19.6896512779014,23.4923215333682
"48",49,55,6.13567941935701,5.15073876098216,0.582313806532272,0.862911356327031,2.49913085445426,4.70299353312203,8.22688562051121,16.30430085699,19.8122466112652
"49",50,56,4.69160232697097,4.04777812189588,0.458574621320421,0.67843278885768,1.91847833276811,3.55702485915464,6.19075653370765,12.5617585241629,15.516057721999
"50",51,57,3.55354970401245,2.96288930632986,0.369722356047226,0.545591776249078,1.52364743695679,2.76438115820706,4.68338689896377,9.23837192900499,11.3474691798043
"51",52,58,2.80003708235314,2.1714696656452,0.313524690397935,0.461572388209426,1.26574702707051,2.25206300768562,3.72862633016278,6.98995751740108,8.41336754426526
"52",53,59,1.17691244417071,1.2125521691986,0.0289347995943109,0.0587718189010326,0.33055238111172,0.799763910762487,1.61513580639535,3.58105551511811,4.45747603014061
"53",54,60,2.16740401893667,1.57222491022713,0.258379258874784,0.379537039886016,1.02626549561012,1.80149161545764,2.90802677915308,5.19765967445219,6.1560370151762
"54",55,61,2.06463181695094,1.4698166460948,0.248851932255266,0.365332492139462,0.986775736993823,1.72942464014673,2.77784605181257,4.91940458304824,5.78748056717819
"55",56,62,4.02163202730959,2.02809045996027,1.09248286938607,1.36655403029619,2.53641793225624,3.68339361445852,5.1366938072461,7.82883512413093,8.871991803444
"56",57,63,3.79647901665241,1.95625192472106,0.985496503824136,1.24315975987528,2.36247533409137,3.46664117762019,4.86992972219539,7.476414945245,8.47749016779145
"57",58,64,3.44571138725372,1.85238697726362,0.844441767798703,1.07069722006991,2.08250159298242,3.11393064538191,4.4507697151315,6.94948705698981,7.9127371666257
"58",59,65,3.02910340850427,1.70500363070219,0.717694759566446,0.911273311835545,1.78173467278795,2.69556610727643,3.91820803751665,6.28360167695575,7.21918624801764
"59",60,66,5.16014413147243,2.31166580589116,1.85014972536394,2.16667092050927,3.47875365899647,4.76028663005288,6.41351640811706,9.51205754516962,10.7207074645783
"60",61,67,3.68952434972551,1.77826314558313,1.15351112775319,1.3983610478347,2.4080661654622,3.38010014571526,4.63090040371818,7.02925688542862,7.98882557607786
"61",62,68,6.32019153337286,2.43765164677744,2.561719155777,2.94218740186307,4.53302553784436,6.0053718810448,7.75058027218051,10.7832941555491,11.9286512638929
"62",63,69,6.29691923542959,2.40541501746468,2.27094483689537,2.7411845149069,4.55100772042667,6.08359296704853,7.79185630224391,10.5927684018637,11.5888115356919
"63",64,70,4.80926961353452,2.00207223834466,1.56243076058292,1.8806673920179,3.30651096747252,4.63380666153906,6.08474900950319,8.38430149926399,9.19213632211588
"64",65,71,5.12761494858712,2.12565609292633,1.85824403762329,2.13254472161077,3.47556654973406,4.88982075021886,6.50181383629058,8.98869170017811,9.80537315661012
"65",66,72,6.93579525008158,2.71601984534661,2.74861400051909,3.1434106815958,4.84796323671882,6.59710555997483,8.67875068391674,11.90600041372,12.951761090432
"66",67,73,6.88471322883895,2.67109886257933,2.47834999162781,2.97018592715234,4.90726984958306,6.63295420236948,8.60671089939835,11.6557685870062,12.6699753064819
"67",68,74,7.87383885933449,3.0876374568493,2.69820552619644,3.21257410050104,5.53927758246486,7.67732059943153,9.98425663053991,13.2319448205073,14.2462917756968
"68",69,75,5.73980934904946,2.37102126151919,1.83173927285028,2.20196634182677,3.90219772966495,5.58085337532647,7.38792550919151,9.88214892712019,10.6115584434802
"69",70,76,4.11368850654824,1.74259245273111,1.44409496424472,1.65521809380633,2.72976374866092,3.91810638280664,5.30813334581983,7.25858557596391,7.82160019708062
"70",71,77,3.40848555129402,1.3571476724391,1.45084424359623,1.59490040645661,2.33952727802591,3.19636533584499,4.28041174676029,5.93515483773236,6.44990369221015
"71",72,78,2.79077576130264,0.958539380568569,1.39387406259911,1.51214687949451,2.05569254702157,2.63542458461638,3.38814578947061,4.56804132659192,4.96717291413858
"72",73,79,2.30722198992517,0.646109427921293,1.30675434888509,1.40414513634073,1.81651390327494,2.22199841934512,2.72379944400287,3.47904484102203,3.72413241219895
"73",74,80,1.84854082695053,0.420932477336197,1.15393622403847,1.22914543888454,1.52929572249917,1.80841098419826,2.13387296298145,2.59548819666011,2.73303471848402
"74",75,81,1.57959516026324,0.295653069422941,1.07745810239538,1.13318606512452,1.35625297417118,1.55685117962499,1.78463753646296,2.0980807163227,2.18661064363859
"75",76,82,1.29842353591744,0.203982096554116,0.946587365616124,0.98843230634744,1.14663122795419,1.28411433266527,1.43783424394423,1.65469702445478,1.72035376424608
"76",77,83,1.75093801025196,0.211769293699287,1.38412564137286,1.42963447254409,1.59395543571941,1.73585724566849,1.89554639355528,2.12048908289679,2.18879153595377
"77",78,84,1.85401675498363,0.204407153838884,1.45817545202963,1.52656582457516,1.71523475010471,1.85119951827064,1.99275173142019,2.19184733463372,2.25410427973734
"78",79,85,1.87927674225714,0.217095836737106,1.40306782088953,1.50057490672471,1.74665725772641,1.89072729337168,2.02714965015476,2.21384177359784,2.27249992009356
"79",80,86,1.76188478397683,0.223937125265763,1.26389243269175,1.35147190358331,1.62681112984791,1.78504066495884,1.91814165716047,2.09300701053068,2.14701347595966
"80",81,87,1.75539695003093,0.236785305159372,1.26006169374431,1.33073765858474,1.59599759864483,1.780130136662,1.92910143445338,2.10762759376119,2.16079125139798
"81",82,88,1.6204157776021,0.22633052758876,1.17415061167899,1.23444069791912,1.45984664492624,1.63177947397824,1.78778711586621,1.97349980002182,2.02671456011387
"82",83,89,1.81097061321945,0.240634428985649,1.35820350341425,1.41464657580573,1.63563086088899,1.81297658570871,1.98643095562987,2.20083158832367,2.26359694330783
"83",84,90,1.51871432981292,0.197601359248999,1.13153619249458,1.19167474177279,1.38132205014017,1.52171152083904,1.659143966344,1.8361576365213,1.88955454356139
"84",85,91,1.4915865514228,0.178917044198198,1.14804623602285,1.19339393433838,1.36373969395824,1.49411842493529,1.6207418554099,1.78105219305622,1.82799959283229
"85",86,92,1.51386989228853,0.164036996119084,1.20080313306966,1.2425350548129,1.39627362848126,1.51519687945382,1.63225262360872,1.77997588844579,1.82300145620277
"86",87,93,1.67121556924253,0.16681834872539,1.34149321861067,1.39114588529944,1.55491920279019,1.67491167967385,1.79137697664608,1.93807368240651,1.98041766819598
"87",88,94,1.74920977847629,0.175627096877985,1.37603149011005,1.44418579372929,1.6359345762665,1.76026916399129,1.87500377221655,2.01681732322956,2.05771451543358
"88",89,95,1.62601901522678,0.1757411646472,1.23546306440751,1.30783522532919,1.51811135668484,1.64379136606127,1.75199293573358,1.88311606768238,1.92123019333152
"89",90,96,1.31380823647037,0.149577788657598,0.996564249702491,1.04468316120606,1.2154397621876,1.32861641641579,1.42310618043373,1.53636607644103,1.56912391380915
"90",91,97,1.58506350528112,0.164449386403564,1.27596452936691,1.30977432329367,1.46190686035238,1.59222964769425,1.7096842925026,1.84336641140735,1.88057712802906
"91",92,98,1.50525447168534,0.149865857544028,1.21223787750876,1.25693732387995,1.39980085373721,1.50821988566885,1.61509416534757,1.74344637960731,1.77922450212546
"92",93,99,1.49903884028247,0.14310205452157,1.20976091324777,1.25598214964663,1.40070772754837,1.50427344219288,1.60287379996743,1.723914354875,1.758031950529
"93",94,100,1.50369454797615,0.137890356314919,1.21898360228011,1.26493092441497,1.41117879614195,1.51108057373505,1.60404552094349,1.71682825198844,1.74872936173061
"94",95,101,1.29840473375567,0.118801611988001,1.04922232995892,1.08996711629678,1.22004219213188,1.30652463427458,1.38449749666898,1.47958668023722,1.50692161174686
"95",96,102,1.23854903352912,0.105548751571674,1.0325320664272,1.05877196262937,1.16322794717216,1.24327859585247,1.31611198382584,1.40447957961777,1.43051298702117
"96",97,103,1.17539777974045,0.0893484312923477,1.00826379638121,1.02982553916205,1.10997067011509,1.17540766651484,1.24014755340999,1.32160690863534,1.34521734143923
"97",98,104,1.04204525163484,0.0697819022695702,0.913530972813577,0.931011270689835,0.991571034291289,1.04006829269847,1.09070258213576,1.15941486975743,1.18036287010999
"98",99,105,1.05194713372785,0.0587209371498784,0.94234708770794,0.958583636048348,1.01082951033424,1.05007759264412,1.09140428883005,1.15159762531499,1.17071536302846
"99",100,106,0.909653629730149,0.0468570927105035,0.820182713495563,0.83393148614672,0.877563917719514,0.908808081698005,0.940917329771945,0.98806481115297,1.00364450120025
"100",101,107,0.770446523618764,0.0407434126187182,0.692699689456998,0.704615508369776,0.742608833456176,0.769765204167414,0.797399357822888,0.838598229645377,0.852466934494756
"101",102,108,0.846137758061095,0.0493411909202583,0.759628940313039,0.772483316961406,0.813241463728724,0.842991480375639,0.874602031252108,0.92877521277025,0.95312764763915
"102",103,109,0.829422901190645,0.0523037852784745,0.737882458379933,0.750999569321865,0.793337989984259,0.825375833328257,0.860844221950846,0.922597952892266,0.945399942308135
"103",104,110,1.04060098802582,0.0657419995959827,0.926366448994202,0.94216581709305,0.994441338594758,1.03511025962086,1.08123506639588,1.15795573274329,1.18461323051313
"104",105,111,0.826413467416225,0.0501871797121923,0.731709993533533,0.745774434398353,0.791551342858389,0.825320144258564,0.860151621024256,0.910739730360787,0.927089427070124
"105",106,112,0.943825212764233,0.0525774487569564,0.844579033229053,0.859534137806935,0.907832535994649,0.942624601700273,0.978190428754692,1.03196847870493,1.0505956956565
"106",107,113,1.02441825008105,0.0519792456660368,0.926020964824907,0.940889524965352,0.988684533953527,1.02322246736976,1.05891670409605,1.11178197125774,1.12950789743293
"107",108,114,1.0935229215661,0.0504909212921086,0.997533627505642,1.01244313377039,1.05896046009704,1.09253630300134,1.12689267520832,1.1781215567873,1.19551821741855
"108",109,115,0.933531595062821,0.0455433325317082,0.846542830238503,0.859957936940708,0.902571395474231,0.93272996703601,0.963649455304963,1.00978641626833,1.02518493107249
"109",110,116,1.24149567863962,0.0520508543698607,1.14232478437947,1.15755811229049,1.20588097519522,1.24053258543399,1.27605928186843,1.32870165737651,1.3461042135991
"110",111,117,1.02521522301653,0.0503076246274976,0.925003882637461,0.94314080672797,0.99254530603857,1.0255280337579,1.05849446953898,1.10701150637848,1.1229835884315
"111",112,118,1.28832776238739,0.0575532470500772,1.17667646904793,1.19423533284484,1.24922172165801,1.2879790174623,1.32699008641207,1.38368396578297,1.40228269418315
"112",113,119,1.1007725088872,0.0581742304112352,0.979794837111238,1.0036213041999,1.06429858154152,1.10250772502007,1.1396171012954,1.19279527180401,1.21016894969594
"113",114,120,0.933923945898274,0.0523533926510854,0.830856507641201,0.846891227941875,0.898461862831548,0.934389947896318,0.96951955902614,1.01963374084764,1.03562501596673
"114",115,121,1.11694989638462,0.0538439047715775,1.01476131750135,1.03029454679797,1.07979033943858,1.11587058519383,1.15290058691386,1.20749092398582,1.22518897973203
"115",116,122,1.1000370709031,0.0497017258851184,1.00507507198693,1.01991618240621,1.06612692618354,1.09910315337983,1.1330586660046,1.18323781748496,1.19994808730977
"116",117,123,0.945518364668505,0.0444357749145057,0.859866333426966,0.873289829966711,0.91532189960502,0.944991301726451,0.975201176593767,1.01949821826028,1.03409249281655
"117",118,124,1.11679511168659,0.0467711604793995,1.02690350940037,1.04098875303207,1.08495469143921,1.11618732255429,1.14792699586604,1.19471077061889,1.21027721244681
"118",119,125,0.860943645859084,0.0404307974515626,0.783048628108262,0.795349576246052,0.833497966003561,0.860436017329827,0.887824783738335,0.928303556963263,0.941739589591398
"119",120,126,0.740140529161739,0.0374595807910515,0.669268927484313,0.680123659028258,0.714647797932463,0.739267774603574,0.764659680723652,0.802944186037321,0.816011805365208
"120",121,127,0.747856516662517,0.0442896935121978,0.67193064298747,0.683004647213662,0.718534276027838,0.744643413566863,0.772483165902253,0.821619901903262,0.844901564302793
"121",122,128,0.899323274577478,0.0601172684429468,0.804353996738988,0.817207926660988,0.859249450242656,0.891501115024203,0.929441782599333,1.00945482296054,1.04631618955431
"122",123,129,1.11438727061158,0.0709027127249719,0.994776980828426,1.01065853423157,1.06352073989895,1.10644583140939,1.15882767001171,1.24409879872649,1.2696150876549
"123",124,130,1.02083651425976,0.0589073278934603,0.910064718003521,0.92613238729413,0.979788025142945,1.01961599204857,1.06040298667972,1.11944213596641,1.13919642249665
"124",125,131,0.842773399223184,0.0465866434504358,0.754494514302272,0.768067854340793,0.811064576934397,0.8417823726849,0.873144433639288,0.92107517923368,0.937464569645204
"125",126,132,1.12952232619733,0.0542184302251126,1.03058278900526,1.04564270797541,1.09283022218955,1.12698016658036,1.16295935504648,1.2214332502938,1.24428772074614
"126",127,133,1.21887104205204,0.0556709663507301,1.11630178517451,1.13241411501046,1.181540297805,1.21661378166746,1.25331313611567,1.31196442796202,1.33456347010812
"127",128,134,1.30155149154156,0.0628304281718076,1.1757285913432,1.20027184709242,1.26202214595746,1.30148973673658,1.34150767344151,1.40306740147146,1.42567458778955
"128",129,135,0.850486997290136,0.0530910822501205,0.736947134269651,0.759892164366176,0.817806310631099,0.852415589655233,0.885776597877872,0.933664031477222,0.949727230114965
"129",130,136,0.772944020913284,0.0458219438251512,0.685881314570487,0.699072632251015,0.741275799957605,0.772124725741862,0.803571863244173,0.849741669270182,0.864891496486305
"130",131,137,0.783126092658099,0.0457185885750663,0.700913656746359,0.713235671157237,0.752351457190489,0.78087092482251,0.810716394021342,0.859317819624188,0.878908800887274
"131",132,138,0.787520309542992,0.0502302512009048,0.701572850616529,0.714189608359331,0.754024171795063,0.783343706155353,0.815329457374353,0.875034368381746,0.902973699447003
"132",133,139,0.724865480733139,0.0540758761645174,0.63302504195382,0.646234933166908,0.687921595950833,0.71939496105249,0.755669236344714,0.823090080504432,0.848865627479475
"133",134,140,0.747346386111322,0.0638447860214826,0.640253219514254,0.655165593015107,0.703223813281835,0.740442874355866,0.784130809251259,0.863203609873216,0.892878743596962
