"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"18",19,25,4.99571090568574,4.99301823367886,0.12718936301824,0.257079484162179,1.43960277626768,3.46691131025148,6.91861925493458,14.9653404768461,18.3937346201268
"19",20,26,4.99893469800116,5.0047153169815,0.125633301975695,0.255101936629503,1.43868287336749,3.46658900846388,6.91936525785485,14.9763299139678,18.4748850210426
"20",21,27,5.00119553348339,4.99601271534233,0.125836857555225,0.256370927399081,1.44157953645022,3.46812378802702,6.9313255101985,14.9708616649637,18.4145092434008
"21",22,28,5.00529472083364,5.01342027002732,0.1257298084648,0.25471508332617,1.43543607141031,3.46977703618632,6.93591670305692,15.0084790997843,18.523865667601
"22",23,29,5.00511281019595,4.99898226168947,0.12798633627678,0.258071759699469,1.44085751896154,3.47476616052538,6.94657504099012,14.978536313566,18.4423467381457
"23",24,30,4.98990100965372,4.99327128096595,0.127654649253996,0.256268994886128,1.43573254956666,3.45728867963751,6.9126616549916,14.9577623755577,18.4402753659694
"24",25,31,5.00398624821948,5.01074880033341,0.127232226818676,0.256612788190109,1.43853974781574,3.46448401507322,6.93533913901867,14.9972045700774,18.4557944697999
"25",26,32,4.99512838285896,4.98890833365809,0.126938069660602,0.256478291114629,1.43499163472202,3.46574898544895,6.93222688655071,14.9602240928432,18.3948766482398
"26",27,33,4.99801964858832,4.9965242290778,0.12627520724814,0.257163715876194,1.4420649809741,3.46795295077711,6.93222725184662,14.9455176868276,18.4262213337845
"27",28,34,4.99397292714074,5.00035743229532,0.125947731175271,0.25676622765023,1.43632263414661,3.46255491875042,6.91652457379728,14.9738790651546,18.4216697801916
"28",29,35,5.00439510020037,4.99961325653996,0.126750687264248,0.257413262219363,1.43963854499932,3.46954710144535,6.94063247670056,14.9981241159587,18.4381434491995
"29",30,36,5.00043120435242,4.99322932822202,0.127914426880081,0.258497065393705,1.4405864587893,3.46978776623996,6.93791621745313,14.9551937512459,18.3869947714421
"30",31,37,5.00433250893538,5.00288336739024,0.127328477411487,0.257034581717329,1.4393651668856,3.47258640779036,6.93371512038619,14.9701491146252,18.4308877145788
"31",32,38,5.00657103080133,5.01027322210959,0.126534387514335,0.256070894209312,1.43758206687939,3.47103276885894,6.93888230982779,15.0031335196542,18.4409249106514
"32",33,39,5.00139289618015,5.00329969830725,0.127217776884399,0.256097093122609,1.43448340974492,3.46493897349596,6.93209320217671,15.0056660235472,18.4877277402023
"33",34,40,5.00022022880365,4.99126380193088,0.128091258038642,0.258132983637041,1.44239395893478,3.47089077008937,6.93161013719035,14.9575850411972,18.4147180743015
"34",35,41,4.98789708826771,4.98460341924067,0.126044341519259,0.256196571864092,1.43716910257094,3.45904674122293,6.91335412249768,14.9417021499376,18.4029771406869
"35",36,42,5.00162416589275,5.00002729420476,0.128098278943893,0.258009381813145,1.44082234517988,3.46870953808872,6.93390188073361,14.9912630824226,18.4210704336223
"36",37,43,5.0069307368844,5.00357303714699,0.126103524750232,0.255806976156085,1.43937058930547,3.47100794110373,6.95113174605949,14.9914174195948,18.4587757329232
"37",38,44,4.9981762329083,4.99539622854793,0.124227204377359,0.253789451274155,1.43874816243283,3.46261286390769,6.92799219466885,14.9900357502623,18.4186664229867
"38",39,45,4.99903816810825,5.00212851572847,0.125359943176703,0.257465227083782,1.43821362535173,3.46101925729662,6.92971702437645,14.9938831933086,18.4388593475338
"39",40,46,4.99086129616562,4.99020084136827,0.126114028528597,0.254673650601061,1.43659660348674,3.4631284178382,6.91498537961134,14.9351056457364,18.4195728557025
"40",41,47,4.99953610661362,4.99564681179752,0.127269270056935,0.258626675272052,1.44048703846612,3.46837497189222,6.93383141828634,14.9567456439058,18.4346777788148
"41",42,48,4.99582575043763,4.99609673022045,0.125209538488125,0.254458826763444,1.43666086594056,3.46437793219004,6.92683780406044,14.9543396824361,18.3942274087901
"42",43,49,5.00249462076224,5.00543335957846,0.126271493667054,0.255707174090385,1.43960700734958,3.46399340306906,6.9403254667133,14.9861397384868,18.4759211375709
"43",44,50,4.99750147476003,4.99262336903398,0.126980471067935,0.257552143175461,1.43945731797214,3.46693558631825,6.93515263562258,14.9572964491497,18.4433555706913
"44",45,51,4.99932493259103,4.99246635915434,0.126742122414026,0.255554323644721,1.44192869121109,3.46892658151356,6.92811250233505,14.9775145064547,18.4281216533659
"45",46,52,5.00009304596393,4.99506009223853,0.126253810349153,0.25552255568525,1.44245698904694,3.46611946716951,6.93671010237441,14.9702920604817,18.4512576120209
"46",47,53,5.00340610014296,5.00233689527074,0.125371494308195,0.254888503764036,1.43782547760447,3.46641704803421,6.93933784192802,15.0044382738929,18.4571224940381
"47",48,54,4.99559024681544,4.98478288998427,0.127473492502455,0.258238546979618,1.43903318521348,3.46498233611143,6.92748614316448,14.956003210807,18.400887620551
"48",49,55,5.0046555861569,4.99442024062058,0.127060596013388,0.257681141613736,1.44200432082322,3.47402173020501,6.9373507708379,14.9709736852577,18.4580999470959
"49",50,56,4.99674651822946,4.99231175114073,0.127148537172319,0.257591018538117,1.44282471554564,3.46388494331888,6.92719585625465,14.9627549484399,18.4130677469263
"50",51,57,5.00784530909288,5.01009645918536,0.126102692528378,0.258120599134757,1.4431375556749,3.46842407742339,6.94037561183945,14.9827403558702,18.4658210238235
"51",52,58,5.00179285124397,5.00466564163915,0.12650136841375,0.256128220279887,1.43440505888303,3.47043787409626,6.94052458599826,14.9735739193484,18.4055359982599
"52",53,59,10.019234846087,7.09076772400402,1.21157429431498,1.7761711031953,4.81038200149696,8.40203901282939,13.4939631447296,23.8053292462047,27.9461270808588
"53",54,60,13.6993141823698,8.36790371806271,2.48086208517991,3.34335578219606,7.53319515117052,12.057729758781,18.0724024679199,29.694891611871,34.2683605347558
"54",55,61,11.3529383723099,7.8470455655476,1.49682919111571,2.10636696250996,5.5106823841935,9.62955946810701,15.3299408318062,26.5633266237713,31.0207020867723
"55",56,62,8.58256439010967,6.75868666402359,1.00560711496513,1.391483660012,3.62794581296488,6.7725269475041,11.646352972265,21.9112000208662,26.1384776883232
"56",57,63,8.03864835600747,6.34535881301263,1.24837338422734,1.62084912889418,3.57774490749938,6.23030662238567,10.5725553965741,20.5930061490784,24.9772375191866
"57",58,64,5.44971277998866,4.35422630817721,0.94444645942365,1.21777429010762,2.57260078267115,4.25329303161705,6.93251077325928,13.7158685268801,17.0744223807012
"58",59,65,3.73255287996528,2.6602450034953,0.745474788629252,0.955238989471614,1.94020014160579,3.07085044425766,4.76025962160627,8.67899092188692,10.5554920491937
"59",60,66,2.05605550073733,1.40425853617338,0.361403228150267,0.481921292118222,1.0645565049629,1.72327671617604,2.67958034965423,4.76016792052229,5.66226336094631
"60",61,67,1.6491204325435,1.03652810401219,0.316722272419749,0.419204495998567,0.901871996950321,1.42711468070306,2.15001162376464,3.63733442501778,4.26082007938549
"61",62,68,1.43170513631685,0.856167037486708,0.285947108377469,0.378392782378708,0.808447481147989,1.26093859495954,1.86898611915099,3.06759958418827,3.54799608274807
"62",63,69,1.31452486908119,0.770316737240273,0.267635891941764,0.353738248735766,0.74999569526205,1.16702676068409,1.71654249135465,2.78260106174873,3.20332963917334
"63",64,70,0.840228342996306,0.597456370989061,0.101217340045441,0.148497414040414,0.402303880654049,0.703735332142086,1.13121129141388,1.99736916523569,2.35499966038072
"64",65,71,0.843797727364543,0.605371109397947,0.101322743008202,0.148139525748644,0.40197676150028,0.703317476884548,1.13407181999901,2.01866839595194,2.3789090238579
"65",66,72,0.8792988503771,0.637109121894291,0.104352461092332,0.153156176048951,0.416369683924971,0.730740596795441,1.17920009288578,2.11488243813012,2.49199366692855
"66",67,73,0.935763007334176,0.68302868957368,0.110473656483638,0.161946914548133,0.441339547598799,0.774767525183883,1.25413665955884,2.2554773062813,2.6732611477269
"67",68,74,0.504290913295495,0.515553186621148,0.012502267546616,0.0254317147065616,0.142426486509078,0.344679477159958,0.693627318952094,1.5251377246907,1.8949184479915
"68",69,75,1.7124588339889,1.13135327212029,0.331180218544945,0.438229364770456,0.937355394781151,1.47249216710724,2.20843143722618,3.75659230954055,4.45208939104863
"69",70,76,2.44183787023656,1.28832183456121,0.636652943552476,0.800691291777149,1.5081124241645,2.20884295624457,3.12100895708716,4.87382899398136,5.58027073556473
"70",71,77,3.15162548334946,1.46430764594482,0.990559897492029,1.2058802973506,2.08779842044572,2.92116414760227,3.96129692026383,5.87918820203929,6.61957451166476
"71",72,78,4.34925146223697,1.80277049563632,1.58208298559659,1.87987509174064,3.0418991191152,4.09875022656913,5.37966694370366,7.67526083180456,8.55274688102128
"72",73,79,4.59136565018841,2.03122809270238,1.50644108699406,1.81765263499131,3.10731008724549,4.30857737900654,5.75672356142795,8.3387066113286,9.32064001721659
"73",74,80,4.42942926531214,2.16052170219134,1.36472125976705,1.63233510424835,2.84345873458799,4.06844887177328,5.60481403290221,8.47184233257834,9.60643234757924
"74",75,81,3.55594694656083,1.85519688392346,1.09303917249167,1.29684990594791,2.2193525251043,3.19398484080304,4.48092500264626,7.04355365395369,8.13432820481116
"75",76,82,3.36541040847126,1.59053995372161,1.20588227424246,1.39622914294601,2.21337473505367,3.06524679878206,4.18120151855609,6.35108320280192,7.2541762064435
"76",77,83,2.39455542722846,1.0476769125333,0.900016182943634,1.04325171547896,1.63393620507242,2.21267771008834,2.95852073144426,4.36290082264821,4.91892477377279
"77",78,84,1.94190383191514,0.773177188024635,0.793613214979252,0.911164072530427,1.37922134356106,1.82135143202539,2.37496497199593,3.3841574172186,3.76898090512042
"78",79,85,1.48042128562381,0.56509006364596,0.61841713641107,0.71165705312318,1.0714657316374,1.39845351134001,1.80037314139315,2.52738107766044,2.80469196583212
"79",80,86,1.3096437818819,0.470049359783897,0.572143247248659,0.656011396419418,0.970486671097969,1.24823718594889,1.58213431776667,2.17235281831666,2.39389010771393
"80",81,87,1.07008685528734,0.391196602744496,0.452794812531397,0.522823708754891,0.78735951639159,1.02084198944822,1.29817795566235,1.78584363365894,1.97008640691745
"81",82,88,1.01647959684017,0.365090186164912,0.435556697448525,0.50139612570156,0.752846226397886,0.971849061676124,1.23148044547327,1.68290000001131,1.85097803775201
"82",83,89,0.496640800996807,0.2494616489722,0.134767130011246,0.169188275854709,0.314257920125335,0.455233002368997,0.634729253129166,0.965588521788005,1.09319203203079
"83",84,90,0.632389569718929,0.291957382844626,0.202200827205792,0.245515228388254,0.421317581214958,0.586750286860254,0.79261486876799,1.1737753131839,1.32259293622755
"84",85,91,0.529281256964862,0.275858882919271,0.14081818882692,0.176700785526884,0.329683095746402,0.480271558143278,0.674856334079185,1.04744930305589,1.19642616329612
"85",86,92,0.425402621090553,0.259370178634368,0.0846828056640106,0.111983864508451,0.238608330795224,0.372479846744892,0.553718611347537,0.917958921078511,1.06851135200534
"86",87,93,0.313859954167754,0.236928338945755,0.0363301932444232,0.0532702443351205,0.145267799520567,0.256186867418017,0.418579638544495,0.768178673664968,0.920315291749151
"87",88,94,0.539260146197792,0.358217550544126,0.10225623440705,0.13613020212875,0.291970567917706,0.459967998760673,0.694419020938468,1.20479251474498,1.43810431464843
"88",89,95,0.618167802055923,0.40549119704517,0.116124697347931,0.1546368816051,0.33332737020514,0.52726553064777,0.799566110752099,1.38754366897154,1.65066591512833
"89",90,96,0.710198630753327,0.458228245711071,0.134647925296681,0.179136484084384,0.385002287675576,0.60915436344644,0.919966492684362,1.58849807130757,1.87750147860647
"90",91,97,0.543646580930613,0.410818862550293,0.0620528915005195,0.091392191642194,0.249916088412435,0.442836145274217,0.725732003852039,1.33903106614557,1.60272217637763
"91",92,98,0.62819977392669,0.472830463257985,0.072179219278395,0.106323578106509,0.289890929712063,0.512868172249875,0.839389372884383,1.54216788008528,1.84151682387806
"92",93,99,0.724364436844723,0.543577582466848,0.0837624777539762,0.122907835124423,0.335168905423409,0.592288403594541,0.966870759382049,1.77712309794841,2.12163247683075
"93",94,100,0.823936241401813,0.614766710059603,0.0958752044903364,0.140285844859835,0.382534741796406,0.675465527870158,1.10090765575735,2.01368015976817,2.40023944125757
"94",95,101,0.462325067065784,0.477161883929313,0.0113567682359858,0.0229357093010039,0.129568163434194,0.314000848715293,0.634533472459111,1.40532420949034,1.74983456107792
"95",96,102,1.06709879175692,0.830252041552914,0.12211654799801,0.17958956924014,0.490551853483606,0.866141670318432,1.41662400210503,2.61869405642256,3.15382157225174
"96",97,103,1.20031883428016,0.896325587237321,0.139544516888384,0.20479665832464,0.55791557472296,0.983650261680758,1.60447158965123,2.93338574314807,3.5001981372788
"97",98,104,1.33492502949892,0.982550152888302,0.156254581237196,0.228837968272232,0.624850582254676,1.10073659493253,1.78983565883209,3.23552181771483,3.84664285946117
"98",99,105,2.93605750868032,1.5305104928138,0.773865172628451,0.973899591061065,1.82326929461706,2.66602999192777,3.75281614609917,5.82370942590417,6.63851852491024
"99",100,106,3.03726271648267,1.58413008793864,0.794260075670023,0.999242858514054,1.88023177611685,2.75791723843616,3.89011573557157,6.02542841022423,6.85450768148777
"100",101,107,2.97601684229109,1.61734429195096,0.739440981889226,0.93623052721433,1.79874006918077,2.67448210612122,3.82473096247689,6.04166856311173,6.92027082773839
"101",102,108,2.76238422102124,1.57504735714744,0.659643447935038,0.836244876339845,1.6215930108795,2.44544988677395,3.55475374546021,5.76995994401132,6.67428935744074
"102",103,109,1.82783907828274,1.19552196784731,0.336157893929759,0.446155263526935,0.973779544407128,1.55859629886048,2.38369763365373,4.12244732904618,4.86828261926949
"103",104,110,1.58175499280626,1.00179661879785,0.303408958653413,0.401997456324444,0.863444669704584,1.36647888282026,2.05816845200645,3.4956314840884,4.10904715670523
"104",105,111,1.39995979124333,0.844559642225556,0.279793740613806,0.370285972856893,0.78731859605096,1.23002218827121,1.82565647556497,3.00742080377636,3.48758161218181
"105",106,112,0.859964015582165,0.613514040569553,0.102653096739094,0.151005118252988,0.410274381893256,0.718803301337425,1.15729278577,2.04912932207072,2.41552731429047
"106",107,113,0.840619127770092,0.601390214588964,0.100529035418072,0.147527635664377,0.401076302682233,0.70212976106291,1.12938494663467,2.00728620421663,2.36644184337244
"107",108,114,0.861822835317611,0.623309710117823,0.10311273113606,0.150886756028458,0.408317276108382,0.715616053354586,1.15728104401007,2.06895469708496,2.44333827237217
"108",109,115,0.911079064668976,0.667416102654457,0.107241508433214,0.157268608150567,0.428483078001967,0.753493305320347,1.22038940947037,2.20366675186751,2.61239638687132
"109",110,116,0.98311415861383,0.722529364370225,0.114901023055474,0.169184500156566,0.460979570410283,0.810594049861843,1.31834327763327,2.38041325700961,2.82356407939799
"110",111,117,1.07032449872569,0.784914436686206,0.126293773500136,0.184390078519003,0.501551025923456,0.883926382556907,1.43521344922621,2.59023826581015,3.0703069210735
"111",112,118,1.75633339749483,1.05200250037999,0.352450901080869,0.466969075872597,0.989636065926317,1.54563256887185,2.29299595958241,3.76275029372946,4.36128969155295
"112",113,119,1.24284525088909,0.892498599655537,0.148323592479521,0.217848442615903,0.590744540265279,1.03584460334265,1.67212550871837,2.97432791106088,3.51210831915807
"113",114,120,1.30726526145672,0.93034987958963,0.157828598744279,0.231386243465531,0.625814045658342,1.0940572602376,1.75852798871354,3.11351566835376,3.66666522061631
"114",115,121,1.35906194567611,0.967238634372652,0.164057222575763,0.241485297025434,0.650397863795264,1.13684560784255,1.8275324393321,3.23611117668319,3.80230148889966
"115",116,122,1.39439490602976,0.990251345856618,0.168148195758216,0.246135949457339,0.66827570976786,1.1677280286711,1.87664209404837,3.31654118202077,3.8965236383223
"116",117,123,1.41864119020928,1.00637835731571,0.170225032477732,0.250649668282919,0.679966939195054,1.19029236539894,1.90933440217183,3.37045150925561,3.96219538581219
"117",118,124,1.44465021564807,1.02319709131938,0.175302545757086,0.256251438794783,0.694139030745746,1.21102381229711,1.94454632403257,3.43110176357994,4.03506153013507
"118",119,125,0.737777195518244,0.738656071999675,0.0186733206505191,0.0377955952439829,0.212089431597249,0.511329914708341,1.02181905678477,2.21353773489889,2.72339923557483
"119",120,126,0.785910841436675,0.804726630261886,0.0196556108008273,0.0397758570476602,0.22380500408469,0.539630291676077,1.08207344932905,2.36488189415559,2.92735849831588
"120",121,127,0.866871709773153,0.920239164488307,0.0214171977020805,0.0431417553320136,0.241678702203497,0.584844939356661,1.18094826988963,2.63455218636827,3.29795825607581
"121",122,128,0.982796598435444,1.07476353165838,0.0234619494104356,0.0474990104915062,0.267590541917844,0.651438647185322,1.32615542466995,3.01857711920962,3.82894513136931
"122",123,129,1.14890700210853,1.289673638141,0.0268537392154859,0.0544316313739542,0.308055096947321,0.749514846627476,1.53236701850268,3.56839140744873,4.58038571427377
"123",124,130,1.3718235515229,1.55996476822787,0.0315415012738492,0.0633625018065955,0.359881091910956,0.882657112056545,1.822606199649,4.30689706723131,5.53226680494562
"124",125,131,1.66148325639871,1.87332240104592,0.0378892690030402,0.0767561426836652,0.435602188076468,1.06932558885,2.21249252545953,5.22998273633907,6.71365231822797
"125",126,132,2.02376378790382,2.24766324977707,0.0465698422875365,0.0940947547184551,0.537001274739007,1.31557616151222,2.71026949814912,6.339209500116,8.10138896606824
"126",127,133,2.45215018995786,2.66252665370472,0.0573399936003699,0.116483385433911,0.659705336944027,1.61228517279731,3.31180432594365,7.63304179467836,9.66132218958227
"127",128,134,2.89889512562039,3.08009991112762,0.0684861023053612,0.140002356159187,0.789393813959909,1.92957244961608,3.94157582458348,8.96228181302047,11.2623670999319
"128",129,135,3.34622868166645,3.49689262547858,0.0801978050642121,0.16361983233822,0.927137816098449,2.25215524666334,4.57598932683807,10.2505081605964,12.8066994203943
"129",130,136,3.72988859091243,3.83768484152732,0.0913591596365813,0.185222213457362,1.04383235372253,2.53673188571003,5.12329733602292,11.3620727088422,14.1389284252486
"130",131,137,4.04547969569438,4.13000123293498,0.0995719453630037,0.202834630219853,1.14368387112581,2.76569345123677,5.57003935584065,12.2633191242722,15.1652871328366
"131",132,138,4.30602556100273,4.35523288559465,0.108572883580505,0.218319961835122,1.22666372071185,2.96061306392559,5.94991509978956,12.9834800085141,16.0898331449079
"132",133,139,4.50291424878398,4.53135020184174,0.112772969198156,0.227601731899354,1.28805952330097,3.11253061232643,6.22434452737092,13.549308203816,16.6965738234542
"133",134,140,4.6416608387188,4.66209602541444,0.118266936381415,0.238824947332603,1.33106805891864,3.20238003593784,6.42292671244412,13.9462651320157,17.1928547608527
"134",135,141,9.4947325454885,6.73362499592658,1.14781243377561,1.68516089980396,4.5502208195014,7.96024806214782,12.7913180577762,22.5238857154201,26.4980505786681
"135",136,142,8.85319357844851,6.53880806310062,0.973933269465402,1.44142219866814,4.05580354253602,7.2887473874829,11.9622579684442,21.5946779517841,25.5593156673232
"136",137,143,7.62411902244136,6.03860113618669,0.74558224260602,1.11026949820985,3.24162505587534,6.05189190280856,10.3367827091562,19.5046242908179,23.3170882830741
"137",138,144,6.17855204773705,5.20477469472926,0.5745737500371,0.853057746524051,2.49243966278682,4.72320883637888,8.295828111113,16.482784570296,20.0016322089591
"138",139,145,7.15668690225881,5.36123268563107,1.11360665645633,1.49415355625016,3.40868677598621,5.73885554241527,9.35117440980073,17.6416368412559,21.2976835172828
"139",140,146,5.35175793378616,3.98708184044947,0.846604681333082,1.13911420179373,2.59944549985283,4.34109157006913,6.95320339577387,12.988813763541,15.7384286565704
"140",141,147,5.31730817740727,3.37043789570501,1.14379122857371,1.46140535282981,2.92911292322818,4.55436961226496,6.86116908161178,11.7151074295354,13.8237075902986
"141",142,148,4.06430296111165,2.4369387196976,0.898007779363769,1.14765492207387,2.2972690147938,3.54849288389385,5.27099760921179,8.7399317139697,10.1616970695706
"142",143,149,3.20564373653289,1.87676173959424,0.731529142935743,0.930818691925377,1.83884751427345,2.81615904392835,4.15349534379346,6.80917808233356,7.88709278156329
"143",144,150,2.59691527372825,1.48394148292646,0.616881854781871,0.78462537247328,1.51940344640786,2.29391611960481,3.34795224484498,5.44554764340573,6.28175101603394
"144",145,151,2.16068091195796,1.19442153743889,0.536736865973711,0.679847054089852,1.29539009456188,1.9280996260764,2.77253263923938,4.44273937728265,5.10911008482445
"145",146,152,1.85430010843672,0.991372010857001,0.477032158655246,0.599950461558506,1.13489938889401,1.67061047092872,2.37498487632956,3.73519327010039,4.27262065415626
"146",147,153,1.64365096387519,0.85278923031378,0.434034832636555,0.545522954442595,1.02199540053017,1.49433517645314,2.1009678759395,3.25320183680254,3.70490142523735
"147",148,154,1.50632171279042,0.769196018617831,0.404015683385588,0.507009032825934,0.944856395381284,1.37413609385579,1.92524970265401,2.9550586731939,3.35384357946938
"148",149,155,1.06195518139013,0.618565249847138,0.216894659296891,0.28674001625014,0.608233670388888,0.943844965379996,1.38748887860233,2.24095658503159,2.57664534217744
"149",150,156,1.03026533538299,0.598095169416584,0.211399293097599,0.279495584157435,0.591318913746806,0.916785516822669,1.34583399907759,2.1678618872047,2.49098509038948
"150",151,157,1.02439469084914,0.594481057890128,0.211469553439791,0.27848305313605,0.587683873675682,0.911187772585033,1.33841248956192,2.15614168169178,2.47703008095308
"151",152,158,1.03910162483844,0.605374896138004,0.212804279222775,0.281433360487809,0.59590150520352,0.923686604517937,1.35656517115654,2.19132427124969,2.5210784580015
"152",153,159,0.712876557827932,0.508645609377785,0.0858697441398687,0.125785173687038,0.340494255079309,0.596102230927213,0.959433328763645,1.69845777603949,2.00023853822325
"153",154,160,0.750825368139849,0.541973965349735,0.089754431750734,0.131514446184696,0.356218984438754,0.624452819366008,1.00882630572334,1.79850824787922,2.12784221320539
"154",155,161,0.404934195355142,0.413958434440915,0.0100881475009644,0.02040955617352,0.114694314644678,0.276996232971838,0.557796594059253,1.22298498607638,1.51794477065635
"155",156,162,0.457101950274539,0.495861515666637,0.0110516984064087,0.0224097241245631,0.126612668373482,0.306485695320349,0.620174416520698,1.38848742744788,1.74768505203978
"156",157,163,0.533418906808966,0.608700060137637,0.0124746301629184,0.0252495179271864,0.143102934313932,0.348767325199521,0.711692606803482,1.64058002990887,2.1064173779409
"157",158,164,0.640086290203901,0.756000887506491,0.0145546238787374,0.0295359067953685,0.167258640931441,0.40939864790251,0.843434544923858,1.99853388396379,2.59948842037376
"158",159,165,1.57181147396639,1.43976543331273,0.161440754491031,0.23832591132847,0.657373214097146,1.1859043764477,2.01368876354379,4.17230252534016,5.33263803956402
"159",160,166,1.82058170461994,1.52136230249531,0.194391495986451,0.286657311360346,0.791951885553542,1.42407259790264,2.38934670555629,4.68106279439044,5.76045393791331
"160",161,167,2.07715695150216,1.63953977285717,0.231870726682629,0.340916236262832,0.938506185943519,1.66953308181704,2.74928847594496,5.17816510984249,6.27911561223517
"161",162,168,2.31776723723774,1.82394409049953,0.265054595428343,0.387933024510643,1.05964227661518,1.87177053420923,3.06896391548115,5.70726272538067,6.90844680132915
"162",163,169,3.69917550175385,2.51493233173124,0.701651902700469,0.932114031468235,1.9944682976952,3.144879286276,4.74482973224596,8.25890529647556,9.92524530980834
"163",164,170,3.59146098741154,2.52907334678088,0.654896149054532,0.871180375814938,1.89414694654971,3.01379283413451,4.6020484843082,8.17278333944373,9.89495658669003
"164",165,171,3.18912192730295,2.16982597512379,0.581466636503884,0.772990871871746,1.68700474829238,2.69691905786094,4.12455028405024,7.23328938357593,8.64695160622402
"165",166,172,1.81638185815581,1.39582523083351,0.202306916280901,0.298243587230474,0.822136838883372,1.46791049618912,2.42552867278136,4.52504279258774,5.42342890777309
"166",167,173,2.36867791817289,1.46129376756955,0.461387216640368,0.611240279119986,1.31192588483484,2.06175231249592,3.08965466625409,5.17389659379894,6.02608827468147
"167",168,174,2.10702152258728,1.26229065967448,0.421528263137864,0.558378148195541,1.18692350987383,1.85485377587446,2.75070990101702,4.51742806945772,5.22152672269925
"168",169,175,1.91081839746342,1.12767609643506,0.386477638161315,0.512030444687468,1.0860295679484,1.69108733126422,2.49638459026186,4.06193374412883,4.67961715957942
"169",170,176,1.76661524799211,1.03326533580848,0.359208255635276,0.476029724138803,1.00911711583704,1.56876112876894,2.30796190892233,3.73268853650162,4.30172528292618
"170",171,177,1.6662076088499,0.971047140799117,0.34235629556091,0.452068339061361,0.954036236588729,1.48047725028184,2.17680123321126,3.5171769562805,4.04695514368854
"171",172,178,1.59389606252149,0.926971675791112,0.327262705771384,0.432563610427482,0.914074113920782,1.41710661955168,2.08166543214225,3.35938644301498,3.86059084657156
"172",173,179,1.53678871361655,0.891313019615521,0.316444291014302,0.418298132916154,0.882626734064327,1.36795220748276,2.00712955138598,3.23451871278449,3.71672435172858
"173",174,180,0.992203631435606,0.702842195512603,0.120413266586701,0.175761193772083,0.476457825034692,0.831745374612156,1.33584957716155,2.35684621777026,2.76611380828493
"174",175,181,0.984566721930154,0.697555969401809,0.119533432207613,0.175159700131798,0.472195819063102,0.825568782413171,1.32497414547409,2.33795278529827,2.74689208467081
