"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"19",20,26,5.004920181514,5.00124360593778,0.126819655190363,0.257377677365977,1.441778706093,3.47323137629842,6.93420058043144,14.9814815810191,18.4488099614179
"20",21,27,4.99419826646479,5.00308203364021,0.126157251296773,0.255470000727793,1.43245618224289,3.45974016935881,6.9256650748924,14.9719367418171,18.4303981117103
"21",22,28,5.00637294857836,5.00605509823723,0.126070208114245,0.255538576990279,1.43911431727702,3.46906568870127,6.93434947316362,15.0275121670142,18.5033724560948
"22",23,29,5.00191377972593,5.00651052957613,0.128184878992069,0.259032164099257,1.43793250210374,3.46772872593643,6.93338926511371,14.9868018668075,18.4488947452138
"23",24,30,4.98774058077857,4.9802327006886,0.126883311250557,0.255838265085197,1.43773765361047,3.46264551413544,6.91430638431859,14.9273891696819,18.3995609217385
"24",25,31,5.00613208852587,5.00365011491519,0.126645951749957,0.254905548681127,1.43952442997891,3.47049271019225,6.94561530392257,14.9915727643138,18.4264851612487
"25",26,32,4.98524177384394,4.98801195856326,0.126008529596992,0.254276939727588,1.43181463859602,3.45289761965677,6.91164903474436,14.9366878467476,18.3975297586733
"26",27,33,5.00254547072091,5.00158292423533,0.126127960665127,0.257076491425889,1.44023784354524,3.46668741756182,6.938510390175,14.9871228081888,18.4245311252288
"27",28,34,5.00407809104743,4.99514441981876,0.126965074471413,0.257153506072904,1.44181284958534,3.47254777098337,6.93915674043823,14.9984341861778,18.4325825936306
"28",29,35,4.99749072138356,5.00034226124464,0.127552677173587,0.25768644070869,1.43918823067379,3.46479208738551,6.92343121559651,14.9872253123218,18.4301358777696
"29",30,36,4.98944241556597,4.98858061145171,0.124402232283128,0.251950087247209,1.43252516796511,3.46114297992741,6.92637459678876,14.9407663229754,18.4082227417013
"30",31,37,5.0127746449857,5.01457979197742,0.127074091115268,0.255535569923239,1.44359151350608,3.47569272715709,6.94896327205773,15.0285331672539,18.5237277887277
"31",32,38,5.00585047166865,5.00636042194216,0.125040672270493,0.254382378031934,1.44034005660771,3.47147635166761,6.94029408431475,15.013928085707,18.4839534905777
"32",33,39,5.00497103876367,5.00645704843368,0.126689643571166,0.256170728643578,1.44075113762815,3.46856626490577,6.93736866072234,14.9925101500802,18.4460076349115
"33",34,40,4.99814043940599,4.99670886909097,0.126713877887058,0.257839729585741,1.44000003768648,3.46841630530117,6.92873804303431,14.9451025945245,18.4044620582298
"34",35,41,5.00531547007432,5.00562479546641,0.125972186396104,0.256506299927807,1.43934258234659,3.46899924180547,6.93698777090645,15.0064614398809,18.4851319405142
"35",36,42,5.00013189748272,4.9926508349028,0.126107536609839,0.255938451018953,1.43518756424074,3.46875276973514,6.94235109325229,14.9565415247184,18.4144439675681
"36",37,43,5.0002075795998,5.00605193742891,0.127435999998262,0.256447817091984,1.4355783270857,3.46445876713905,6.92647158574877,14.9846139731792,18.4358158563407
"37",38,44,4.99964862126323,5.0074505083951,0.125420099522335,0.253775685751655,1.43635097838638,3.46416978571064,6.92359176473294,14.981158152784,18.4843551192376
"38",39,45,4.99900394341,4.99836113072693,0.126864378432612,0.256602834772698,1.4371610105733,3.46367410549701,6.92967600674789,14.9803001212981,18.4331088594121
"39",40,46,4.99893995220485,4.99573045680508,0.128322379495819,0.257324073923216,1.43820960538703,3.4633031076197,6.93267799478075,14.9714767702985,18.4136118498372
"40",41,47,4.99929826441484,5.00077883160048,0.126116532301815,0.256446366845476,1.43736641530988,3.46234963007578,6.93475356950485,14.9941925085637,18.4709553726835
"41",42,48,4.99291553141025,4.98326671721784,0.127674213739216,0.256888236617603,1.44048509201555,3.46555626768645,6.92160385704507,14.9452668986178,18.374667025597
"42",43,49,5.00019285122459,5.00477045439802,0.12652175095952,0.256061068938456,1.43870879097985,3.4656725290768,6.93054827918943,14.9844166712735,18.4673061910787
"43",44,50,4.99443738240077,4.99388241768995,0.126316346286659,0.255317877586096,1.43551879031392,3.45913031230727,6.92525281922836,14.9553654001802,18.4133413947674
"44",45,51,5.00784695021303,5.00518392134468,0.127953589687479,0.257362997453737,1.44339156991151,3.4733516834509,6.93968745849119,15.0089684427269,18.4606250574713
"45",46,52,4.9941322109933,4.99330886332819,0.125740838833478,0.256310977811811,1.43783530461235,3.45897817311569,6.92115044900962,14.9693861449674,18.4261656104511
"46",47,53,4.99855830536204,5.00432509611295,0.128216883861177,0.258194826870605,1.43844492633369,3.45967748879839,6.92264474833105,14.9860065311372,18.4652289167561
"47",48,54,4.99556308940623,5.00661810346593,0.128684286240621,0.257084576082497,1.43741479601291,3.45399668883736,6.9200854038949,14.972662212451,18.4517017930456
"48",49,55,4.99572036170058,4.99811939647918,0.127559141267671,0.256593615104183,1.433210019355,3.45921517053988,6.9244497200466,14.9849957074407,18.4427686608243
"49",50,56,5.00293973375492,5.00742832262345,0.126370228537626,0.256290206811436,1.4386158224396,3.46706328616895,6.93281686735862,14.9882698871582,18.4579736534187
"50",51,57,4.9935394308639,4.99513419777553,0.126144701836104,0.256064829506543,1.43592470394063,3.45753758437729,6.93599410559078,14.9280725994228,18.4045843633001
"51",52,58,5.00718789862944,5.0133581297404,0.127539723640024,0.257624137235318,1.44286769274892,3.46856962238181,6.93367259903059,15.011062102526,18.4885439997906
"52",53,59,5.00067397482031,5.00283555790384,0.12597751354007,0.256128458911894,1.43765785752193,3.46423111317017,6.9268243546519,14.9804624996742,18.4658231493932
"53",54,60,4.99630537019779,4.98745972384712,0.126112853309623,0.255028994649078,1.4384314497426,3.46841802274919,6.93331677888181,14.9646858789736,18.4026898594338
"54",55,61,5.00427185343,5.00918435872602,0.126170837191187,0.257428479343221,1.43765430112725,3.46625647104695,6.93488484909483,14.9886574624577,18.5214499565475
"55",56,62,5.00069074199342,5.00689153336719,0.126868172881543,0.257599929688973,1.43722958574248,3.46179224239285,6.92898710676232,14.9901087672396,18.4950449969231
"56",57,63,14.9985959975489,8.66263976170767,3.08783924686413,4.08385532479627,8.63532836613226,13.3691669099837,19.6090274265008,31.4623768665206,36.1454247598394
"57",58,64,13.0352099810054,8.37661890180819,1.8867685492506,2.66813796529173,6.82391385911164,11.3848503564013,17.4411617538371,29.0659287292978,33.5900887641571
"58",59,65,10.1572111308185,7.50252791112602,1.18073889571959,1.65759535546799,4.55082294437226,8.37532957607479,13.854497164462,24.7723772029547,29.1655395189768
"59",60,66,9.69605468545619,7.47913629489935,1.40012101572013,1.83226638329204,4.27043109020021,7.65099662249295,12.9779688254644,24.5314871266668,29.2900340052364
"60",61,67,9.85570378675619,7.5791288887163,1.89437144605584,2.35873211789273,4.7164870405457,7.71363277965119,12.5506673656385,24.9250013009174,30.6065284270771
"61",62,68,7.6132317224943,5.84745609163169,1.61750128286375,2.01066210688063,3.93360606031531,6.14328081898369,9.42721712331709,17.9812422235586,22.7818589252567
"62",63,69,5.82811904612025,4.13145421968095,1.42852507043202,1.74386161345903,3.25932912426486,4.93713268867439,7.25874660914639,12.4854343507207,15.2105134851255
"63",64,70,3.50716445549114,2.03802491851292,0.929136484610945,1.12749155178028,2.05684197854196,3.0736968387325,4.46908566085312,7.33319309389118,8.558389570468
"64",65,71,3.31864501161052,1.60514393277307,1.11997789460199,1.31071782637423,2.14085000751803,3.00866776565413,4.16667514976404,6.38494547420706,7.2487945044866
"65",66,72,3.15517467394037,1.32737422442935,1.24103150448765,1.42752810056888,2.18639125065447,2.9272950875608,3.88375487568299,5.66065441591972,6.34955608477434
"66",67,73,2.31567088572855,0.943228780557766,0.915567836105181,1.0584495377146,1.63109871111409,2.16801298500598,2.84231626017452,4.072828713118,4.54956911163756
"67",68,74,1.92884829673163,0.735884326041898,0.808774806964521,0.92834249416072,1.39459443653761,1.8213423232112,2.34896524837023,3.29657710404769,3.65164197428165
"68",69,75,1.8279487543503,0.63307128144278,0.83565818110756,0.946181802289462,1.3696629049364,1.74514914880215,2.19782590347351,2.99230519672109,3.28485047170217
"69",70,76,1.47174659375543,0.509630624954153,0.665204006536443,0.757628806893745,1.10373530398151,1.40719754493034,1.76959922105411,2.40639163284972,2.64379038867706
"70",71,77,1.47216742402963,0.472125120733688,0.709302660070664,0.799042381550236,1.13260218745756,1.41760325966484,1.75305963965326,2.33001273537394,2.54314447894737
"71",72,78,1.11736183086228,0.385072535769547,0.50055077421772,0.572325166291355,0.839777614040571,1.07137825025511,1.345062279276,1.81811288382499,1.99475273671456
"72",73,79,1.17916865640584,0.379173963066028,0.55996078838808,0.63425290766802,0.906423146030683,1.13767043399471,1.40746469275612,1.86447546061003,2.03274328160836
"73",74,80,1.13948103666185,0.363547765747707,0.542851857735818,0.615006705312926,0.878268940460472,1.10085671906057,1.35852987087325,1.79522634849058,1.95585046559309
"74",75,81,1.33837263302135,0.388206236224842,0.690269756095381,0.771065307747635,1.06027848803182,1.30079658948224,1.57500012329349,2.03525929538502,2.20141045302512
"75",76,82,1.31342221098409,0.381100582012751,0.677037304956903,0.75561642055483,1.04033717002849,1.27616016191438,1.54621967553659,1.9977850060415,2.1594825687313
"76",77,83,1.50353483636368,0.404422192501436,0.818558136028741,0.906122802795577,1.21481275498343,1.46689766774905,1.75359126124327,2.22514388318866,2.39442231996066
"77",78,84,1.56788986714472,0.41234356217581,0.867250575360599,0.956871865507049,1.27318663324119,1.53200546298847,1.82336503509729,2.30193925779991,2.47224656694642
"78",79,85,1.61061606610266,0.41831692342682,0.898151645405218,0.989790078598828,1.31188762516183,1.57397018326039,1.87034533192562,2.35553806414624,2.52786329233531
"79",80,86,1.62753032007628,0.41925710924818,0.914623013376952,1.0061013441434,1.32811940113233,1.59089322563327,1.88708219367221,2.37408895512701,2.54651393154055
"80",81,87,1.53062127716671,0.401215165707946,0.853587173394327,0.939842973345953,1.24333011451449,1.49402175992534,1.77741501675543,2.24645049294543,2.41627010219884
"81",82,88,1.1796647477238,0.336154479288178,0.621610310879714,0.690589534606788,0.938480485918809,1.14598625106505,1.38398128406271,1.78365929361882,1.9277596309195
"82",83,89,1.03281886412622,0.298594750361232,0.537700187972424,0.599213049542154,0.819063537605869,1.00228515810956,1.2138751295741,1.57026506711523,1.69922368627013
"83",84,90,0.987911769752003,0.279689644073162,0.520321979402246,0.578902469015515,0.788130348311015,0.960645588005412,1.15783474201614,1.48963546495641,1.60973378945676
"84",85,91,0.81479532216539,0.247524340154755,0.405400255722328,0.454964195065861,0.637082217797437,0.78944917969981,0.965396690229638,1.26056179460041,1.36725548160479
"85",86,92,0.738295040402816,0.236955009133543,0.350621852438003,0.397526528846541,0.56793120820637,0.713009527039036,0.880869954243904,1.16608769690889,1.27166051249478
"86",87,93,0.677415662169124,0.231607463665586,0.305226237031221,0.348702516113233,0.510666238051783,0.65027963887712,0.814319429766398,1.09790542372308,1.2037905832507
"87",88,94,0.861594757454149,0.273707499346732,0.420084443415363,0.472455765073357,0.665656033059778,0.830261111175987,1.02216160566564,1.35790689931548,1.48476582284858
"88",89,95,0.900354173064439,0.28417279470022,0.43875825831055,0.494277379895276,0.696587575693361,0.868573692323322,1.06917015695373,1.41472670698541,1.54402079581132
"89",90,96,1.11609134910135,0.322159212698134,0.581278928172485,0.647348714868023,0.885784764361765,1.08314908300835,1.31161221990029,1.69507280322418,1.83558205535278
"90",91,97,0.979205758487606,0.300745301505796,0.483624821554507,0.543583136215291,0.763257185727841,0.94772135794518,1.16122837964346,1.52072558367526,1.65191038095044
"91",92,98,1.46856728676133,0.372207529602273,0.835201964157396,0.917239923988158,1.20313232038703,1.43638972288686,1.69852537553115,2.13115986701564,2.2851758818871
"92",93,99,1.4767627432532,0.376060967391356,0.835803104582603,0.918220588706227,1.20895792528434,1.44451382205687,1.70884672996033,2.14452126237325,2.30136975977019
"93",94,100,1.54532344883431,0.390111484931041,0.881008621634385,0.965570217793925,1.26708223374609,1.51190475135874,1.78658049338445,2.23891556615791,2.39986814289035
"94",95,101,1.57914881525934,0.397257663742406,0.903526605753166,0.990582699944864,1.29608175030944,1.54461475700269,1.82406409872826,2.28669172880834,2.45380171181397
"95",96,102,2.08144906156439,0.462916283977506,1.28008944817969,1.38563504047937,1.75288467432881,2.04574734179274,2.37162259595131,2.89790995183803,3.08552908566127
"96",97,103,2.01157849595528,0.4627427659074,1.19257489338444,1.30460809517991,1.68544262420306,1.98140338476528,2.30462041136662,2.81998800390234,3.0041145950073
"97",98,104,2.12437507817481,0.485709060113699,1.25848509224413,1.37547564586533,1.78113785392299,2.09715242907496,2.43559831451027,2.96885852414327,3.15316264866051
"98",99,105,1.72762313895727,0.423524056927537,0.984693297639031,1.08122851154585,1.42547265837624,1.69960182185735,1.99802255541032,2.46783501720878,2.6332552538442
"99",100,106,1.78430334530009,0.414980553685208,1.07052403447462,1.15967962150071,1.48460929392641,1.75326080691158,2.04923226420366,2.51583349039507,2.67692742371958
"100",101,107,1.40079179665453,0.333231754526601,0.836862276860009,0.907471740231383,1.16078423125496,1.37176580704304,1.60920057197746,1.99444364717304,2.13139354268073
"101",102,108,1.18236920924342,0.274102556853453,0.719882420698786,0.779049578482781,0.986156035606084,1.15698037604331,1.35126300593867,1.67183487642783,1.78619377665246
"102",103,109,0.747602538167014,0.192114000424367,0.424260532841653,0.465369630342662,0.610571920908437,0.729563235102522,0.864971924081656,1.09113789352134,1.17349333897095
"103",104,110,0.67643383011766,0.174664021662796,0.380534195022433,0.418576016055519,0.552075568006739,0.660752434222269,0.78358220028339,0.988355640183788,1.0614390041844
"104",105,111,0.631544524280178,0.170738168175217,0.347287662613364,0.383069165673313,0.510175950496632,0.614863065921249,0.733976215972512,0.936595213482166,1.01228731581992
"105",106,112,0.561211117322513,0.16756984273577,0.290222982159936,0.322941374387035,0.442045632611606,0.542145505240574,0.658940439744581,0.863744508657133,0.942543650141601
"106",107,113,0.500995427785158,0.167077113795016,0.239148327341352,0.269671528351373,0.382068263882885,0.47918367762073,0.595368337079856,0.806111189182644,0.888129827269837
"107",108,114,0.590847846837587,0.197705084336199,0.285777366983742,0.320971650182276,0.451027728936425,0.563527639801125,0.699817850367572,0.953475037817095,1.05516608106205
"108",109,115,0.590770953745133,0.204004489941036,0.275556567951738,0.311566895617137,0.44516191685367,0.562512691505136,0.704920055231675,0.967246782918451,1.06976354024856
"109",110,116,0.649869128267323,0.222930004505802,0.303966408343281,0.343237353423912,0.490470356655033,0.619429848008902,0.775127857081902,1.06011588523652,1.17028205076409
"110",111,117,0.519147424505562,0.199416691467546,0.213694216451851,0.247357373723101,0.375775483064756,0.490795193634062,0.631367932572267,0.887781593363606,0.987633203993624
"111",112,118,0.501455397186144,0.204357662071366,0.193195031721676,0.226050749839568,0.354375478212857,0.471235202977626,0.61515315865073,0.879076139079898,0.98350309814341
"112",113,119,0.633363379778965,0.2464956751992,0.259781020254261,0.301047282088514,0.457373517656265,0.597199808636771,0.769227420620889,1.08818922206101,1.21356390726419
"113",114,120,0.955710329261506,0.321520919347266,0.453231834984116,0.51117541981462,0.725940002218218,0.913170929130399,1.13782952040085,1.54620124116883,1.70363265374014
"114",115,121,1.21687523283088,0.365920636235962,0.623611639338241,0.694454969796046,0.954662985407574,1.17548541024066,1.43383188091632,1.88074509276393,2.04772735128845
"115",116,122,1.57972529699982,0.41906985794497,0.880604824410219,0.969270812970483,1.2809157156606,1.53855952316315,1.83276749821666,2.33093884300315,2.51320330706917
"116",117,123,1.81728410347572,0.458852505897326,1.04015115895477,1.14064306529977,1.49106147827269,1.77621433684822,2.09746717828495,2.63506464518142,2.83017623839882
"117",118,124,1.89302128948781,0.489701043533802,1.0594713931162,1.16735014468242,1.54520895274427,1.85074482948202,2.19348998726579,2.76328542786038,2.97182577547139
"118",119,125,1.70732496863599,0.480380061113394,0.910961153437351,1.00757688598303,1.36363153693476,1.65962020244898,1.9983805270398,2.57072504187812,2.78013799726968
"119",120,126,1.57906911270105,0.457593485461824,0.845198847173539,0.932212564527284,1.25170337140357,1.52564833515658,1.845991224952,2.40858112031953,2.62175049978225
"120",121,127,1.12139546637793,0.345741886834881,0.571854946909353,0.637439669710237,0.874776445086874,1.07868702820923,1.32057503606228,1.75152931763598,1.91503674994393
"121",122,128,1.18359653783711,0.322852410313891,0.652884194542372,0.718481399505543,0.953148944494419,1.14931126061986,1.37598642015722,1.76588880198477,1.9111850331731
"122",123,129,1.39356348509421,0.32569122650911,0.836362770491398,0.909043085445443,1.16250687401966,1.36605673562913,1.59426930938871,1.97212258498497,2.10834691993804
"123",124,130,1.26341489864369,0.297047516321757,0.752199783578635,0.818994161289778,1.0524182359263,1.23940943449433,1.44874968401288,1.7892624037852,1.90900902543109
"124",125,131,1.15756151626144,0.277581193209543,0.680373062635683,0.742384100080713,0.960046846474761,1.13521114676588,1.33062787232721,1.64948645004772,1.76356201498066
"125",126,132,1.06836545253254,0.261872678204225,0.619852206682035,0.677803771482567,0.881720774801465,1.0466275088906,1.23138676938481,1.53250490723045,1.64039437099388
"126",127,133,1.11169107659463,0.263718565157386,0.657722979627745,0.716883905978734,0.923924094385177,1.09068432213546,1.27651642611299,1.57814842560686,1.68608452319468
"127",128,134,1.39975266881957,0.293510597734601,0.886168984334391,0.954905162539032,1.19206590356022,1.37888146228012,1.58482427855077,1.91535937063044,2.03194681858962
"128",129,135,1.60825927267059,0.315048685169122,1.05047176445376,1.12748259489805,1.38635073462978,1.58772815760419,1.80765427685344,2.15995187870161,2.28242043929005
"129",130,136,1.2085936199104,0.273335524471129,0.731703532716994,0.795398476029934,1.01503977480168,1.18892113665306,1.38039120208087,1.6899564851043,1.79830904925746
"130",131,137,1.22236304280944,0.270618805014116,0.752035388005343,0.814892725098427,1.03033600707164,1.20220332633795,1.39195369965573,1.69980823278157,1.80824735841417
"131",132,138,1.17911103936952,0.260438437804532,0.727327933690794,0.78705205945247,0.994333467126118,1.15938052708252,1.34227235854805,1.63966262878695,1.7432281312988
"132",133,139,1.18999985229625,0.255735283310645,0.745277147593351,0.804736346186744,1.00882677927615,1.17089547526833,1.34994971062804,1.64086466716009,1.74391440770552
"133",134,140,1.30157093545808,0.261520057745972,0.84268031439431,0.905199331090988,1.11672741119115,1.28333158259274,1.46604753826221,1.76049185235616,1.86408879281214
"134",135,141,1.16388024033524,0.24195685382989,0.739483325989669,0.79705541004374,0.992952510929659,1.14701680409276,1.3160327450516,1.58839730336216,1.68576262080807
"135",136,142,0.991874978069674,0.218962892849853,0.611266473384842,0.661797391483901,0.836841436910702,0.975402181056636,1.12887339475901,1.37807160721519,1.46655088610113
"136",137,143,1.16121084560626,0.233786114333268,0.74995324915978,0.805754357525296,0.996358805204949,1.14488253866632,1.30894031023393,1.57097220294196,1.66285640487767
"137",138,144,1.09822295980674,0.225073902155693,0.702425246149343,0.75638026996324,0.939406517178883,1.0827651397542,1.24002062550283,1.49356098638899,1.58236717929967
"138",139,145,1.1744120403112,0.230899379932513,0.76631189226598,0.822495647110672,1.01149094112984,1.1591730130338,1.32088451527717,1.57836382514096,1.66925360192214
"139",140,146,1.24769196969351,0.236663049970506,0.827461659342897,0.885196648587355,1.08105255002275,1.23282487527444,1.39792683470793,1.66012446736338,1.75274607979333
"140",141,147,1.22680010611871,0.233901646649905,0.8118986114204,0.868886724957057,1.06209385023183,1.21193299817143,1.37577264095606,1.63537209786829,1.72530276467575
