,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.99506371590003,4.99470724397406,0.127777850572697,0.258789096453434,1.43703728366968,3.46451160363733,6.918585151855369,14.947506233789001,18.4068504244063,5.0,5.0,31892,14,2020-02-05,0,US-West_Virginia,0,0,0,-53,-92,-19.93156856932417,-19.93156856932417,,118.60038260783344,17.03845407748044,2020-02-05
11,11.0,12.0,13.0,19.0,5.00391292163192,5.004866026608901,0.126542588069428,0.25655127185949,1.4384900223060801,3.46706567963359,6.93954190010987,15.0077569539202,18.458768770915,5.0,5.0,31893,15,2020-02-06,0,US-West_Virginia,0,0,0,-52,-91,-19.93156856932417,-19.93156856932417,,121.38016824616663,17.243898058686668,2020-02-06
12,12.0,13.0,14.0,20.0,5.00223730909727,5.0028726066603095,0.12721605697029903,0.25655367157106,1.4360703714436498,3.46759566187824,6.939904665104151,14.9727762682659,18.4411088900921,5.0,5.0,31894,16,2020-02-07,0,US-West_Virginia,0,0,0,-51,-90,-19.93156856932417,-19.93156856932417,,124.2251072004097,17.45181921471299,2020-02-07
13,13.0,14.0,15.0,21.0,4.99587275928128,4.99690118093549,0.12625247632761,0.254947457710276,1.4390018927108001,3.46466266077128,6.92820716360804,14.947828227159901,18.447221313022197,5.0,5.0,31895,17,2020-02-08,0,US-West_Virginia,0,0,0,-50,-89,-19.93156856932417,-19.93156856932417,,127.13672655039043,17.662247414504947,2020-02-08
14,14.0,15.0,16.0,22.0,4.99235511269932,4.99106059499473,0.127050308919141,0.255794649350573,1.43784379231608,3.46461968885355,6.91827047807948,14.9475837536442,18.3935144986032,5.0,5.0,31896,18,2020-02-09,0,US-West_Virginia,0,0,0,-49,-88,-19.93156856932417,-19.93156856932417,,130.1165891680185,17.875212887157854,2020-02-09
15,15.0,16.0,17.0,23.0,4.98962476661591,4.987197291288821,0.12564325710957303,0.25508940493052396,1.4353242782257802,3.4620178065033502,6.920731715558389,14.923108188581601,18.4054799699506,5.0,5.0,31897,19,2020-02-10,0,US-West_Virginia,0,0,0,-48,-87,-19.93156856932417,-19.93156856932417,,133.1662945561886,18.090746226259327,2020-02-10
16,16.0,17.0,18.0,24.0,5.0046670337468395,5.006406148050139,0.126885521479099,0.25748521731992496,1.44023337792757,3.4713535959783597,6.93210110334432,14.9904909275152,18.4922403840705,5.0,5.0,31898,20,2020-02-11,0,US-West_Virginia,0,0,0,-47,-86,-19.93156856932417,-19.93156856932417,,136.2874797073475,18.30887839428428,2020-02-11
17,17.0,18.0,19.0,25.0,5.0039750624162505,5.00388855435557,0.127882443082971,0.258505987487596,1.44122100445027,3.46749924614164,6.937184582873349,14.9939030358393,18.4512500422555,5.0,5.0,31899,21,2020-02-12,0,US-West_Virginia,0,0,0,-46,-85,-19.93156856932417,-19.93156856932417,,139.48181998218308,18.529640727042747,2020-02-12
18,18.0,19.0,20.0,26.0,5.0032649253566,5.002781385610559,0.12786925913970099,0.25737397505822895,1.4411710639253,3.4761705582720204,6.92614995555388,14.9821183359673,18.4712244859976,5.0,5.0,31900,22,2020-02-13,0,US-West_Virginia,0,0,0,-45,-84,-19.93156856932417,-19.93156856932417,,142.7510300089088,18.75306493818149,2020-02-13
19,19.0,20.0,21.0,27.0,5.00140372507563,5.00148735516164,0.125197662758437,0.254811188246517,1.4391351353506598,3.4660087024421298,6.9405947723885,14.965109567116802,18.418045178819,5.0,5.0,31901,23,2020-02-14,0,US-West_Virginia,0,0,0,-44,-83,-19.93156856932417,-19.93156856932417,,146.0968646036263,18.97918312373984,2020-02-14
20,20.0,21.0,22.0,28.0,4.9980836819915195,5.000406762451741,0.12711815285363498,0.256345607614946,1.4391882907118898,3.4609178629810398,6.91860870317964,14.9991775652781,18.4589617223387,5.0,5.0,31902,24,2020-02-15,0,US-West_Virginia,0,0,0,-43,-82,-19.93156856932417,-19.93156856932417,,149.521119712259,19.2080277667604,2020-02-15
21,21.0,22.0,23.0,29.0,5.003367105968519,4.997617442970941,0.126472480455323,0.25609452388526,1.44405775571311,3.47324587349381,6.93382491246293,14.980785010410699,18.465564704225102,5.0,5.0,31903,25,2020-02-16,0,US-West_Virginia,0,0,0,-42,-81,-19.93156856932417,-19.93156856932417,,153.02563337456297,19.439631741955463,2020-02-16
22,22.0,23.0,24.0,30.0,4.9943569414945195,5.0017256056339106,0.126195331403503,0.255535807753061,1.4388535025523799,3.46065586385698,6.91885147106696,14.9777247656917,18.4277063061163,5.0,5.0,31904,26,2020-02-17,0,US-West_Virginia,0,0,0,-41,-80,-19.93156856932417,-19.93156856932417,,156.6122867107331,19.674028320429624,2020-02-17
23,23.0,24.0,25.0,31.0,4.99618485015863,5.00195878572598,0.125833234807017,0.25511797547710696,1.4382657978100901,3.4580995462899797,6.92471201193134,14.9761572889558,18.4515493546143,5.0,5.0,31905,27,2020-02-18,0,US-West_Virginia,0,0,0,-40,-79,-19.93156856932417,-19.93156856932417,,160.28300493113332,19.91125117445928,2020-02-18
24,24.0,25.0,26.0,32.0,5.00744016952937,5.00756804702716,0.12742527470242201,0.257773803399727,1.4384151178825,3.47173319799554,6.94201190218428,15.0083694607378,18.4329394377941,5.0,5.0,31906,28,2020-02-19,0,US-West_Virginia,0,0,0,-39,-78,-19.93156856932417,-19.93156856932417,,164.0397583696927,20.151334382329935,2020-02-19
25,25.0,26.0,27.0,33.0,4.99781403868124,5.00731446572865,0.12583464434129302,0.255967709860937,1.43562589991598,3.45836104225728,6.92071569853297,14.960395984797199,18.4851653185523,5.0,5.0,31907,29,2020-02-20,0,US-West_Virginia,0,0,0,-38,-77,-19.93156856932417,-19.93156856932417,,167.88456354152353,20.394312433231608,2020-02-20
26,26.0,27.0,28.0,34.0,4.995501005366219,4.99499693272338,0.12490520169542199,0.253879776708575,1.4363368786989499,3.4668555350152004,6.92562999745934,14.9620220059464,18.4255847792702,5.0,5.0,31908,30,2020-02-21,0,US-West_Virginia,0,0,0,-37,-76,-19.93156856932417,-19.93156856932417,,171.81948422532693,20.640220232213476,2020-02-21
27,27.0,28.0,29.0,35.0,4.98936030183198,4.9951435875242804,0.12543777300319198,0.25546752620578894,1.43217850691472,3.4547743939417006,6.91634507625433,14.9645951570044,18.3765704736758,5.0,5.0,31909,31,2020-02-22,0,US-West_Virginia,0,0,0,-36,-75,-19.93156856932417,-19.93156856932417,,175.8466325711689,20.88909310519812,2020-02-22
28,28.0,29.0,30.0,36.0,4.99842024475795,4.98634175852941,0.125737352975377,0.255883389503251,1.4388056390658701,3.4728942345195497,6.92698946318004,14.977077836225199,18.4077003553607,5.0,5.0,31910,32,2020-02-23,0,US-West_Virginia,0,0,0,-35,-74,-19.93156856932417,-19.93156856932417,,179.96817023422108,21.140966804056255,2020-02-23
29,29.0,30.0,31.0,37.0,4.99751975751846,4.99926539760976,0.12638745586292,0.256156457723548,1.43882758285379,3.4613958770981004,6.92304078821746,14.963599057854,18.4494177968535,5.0,5.0,31911,33,2020-02-24,0,US-West_Virginia,0,0,0,-34,-73,-19.93156856932417,-19.93156856932417,,184.186309535073,21.395877511742746,2020-02-24
30,30.0,31.0,32.0,38.0,5.00099817132625,4.99844947004875,0.12499396374505001,0.255355232950019,1.4369117198877202,3.4695279630681495,6.93446669193964,14.999111800222302,18.464533665282303,5.0,5.0,31912,34,2020-02-25,0,US-West_Virginia,0,0,0,-33,-72,-19.93156856932417,-19.93156856932417,,188.5033146472417,21.65386184749436,2020-02-25
31,31.0,32.0,33.0,39.0,5.00472439908125,4.9995343218473,0.12574809916304,0.255634835343791,1.4438695198053997,3.4740315154277,6.93955794460331,14.9823592969357,18.4658932166936,5.0,5.0,31913,35,2020-02-26,0,US-West_Virginia,0,0,0,-32,-71,-19.93156856932417,-19.93156856932417,,192.92150281251324,21.91495687209044,2020-02-26
32,32.0,33.0,34.0,40.0,4.99801074773495,4.998002514221549,0.126550803570003,0.25602823016817605,1.4338276758396,3.46507823759992,6.93441926511302,14.977259958155301,18.4236390060693,5.0,5.0,31914,36,2020-02-27,0,US-West_Virginia,0,0,0,-31,-70,-19.93156856932417,-19.93156856932417,,197.44324558477004,22.179200093176792,2020-02-27
33,33.0,34.0,35.0,41.0,5.0050419308547305,4.99586123452615,0.127284772678562,0.257218318864222,1.44263222587906,3.47968107467942,6.94254060331757,14.9776809185853,18.4366761628435,5.0,5.0,31915,37,2020-02-28,0,US-West_Virginia,0,0,0,-30,-69,-19.93156856932417,-19.93156856932417,,202.07097010297227,22.44662947065384,2020-02-28
34,34.0,35.0,36.0,42.0,5.0028836836757895,5.0080816841759805,0.12727013059238498,0.25674097309626503,1.43965073518509,3.46525651123674,6.928930063408459,15.001071844992198,18.491001149230698,5.0,5.0,31916,38,2020-02-29,0,US-West_Virginia,0,0,0,-29,-68,-19.93156856932417,-19.93156856932417,,206.8071603939737,22.717283422129835,2020-02-29
35,35.0,36.0,37.0,43.0,4.99586417619203,4.995864667089781,0.12586435597231,0.256578851953171,1.43758508757222,3.46092939140496,6.92894768303559,14.974849231312803,18.4079330201438,5.0,5.0,31917,39,2020-03-01,0,US-West_Virginia,0,0,0,-28,-67,-19.93156856932417,-19.93156856932417,,211.65435870587575,22.991200828439666,2020-03-01
36,36.0,37.0,38.0,44.0,4.994120164684009,4.993992112457639,0.12654974301292998,0.256307958879204,1.4388575038843798,3.4651428620953304,6.9235145251672305,14.957756146933802,18.4468306029875,5.0,5.0,31918,40,2020-03-02,0,US-West_Virginia,0,0,0,-27,-66,-19.93156856932417,-19.93156856932417,,216.61516687263068,23.268421039230358,2020-03-02
37,37.0,38.0,39.0,45.0,4.98925412061344,4.9897220054322196,0.12706343828026598,0.259567814134289,1.4346656062820802,3.45780377262977,6.91234587418906,14.948790043742399,18.4139456989753,5.0,5.0,31919,41,2020-03-03,0,US-West_Virginia,0,0,0,-26,-65,-19.93156856932417,-19.93156856932417,,221.69224771063054,23.5489838786138,2020-03-03
38,38.0,39.0,40.0,46.0,5.00890143627714,5.01128064920874,0.1259567768008,0.254130493038519,1.43727615718323,3.46969504301242,6.95295313799472,14.9987797730868,18.4672309512567,5.0,5.0,31920,42,2020-03-04,0,US-West_Virginia,0,0,0,-25,-64,-19.93156856932417,-19.93156856932417,,226.88832644802827,23.832929650887717,2020-03-04
39,39.0,40.0,41.0,47.0,5.00148547973212,5.0037192359399105,0.125879680389085,0.25622988776955197,1.43763632026659,3.4649114974564803,6.93518952651255,14.9934401166082,18.4541926013143,5.0,5.0,31921,43,2020-03-05,0,US-West_Virginia,0,0,0,-24,-63,-19.93156856932417,-19.93156856932417,,232.20619218756104,24.120299146325568,2020-03-05
40,40.0,41.0,42.0,48.0,5.01024720342131,5.01500194169517,0.126593199671516,0.256450902447735,1.4419151156164598,3.4684542504379703,6.9399023232755805,15.0244312693434,18.5249694665312,5.0,5.0,31922,44,2020-03-06,0,US-West_Virginia,0,0,0,-23,-62,-19.93156856932417,-19.93156856932417,,237.64869940365813,24.41113364703628,2020-03-06
41,41.0,42.0,43.0,49.0,5.0039639518003,5.00920262094219,0.126569813618188,0.256521412281116,1.4388733747503897,3.4688887625177003,6.936751866335451,14.978039410208302,18.495643996583897,5.0,5.0,31923,45,2020-03-07,0,US-West_Virginia,0,0,0,-22,-61,-19.93156856932417,-19.93156856932417,,243.21876947463943,24.705474932894653,2020-03-07
42,42.0,43.0,44.0,50.0,4.99712085287125,4.99356943843977,0.125483881583431,0.25489843781262195,1.43561682210291,3.4623983184533103,6.92852955227834,14.976551215139,18.469827493731998,5.0,5.0,31924,46,2020-03-08,0,US-West_Virginia,0,0,0,-21,-60,-19.93156856932417,-19.93156856932417,,248.91939225082612,25.003365287543254,2020-03-08
43,43.0,44.0,45.0,51.0,5.00074004830851,5.003238224255,0.125389477499949,0.256537432199362,1.4361133147946101,3.4689019977146804,6.931802339329869,14.986863683221,18.423722023020503,5.0,5.0,31925,47,2020-03-09,0,US-West_Virginia,0,0,0,-20,-59,-19.93156856932417,-19.93156856932417,,254.75362765940358,25.30484750446669,2020-03-09
44,44.0,45.0,46.0,52.0,5.00365852901102,5.001886099229321,0.12624330396607902,0.256242490348853,1.44002729102202,3.4718270603143297,6.937004968593769,14.9767045119649,18.4503333389915,5.0,5.0,31926,48,2020-03-10,0,US-West_Virginia,0,0,0,-19,-58,-19.93156856932417,-19.93156856932417,,260.7246073469017,25.609964893139008,2020-03-10
45,45.0,46.0,47.0,53.0,5.00695406170201,5.01043384244629,0.127105195256507,0.258658422085757,1.43967883536917,3.47320460776309,6.938816104265389,14.992164998819002,18.494953450946802,5.0,5.0,31927,49,2020-03-11,0,US-West_Virginia,0,0,0,-18,-57,-19.93156856932417,-19.93156856932417,,266.8355363601704,25.918761285245523,2020-03-11
46,46.0,47.0,48.0,54.0,4.993344722678589,5.00228568536177,0.125961940413231,0.25593372834141603,1.4342906965744902,3.45583304981107,6.913296087131551,14.964173940452302,18.4486147957533,5.0,5.0,31928,50,2020-03-12,0,US-West_Virginia,0,0,0,-17,-56,-19.93156856932417,-19.93156856932417,,273.0896948667546,26.231281040979265,2020-03-12
47,47.0,48.0,49.0,55.0,5.0055463955110495,4.9972436639762,0.12627310451097098,0.255121482981467,1.4390699032830603,3.47425670210261,6.94870610507737,15.0146025237952,18.461475497238702,5.0,5.0,31929,51,2020-03-13,0,US-West_Virginia,0,0,0,-16,-55,-19.93156856932417,-19.93156856932417,,279.49043991559245,26.547569055413682,2020-03-13
48,48.0,49.0,50.0,56.0,4.99750414543381,4.993496499864941,0.125965637490265,0.25497168561406197,1.43408369484139,3.46601909197585,6.93461496846785,14.9730631228459,18.3970398378464,5.0,5.0,31930,52,2020-03-14,0,US-West_Virginia,0,0,0,-15,-54,-19.93156856932417,-19.93156856932417,,286.04120723898103,26.86767076495201,2020-03-14
49,49.0,50.0,51.0,57.0,9.99344186258178,7.0545915971569,1.21297026607178,1.7750021018779498,4.80725862929963,8.386527512578219,13.468435241741199,23.658303757112304,27.7707103371613,10.0,7.07106781186548,31931,53,2020-03-15,0,US-West_Virginia,0,0,0,-14,-53,-19.93156856932417,-19.93156856932417,,292.7455130967758,27.191632153854385,2020-03-15
50,50.0,51.0,52.0,58.0,13.5472568269719,8.34950869933166,2.36877016752098,3.21518707362463,7.38668333565837,11.9023491514079,17.922533201805102,29.520633045160302,34.0449492654383,13.8368902327063,7.98873230060027,31932,54,2020-03-16,0,US-West_Virginia,0,0,0,-13,-52,-19.93156856932417,-19.93156856932417,,299.6069561638165,27.51949976084385,2020-03-16
51,51.0,52.0,53.0,59.0,33.3175969623885,16.4058258324273,6.62037357783038,8.838470372644949,21.1085736599395,32.091223605369,43.7048788077077,62.3799196722163,69.1155507780803,25.5414900056255,8.51383000187516,31933,55,2020-03-17,0,US-West_Virginia,0,0,0,-12,-51,-19.93156856932417,-19.93156856932417,,306.62921946159014,27.85132068579173,2020-03-17
52,52.0,53.0,54.0,60.0,33.7520779118439,21.6115622029529,3.2317187422321005,4.68531270931409,15.901570019342001,31.2517328058454,48.007245722710294,72.95377119085059,81.3967033364484,16.945887700518,4.69994361634401,31934,56,2020-03-18,1,US-West_Virginia,0,1,0,-11,-50,0.0,-19.93156856932417,0.0,313.81607233516837,28.187142596483923,2020-03-18
53,53.0,54.0,55.0,61.0,26.1019688522396,22.2893456773145,2.32158407882864,3.0683842200399,8.882618958438929,19.543556226393,36.8639470440002,72.1337927231818,83.9057240970604,8.77319687287191,2.12781278712879,31935,57,2020-03-19,2,US-West_Virginia,0,1,0,-10,-49,1.0,-19.93156856932417,0.0,321.1713724764835,28.527013735468486,2020-03-19
54,54.0,55.0,56.0,62.0,13.783158636870198,14.6196103851235,1.5370509928865799,1.9193409268521597,4.499602694295571,8.996120765929051,17.2200301394166,42.96344395457751,56.994027979622096,4.24417089482998,1.0293626407386,31936,58,2020-03-20,8,US-West_Virginia,0,6,0,-9,-48,3.0,-19.93156856932417,0.0,328.6990679950215,28.870982926986017,2020-03-20
55,55.0,56.0,57.0,63.0,9.49657494699346,10.1497589776524,1.7296528727733502,2.02317176909155,3.7478303854303903,6.529684188130781,11.222229894828,26.432090402433,37.646582361825,3.42821928224482,0.7148331348964431,31937,59,2020-03-21,12,US-West_Virginia,0,4,0,-8,-47,3.584962500721156,-19.93156856932417,0.0,336.40319953705335,29.21909958398349,2020-03-21
56,56.0,57.0,58.0,64.0,8.779361417111469,7.10945177320587,2.37907841736529,2.7389428214702005,4.52325438804825,6.9461902684177,10.5568847670964,20.3525888191498,26.860604947577,4.09725004996584,0.6560850861788321,31938,60,2020-03-22,16,US-West_Virginia,0,4,0,-7,-46,4.0,-19.93156856932417,0.0,344.2879024545347,29.571413715212607,2020-03-22
57,57.0,58.0,59.0,65.0,7.04667562397346,4.00093695757032,2.1012158194197,2.53041037418537,4.3150460415680705,6.251288683986489,8.777391657537951,13.9273102506893,16.5814688585692,4.00502742124942,0.5608160133961609,31939,61,2020-03-23,16,US-West_Virginia,0,0,0,-6,-45,4.0,-19.93156856932417,0.0,352.35740902484275,29.927975932413954,2020-03-23
58,58.0,59.0,60.0,66.0,6.39067434684534,2.9015079093931,2.04325058322043,2.43394813605485,4.20805643801315,6.02422629189822,8.123032473669571,11.5440669853789,12.9170458020659,3.91056316775413,0.47077648299586894,31940,62,2020-03-24,22,US-West_Virginia,0,6,0,-5,-44,4.459431618637297,-19.93156856932417,0.0,360.616050722537,30.288837457587533,2020-03-24
59,59.0,60.0,61.0,67.0,5.53496094053514,2.31244082372039,1.84139615480095,2.1778019865974,3.71855859105056,5.3443352276675,7.095355799896059,9.62501148913382,10.4382462900709,3.4299294491433296,0.372028082844176,31941,63,2020-03-25,39,US-West_Virginia,0,17,0,-4,-43,5.28540221886225,-19.93156856932417,0.0,369.0682605443688,30.654050130351056,2020-03-25
60,60.0,61.0,62.0,68.0,4.594259051816481,1.8609425204813101,1.6372069774795202,1.8993646105763502,3.10503986266999,4.44179652357726,5.88294532187981,7.88930790969129,8.485238970277361,2.85447397112516,0.28834541452901397,31942,64,2020-03-26,52,US-West_Virginia,0,13,0,-3,-42,5.7004397181410935,-19.93156856932417,0.0,377.7185753887838,31.023666415387073,2020-03-26
61,61.0,62.0,63.0,69.0,4.470098865881719,1.72740158990956,1.78407167036406,2.0165748544112803,3.0882543846697597,4.30294906590662,5.644259561722209,7.56252813748358,8.16078897863449,2.82682177681505,0.247928670850738,31943,65,2020-03-27,76,US-West_Virginia,0,24,0,-2,-41,6.247927513443584,-19.93156856932417,0.0,386.57163849119576,31.39773940997964,2020-03-27
62,62.0,63.0,64.0,70.0,3.6188276334987197,1.31517006259008,1.5211630794442998,1.73375372220824,2.59196732204456,3.49558811471258,4.4938789627650495,5.9418542634475395,6.4365601702546105,2.38213936506799,0.20061232425401798,31944,66,2020-03-28,96,US-West_Virginia,0,20,0,-1,-40,6.584962500721157,-19.93156856932417,0.0,395.63220191634076,31.776322851642195,2020-03-28
63,63.0,64.0,65.0,71.0,2.99697646350296,0.992220855386511,1.39434735879264,1.54943713783508,2.2203175056828304,2.9175878026991997,3.6716783797811097,4.7274742505450895,5.08318642036963,2.04625562598387,0.165429962410703,31945,67,2020-03-29,113,US-West_Virginia,0,17,0,0,-39,6.820178962415187,-19.93156856932417,0.0,404.9051291090439,32.15947112583712,2020-03-29
64,64.0,65.0,66.0,72.0,2.54103989007198,0.7446804279919359,1.3238754250424298,1.44130558070103,1.95287148048988,2.48735371534938,3.0614886618613704,3.83484710220789,4.07827491186879,1.7999913074471101,0.140129133234749,31946,68,2020-03-30,145,US-West_Virginia,1,32,1,1,-38,7.179909090014935,0.0,0.006896551724137931,414.3953975047752,32.54723927378848,2020-03-30
65,65.0,66.0,67.0,73.0,2.02390351294267,0.518134107508629,1.1644436535847802,1.25025448879555,1.61668958008928,1.9889099177519098,2.3902105465762298,2.92153374826239,3.07773029288858,1.49673544186799,0.117594642287456,31947,69,2020-03-31,162,US-West_Virginia,1,17,0,2,-37,7.339850002884624,0.0,0.006172839506172839,424.10810120139087,32.93968300038905,2020-03-31
66,66.0,67.0,68.0,74.0,1.96052475664249,0.42234777851988203,1.26297820666467,1.32993153490293,1.6268891480728103,1.9323286705403302,2.2634638135897798,2.69076771285109,2.8128223879041703,1.51349761272171,0.110677906816563,31948,70,2020-04-01,191,US-West_Virginia,1,29,0,3,-36,7.57742882803575,0.0,0.005235602094240838,434.0484536934953,33.33685868220254,2020-04-01
67,67.0,68.0,69.0,75.0,1.9181919577883,0.34929983976831896,1.3111769073208999,1.3813709574528301,1.6498326593624602,1.9012078863224,2.1690433486054297,2.51326091247362,2.6110726056222204,1.5529347852555502,0.106655998939119,31949,71,2020-04-02,216,US-West_Virginia,2,25,1,4,-35,7.754887502163467,1.0,0.009259259259259259,444.22179067089394,33.73882337556243,2020-04-02
68,68.0,69.0,70.0,76.0,1.6028215526111103,0.261127355807277,1.11704360983569,1.18352897226434,1.4107782661571597,1.5984862429609201,1.79032686184605,2.0362040732984297,2.10794344588271,1.3488084485846799,0.0951376125842243,31950,72,2020-04-03,237,US-West_Virginia,2,21,0,5,-34,7.888743248898258,1.0,0.008438818565400843,454.6335728826323,34.14563482476844,2020-04-03
69,69.0,70.0,71.0,77.0,1.80006100696033,0.25344444588835896,1.33291360261444,1.39012834506052,1.61133038926546,1.79881755143666,1.98461442177524,2.21729601159448,2.28506823485449,1.54143977397185,0.0972948158043374,31951,73,2020-04-04,282,US-West_Virginia,2,45,0,6,-33,8.139551352398794,1.0,0.007092198581560284,465.2893890681676,34.557351470381626,2020-04-04
70,70.0,71.0,72.0,78.0,1.90816851018816,0.252128992235452,1.4024927611401599,1.48282061908982,1.7321215322535601,1.9163958808173098,2.09037395691962,2.30767365384522,2.37116789589762,1.6639620893729699,0.0972097032135956,31952,74,2020-04-05,324,US-West_Virginia,3,42,1,7,-32,8.339850002884624,1.584962500721156,0.009259259259259259,476.19495895724054,34.974032457619884,2020-04-05
71,71.0,72.0,73.0,79.0,1.7706963771898099,0.241047509500123,1.25324981302577,1.3422618508515802,1.61174985996976,1.7894848515610702,1.94535884626456,2.13516062649685,2.19080672176914,1.55823386105685,0.0901149909344586,31953,75,2020-04-06,345,US-West_Virginia,4,21,1,8,-31,8.430452551665532,2.0,0.011594202898550723,487.3561363400568,35.39573764485433,2020-04-06
72,72.0,73.0,74.0,80.0,1.82240461243105,0.250307923459192,1.3005621376986698,1.3766222439396998,1.6497288078567298,1.84484772556916,2.00812996782087,2.19854314245826,2.25286785329439,1.58771126777835,0.0863601080009508,31954,76,2020-04-07,412,US-West_Virginia,4,67,0,9,-30,8.686500527183219,2.0,0.009708737864077669,498.77891220943377,35.822527612208305,2020-04-07
73,73.0,74.0,75.0,81.0,1.4509181789345902,0.20607671120673898,1.02946368533769,1.09091449909098,1.3063283263970802,1.4665044081314498,1.6036379478595,1.76525024038304,1.81179932955982,1.2534459726295,0.0728550673055647,31955,77,2020-04-08,483,US-West_Virginia,4,71,0,10,-29,8.915879378835774,2.0,0.008281573498964804,510.46941797658513,36.25446367026005,2020-04-08
74,74.0,75.0,76.0,82.0,1.21014663405621,0.16162420856883802,0.9143311215026421,0.947313462212552,1.0870383233123,1.2129820131075901,1.3297746131881598,1.4714344533403,1.5126907427787502,1.03924613458875,0.0632465056349229,31956,78,2020-04-09,514,US-West_Virginia,5,31,1,11,-28,9.005624549193879,2.3219280948873617,0.009727626459143969,522.4339287622854,36.69160786885018,2020-04-09
