"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"78",79,85,1.72450389246738,0.166703849952785,1.37105836265265,1.43895953323598,1.62018771592465,1.73041920023596,1.83625556525111,1.98759102937854,2.03677638736589
"79",80,86,1.79134440495152,0.204724098314788,1.33436048601744,1.42304031234263,1.66835426917551,1.80715824905345,1.93113021424059,2.10092903122144,2.15535478824249
"80",81,87,1.74042170080527,0.230259692977654,1.23934063946188,1.32486917146888,1.59510816237315,1.76019124751301,1.90214708070961,2.08764638984915,2.14621730601423
"81",82,88,1.40425520697495,0.204762426782275,0.991671324672217,1.05090208002086,1.26384039361567,1.41382595334774,1.54993297274909,1.72671983540165,1.78168194477941
"82",83,89,1.40610903622994,0.194703626142435,1.05230702482589,1.0949055500924,1.26182290839836,1.40364767051808,1.54406659942333,1.73002985440194,1.7880643335903
"83",84,90,1.18885260833743,0.150161135266728,0.923598849243455,0.957446692361825,1.07875826106321,1.1811585501994,1.29056461548358,1.44737543144151,1.49805798974917
"84",85,91,1.13791039588824,0.121793334543268,0.922114539675246,0.950935409619902,1.05022009024364,1.13068030473425,1.21841697525522,1.34929860552043,1.39244666876873
"85",86,92,1.00745549858455,0.0943684665468473,0.834990881629751,0.859906741234612,0.941395972315554,1.00308633122057,1.06909333141242,1.16990277178163,1.20343812364334
"86",87,93,0.9998640059155,0.0834380131016788,0.843826571901497,0.867057269417524,0.942173177463967,0.997324037234555,1.05476667927155,1.14144572484442,1.17028272601903
"87",88,94,0.888804734048121,0.0741859576228948,0.749243940905016,0.770348070561251,0.83775944770959,0.886715954480022,0.937643416727711,1.01441524300318,1.04001508486414
"88",89,95,1.10953277936662,0.0841587969564681,0.951309450120342,0.97514419827501,1.05154944164201,1.10721103245412,1.16489317754577,1.25184592023536,1.28110618316416
"89",90,96,1.04750638855663,0.0795281309122674,0.896933126745723,0.919948943787833,0.992988524163552,1.04555170018792,1.10005498675403,1.18155013441261,1.20879868546509
"90",91,97,1.11963220610751,0.0807427538291818,0.966895261012589,0.990131271475888,1.06406575296433,1.11775241423118,1.17311309671984,1.25566725249624,1.28302767473425
"91",92,98,1.02197359128242,0.0768912550733078,0.876430580289127,0.898743798372319,0.969217080782218,1.02015175704812,1.07288569377308,1.1513492218884,1.17747949765017
"92",93,99,1.09489941448458,0.0795142334883438,0.944670448970443,0.967654949353312,1.04025898821163,1.09296030597187,1.14740652296782,1.22898799665657,1.2561331482348
"93",94,100,1.02520865109543,0.0771173026847883,0.879623474051994,0.901572749925494,0.972183203765223,1.0233664850174,1.07610602458981,1.15506005349058,1.18147792417152
"94",95,101,1.15632088693392,0.081380247713063,1.00305359419338,1.02614514328634,1.10031534770568,1.15418338938562,1.20999611621862,1.29349742745918,1.32171706515706
"95",96,102,1.08815498507448,0.0789753822813232,0.938482304671666,0.961346420835449,1.0339653546931,1.08637030927032,1.1405258016553,1.22104646053441,1.24757799698454
"96",97,103,1.09466160123813,0.0788374638854678,0.945181925808888,0.968104491219059,1.04054670921958,1.09281885255928,1.14701645230378,1.22694318099893,1.25413245874094
"97",98,104,1.03857415404995,0.0763759832470037,0.894273176945096,0.916200050016741,0.986146434850053,1.03677540997419,1.08900921764176,1.16717073728674,1.19337254907957
"98",99,105,1.03684347028194,0.0751508838554962,0.895017360315962,0.91648269089688,0.985137662640911,1.03511287722397,1.08644078522397,1.16352431137211,1.18913525104203
"99",100,106,1.17435329181587,0.0789426608982371,1.02490085908211,1.04780023733624,1.12010564406494,1.17250850392192,1.22649846399741,1.30731349263033,1.33394252005616
"100",101,107,1.22959674633748,0.0818616888127312,1.07299080005543,1.09758659112391,1.17375278821123,1.22819200093441,1.28394276207242,1.36629366008835,1.39436544119387
"101",102,108,1.12889416703506,0.0813520455775315,0.970448869805918,0.996188634220363,1.07421574572969,1.12834632301404,1.18303234724258,1.26370628240887,1.29023006149795
"102",103,109,1.11770373667471,0.0815373462635393,0.960385564467863,0.984989655014812,1.0622277264508,1.11679539309499,1.17214712714851,1.25321672690161,1.28011124502739
"103",104,110,1.12486463456075,0.0812475869072008,0.970110894657295,0.993773768753843,1.06910492867541,1.12342145481846,1.17901215397334,1.26091831592606,1.28815458115521
"104",105,111,1.09254992065801,0.0787806783143045,0.943688158243068,0.966157805609097,1.03817049777578,1.09075745755635,1.14489545107087,1.22531341443893,1.25160293499467
"105",106,112,1.09832964909999,0.0766250605313329,0.953911868518465,0.975789406771551,1.04553495471566,1.09632891870177,1.14899076317223,1.2275612736411,1.25385107247354
"106",107,113,1.0246898944252,0.0717435623116989,0.888984246455669,0.909715572373039,0.975385911287422,1.02293267311071,1.07202080066151,1.14553729026233,1.16997653015282
"107",108,114,0.979734167313842,0.0678881900332896,0.851375409239823,0.870973924808513,0.933154553730438,0.977965202078157,1.02459367000051,1.09414723750432,1.11762256496241
"108",109,115,1.08598257762066,0.0701498124061841,0.95303148968944,0.973575231107199,1.03787514280348,1.08434202208729,1.13242255063178,1.20395600154237,1.2279879887342
"109",110,116,1.08696729912203,0.0695942040374892,0.954815601418768,0.97507732654567,1.03929660754175,1.08544009510601,1.13293426534398,1.20395322763266,1.22769590662366
"110",111,117,1.10920826802281,0.0703646684898245,0.975309921072594,0.995928126339586,1.06104844506602,1.10779597926903,1.15591702198486,1.22738222753243,1.25112084357963
"111",112,118,1.09511601228655,0.0705291837298386,0.960551204969802,0.981252660041298,1.04701022125773,1.09385989097075,1.14190856292081,1.21338521125744,1.23690979408168
"112",113,119,1.07540973682375,0.0704829855144465,0.940824348430348,0.961507176726776,1.02726212520475,1.07416855912237,1.12224887770375,1.19349367216229,1.21704971639751
"113",114,120,1.14690422859819,0.0729132095663538,1.00818431238381,1.02944436946939,1.09688223739467,1.14546706828715,1.19526450047409,1.26923807410114,1.29370982782277
"114",115,121,1.13848165995105,0.0735343173145315,0.997848924479208,1.0197571514136,1.08818979541776,1.137323865227,1.18737406967488,1.26137263553822,1.28591490653935
"115",116,122,1.09049815133711,0.0721950831886777,0.952223646361105,0.973648979109586,1.0412799945947,1.08938513731306,1.13846351678452,1.21115345773938,1.23520181528472
"116",117,123,1.03603552307054,0.0690433415749994,0.904850200370274,0.924754840614463,0.988802949009433,1.03464875774151,1.08188009190814,1.15186892679541,1.17525354645002
"117",118,124,0.977838080414903,0.0650437999744319,0.854697990941926,0.873342355939252,0.933138310639352,0.97635146659293,1.02087396682959,1.08736394435515,1.10964143636428
"118",119,125,0.98360152077933,0.0635089863893554,0.863067947526811,0.881597818525569,0.940036471338995,0.982162057719552,1.02559681352739,1.09048907478813,1.11230081041513
"119",120,126,1.00109068186235,0.0631489696641479,0.881128487431015,0.899450761573428,0.957839209626577,0.99973842546956,1.04296875324762,1.10721071557139,1.12858936920732
"120",121,127,0.898069141451097,0.0595603429172179,0.785158400333846,0.802372803683176,0.857169696716444,0.896792218015115,0.937470222162054,0.998159967621464,1.01843515126465
"121",122,128,0.994668348608079,0.0639458993003883,0.873873499730291,0.892320530746679,0.950793904302917,0.993090094745184,1.03675728953219,1.10237418388348,1.12450337959858
"122",123,129,1.05099958951053,0.0658320009288038,0.926155960399863,0.945129224488478,1.00590330696753,1.0495367919099,1.0945856568662,1.16167687547291,1.18412209293946
"123",124,130,1.14119229920084,0.0678793871231246,1.01201946159738,1.03183817806777,1.09470735063723,1.13987185746188,1.18626979844036,1.25516304074762,1.27789728296534
"124",125,131,1.20578235579599,0.0708131709205871,1.06958646486489,1.09088782203922,1.15772240664412,1.20485378492754,1.25276077297632,1.32402186843873,1.34760716573579
"125",126,132,1.1792144662271,0.0747668049106685,1.03094601802774,1.0560076739318,1.12972731786845,1.17942506992965,1.22909594744346,1.30173849215795,1.32565319032036
"126",127,133,1.17932461467469,0.0792111557682474,1.02224845573145,1.04768945818332,1.12623006052111,1.17995495375681,1.23275948225782,1.30884084249543,1.33345482224991
"127",128,134,1.33310576520155,0.0890854160731587,1.15903332444688,1.18617926990943,1.27275483064308,1.33334495974027,1.39332026356581,1.47956856994632,1.50748251211576
"128",129,135,1.4203749100862,0.100436592490548,1.2140100886766,1.25104136789007,1.35528444028602,1.42276783798646,1.4881524230903,1.58139634430427,1.61162280252698
"129",130,136,1.48081375805338,0.115143197661207,1.2283860014596,1.27782902556848,1.4102912538603,1.48804154819769,1.55924101268495,1.65741668358279,1.68842370985374
"130",131,137,1.43298044339843,0.124463340216803,1.15450350465212,1.20646097651435,1.35759978249768,1.44410828343224,1.51972705739789,1.61824837015521,1.64923431896861
"131",132,138,1.27458701503448,0.119316931474607,1.02012187753873,1.0612016106519,1.19706078113352,1.2843528237216,1.35961711892229,1.45557600328176,1.48505263680555
"132",133,139,1.23620647400899,0.112038923181744,1.01883523787226,1.04822288924165,1.15621878505833,1.23970650523766,1.31696327536018,1.41510153206321,1.44492281658719
"133",134,140,1.13357565014008,0.0945493153168041,0.958478837111492,0.98211307432182,1.06501945129822,1.13189923038646,1.19988921515025,1.29135985569673,1.31946454063347
"134",135,141,1.03168520253855,0.0756555225689071,0.8932711840944,0.912510128629812,0.977704469533909,1.02887231497685,1.08261802781334,1.16070247891493,1.18578447826899
"135",136,142,0.968231750770352,0.0614813035308771,0.853099586484879,0.870451459225435,0.925589484418589,0.966336200588577,1.00887933108351,1.07248124937596,1.0935033162474
"136",137,143,0.857420416235685,0.0517063933297729,0.758698503886786,0.773971928491682,0.822053068230264,0.856449876308984,0.891823093663459,0.944044409825196,0.96126461978552
"137",138,144,0.825979524873357,0.0515860927928342,0.729201596173139,0.743927783693606,0.790771251539383,0.824493611009393,0.859381177380098,0.913011825716679,0.931885995398044
"138",139,145,0.844311651905251,0.0569413797813388,0.741324729018842,0.756622113116706,0.805382700597089,0.841223919054166,0.879555619034762,0.942617354586681,0.96632962328542
"139",140,146,0.827716277301133,0.0596370965360365,0.720635977646302,0.736042766946186,0.786419166850209,0.824037874300464,0.865183446261617,0.931792110391061,0.955458354186886
"140",141,147,0.861644816993454,0.0635451863823571,0.747725506256378,0.763975140132992,0.817317341271145,0.857804271667214,0.901898584929099,0.972658746431144,0.997206731857609
"141",142,148,0.750881730884046,0.0572280701445635,0.646612376689549,0.661603721438936,0.710889896656678,0.748102328917915,0.788060362169554,0.849734740202218,0.87031284186503
"142",143,149,0.575881079987058,0.0501068955922344,0.486474775382034,0.499335793660876,0.541209241910034,0.572833458776959,0.606974211626519,0.662805496583824,0.683586327319899
"143",144,150,0.526252396998304,0.0566789446355525,0.436013547458704,0.448318637372686,0.488581316429527,0.519724088696846,0.555338131203322,0.624721517365586,0.659259621774046
"144",145,151,0.470415648735504,0.063459433236969,0.377930308689263,0.389571250290678,0.428765786517897,0.460264978097064,0.498728455694263,0.58709259352452,0.632566465424329
"145",146,152,0.45353598764715,0.0744978839508111,0.351948481273728,0.363752503534086,0.404479918328275,0.439067163589593,0.484543440997868,0.594851595338459,0.649805999019384
"146",147,153,0.479319207108715,0.0897141847222136,0.360151084466335,0.373136844512057,0.418882483487198,0.460066399422689,0.517420017520132,0.65379391970537,0.717388194586967
"147",148,154,0.528298313332541,0.104242604196559,0.386717074186042,0.401553031962306,0.455470664856939,0.506005045946316,0.577718083413348,0.733224082374595,0.798242370280836
"148",149,155,0.512061697630139,0.100984551589946,0.366745378566772,0.382284954085802,0.439203333995168,0.492870246511759,0.566199225729499,0.70756140241956,0.759916376180229
"149",150,156,0.620343363656191,0.117840601014095,0.447005408152064,0.465402752634354,0.534339680664522,0.599619597087121,0.686395954600208,0.845218118900861,0.903680631060366
"150",151,157,0.685948767568998,0.11937148368286,0.501228957270412,0.52156709430202,0.597422078423116,0.668384598978387,0.758319270595193,0.909172739190606,0.958849154799949
"151",152,158,0.762331800301964,0.11748163400271,0.570138727284425,0.592590256377563,0.675514415372979,0.749363556709147,0.837158404274315,0.975787411738879,1.02048220263785
"152",153,159,0.82884301891088,0.1121209083439,0.635300640022247,0.660088159712289,0.747276938697946,0.820250242560413,0.901974199692866,1.02683750114514,1.06744571660683
"153",154,160,0.880152906965117,0.105434583685031,0.690873013957811,0.716910722241907,0.805135586869398,0.874405284518089,0.949342719098524,1.06309685857171,1.10046782893989
"154",155,161,0.943107433736819,0.101452123766514,0.756843541253809,0.783556621938999,0.872066448173087,0.938984727048316,1.00972984050311,1.11685524600296,1.15285139838803
"155",156,162,1.01858569671781,0.0999303556610757,0.833171985655186,0.860324937846157,0.949189203508686,1.01508241395105,1.08418320685748,1.1888470633773,1.22372627925764
"156",157,163,1.09905982786969,0.100043601966157,0.912245564717728,0.940096489444926,1.0298450591052,1.09584169147906,1.16468617743316,1.26894699811963,1.30403410099762
"157",158,164,1.12868334521051,0.0998696708601123,0.9421190037183,0.969866516082036,1.05969813443168,1.12559868595819,1.19424877911972,1.29811457194743,1.33318574763039
"158",159,165,1.17887245145184,0.102601314917013,0.98625231968013,1.01525584690686,1.10817092795878,1.17590264192494,1.24652117551383,1.35218211220446,1.38785105649874
"159",160,166,1.18010855226942,0.104230255391848,0.983308691824418,1.0130234301096,1.10841177355433,1.17758154826547,1.2487298151734,1.35613756366898,1.3918623340868
"160",161,167,1.16593011042371,0.104517177159206,0.96853518305994,0.998569378790463,1.094108636132,1.16343595451128,1.23500835329246,1.34184204940254,1.37774675695687
"161",162,168,1.169261018945,0.10404398819817,0.973805917926817,1.00309514463217,1.09742461892685,1.16651953132503,1.23798050054965,1.34523384659233,1.38112930747882
"162",163,169,1.21915904434392,0.104738376482394,1.02172003851199,1.0517673709468,1.14686440431887,1.21653002082771,1.28829039251938,1.39626180864095,1.43210081324276
"163",164,170,1.18015863360451,0.101910138108954,0.986868152035539,1.01640917787894,1.1100721682845,1.17787748714291,1.24774162616342,1.35161013776935,1.38591587360055
"164",165,171,1.07368058703582,0.0947722679572115,0.894199701646565,0.921573813297284,1.00847011230277,1.07149989527157,1.13638214425875,1.23322546139818,1.26570561500365
"165",166,172,0.969156578545384,0.0859971603474544,0.808430833579244,0.832332376408376,0.909686394652114,0.966559602669165,1.02581605615767,1.11489383965321,1.14461192405179
"166",167,173,0.933836264984837,0.0808819947802173,0.782630385690994,0.805252176760515,0.878105533815119,0.931269786585162,0.986864662173062,1.07122489983119,1.09960731399506
"167",168,174,0.919759846806647,0.0786744498458222,0.772505282649144,0.794633448439757,0.865462456465014,0.917406598210492,0.971470778974245,1.05305568194803,1.08065445029261
"168",169,175,0.87389086523124,0.0773673287330419,0.729337699319814,0.751116610396607,0.820456041306336,0.871384002434957,0.924575548695042,1.00535456363912,1.03258310368931
"169",170,176,0.763433960562696,0.0738912035203722,0.62664797211204,0.646866285339776,0.712314088595715,0.760615295212637,0.81149361475513,0.889499353825955,0.916375215424804
"170",171,177,0.845136291881655,0.0836003268531539,0.694154002761805,0.716216634530636,0.787506502894682,0.840564128645474,0.897572841948424,0.98936429074763,1.02233947365574
"171",172,178,0.955183319500121,0.0925772138679452,0.787519305085717,0.811728719940442,0.890913388266622,0.950194477427788,1.01415585945223,1.11545310421704,1.15100661554936
"172",173,179,1.07552587715025,0.096819275384608,0.896925478737249,0.923027588240673,1.0082945341369,1.07179118970308,1.1386776655188,1.2407664976047,1.27563843189041
"173",174,180,1.08661335956386,0.0931760999205014,0.912358874806702,0.938408190879587,1.02244724508134,1.08364410290162,1.1477202804779,1.24488776133746,1.27743478604099
