,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
18,18.0,19.0,20.0,26.0,5.00219278547395,4.99500534563585,0.12639391577477302,0.25736952312279804,1.43961758864456,3.47072053295298,6.92926948890637,14.991164863890901,18.4627219152315,5.0,5.0,54000,56163,,,,,0,0,Ukraine,,,,,,2020-02-04,0,0,-52,-65,-19.93156856932417,-19.93156856932417,,0.19900341223163048,9.541951032562613,2020-02-04
19,19.0,20.0,21.0,27.0,5.005357823710599,5.00096210788113,0.126793280960078,0.25678988839157196,1.44059224466951,3.47102262278396,6.94226859271585,14.9790765301788,18.4298504379987,5.0,5.0,54001,56164,,,,,0,0,Ukraine,,,,,,2020-02-05,0,0,-51,-64,-19.93156856932417,-19.93156856932417,,0.2285499439518559,9.892434240120387,2020-02-05
20,20.0,21.0,22.0,28.0,5.00451555089668,5.01213773065291,0.126755166967742,0.257119439294323,1.4383482078683898,3.4630882883939202,6.94444410981258,15.010399830747001,18.4827446130444,5.0,5.0,54002,56165,,,,,0,0,Ukraine,,,,,,2020-02-06,0,0,-50,-63,-19.93156856932417,-19.93156856932417,,0.2624833227462317,10.255790965720827,2020-02-06
21,21.0,22.0,23.0,29.0,4.99901792516046,4.9902879519621,0.125938165317284,0.257510473967975,1.4391389020915402,3.47047863784972,6.932766736204259,14.9600241344438,18.4210627248793,5.0,5.0,54003,56166,,,,,0,0,Ukraine,,,,,,2020-02-07,0,0,-49,-62,-19.93156856932417,-19.93156856932417,,0.30145487471401755,10.632494063592675,2020-02-07
22,22.0,23.0,24.0,30.0,5.00293312542953,5.00481317135696,0.126837650866943,0.256159173291219,1.43500826800399,3.4725155642760996,6.93938316246248,15.0109444924175,18.473576600639,5.0,5.0,54004,56167,,,,,0,0,Ukraine,,,,,,2020-02-08,0,0,-48,-61,-19.93156856932417,-19.93156856932417,,0.3462126299608825,11.023033756264537,2020-02-08
23,23.0,24.0,25.0,31.0,5.00076044837863,4.99843861084269,0.125890440807779,0.25766978956638004,1.43812885038253,3.46607157969521,6.93467530318128,14.9938513970497,18.4424820439318,5.0,5.0,54005,56168,,,,,0,0,Ukraine,,,,,,2020-02-09,0,0,-47,-60,-19.93156856932417,-19.93156856932417,,0.3976156804833296,11.427918272515884,2020-02-09
24,24.0,25.0,26.0,32.0,4.99505614674243,4.99187844210998,0.12571763305216999,0.255078719505952,1.43541849772838,3.46636287363012,6.93182728313184,14.9401341322929,18.4060948058517,5.0,5.0,54006,56169,,,,,0,0,Ukraine,,,,,,2020-02-10,0,0,-46,-59,-19.93156856932417,-19.93156856932417,,0.4566506698039418,11.847674508760553,2020-02-10
25,25.0,26.0,27.0,33.0,5.0012086970091705,5.00159762292535,0.125984114788045,0.25655521973956,1.43567694513225,3.46374297438904,6.93247240997484,14.9771271834549,18.450566207667197,5.0,5.0,54007,56170,,,,,0,0,Ukraine,,,,,,2020-02-11,0,0,-45,-58,-19.93156856932417,-19.93156856932417,,0.5244507308637982,12.282848714723293,2020-02-11
26,26.0,27.0,28.0,34.0,4.99732126542753,4.99216868179793,0.126767936807372,0.256591395781388,1.4387881425426101,3.46418557442427,6.93792801481817,14.9520071936771,18.382683645041002,5.0,5.0,54008,56171,,,,,0,0,Ukraine,,,,,,2020-02-12,0,0,-44,-57,-19.93156856932417,-19.93156856932417,,0.6023172356708935,12.734007204301806,2020-02-12
27,27.0,28.0,29.0,35.0,5.00349470090328,5.00265613770726,0.12787255719197999,0.257895625086025,1.4384125225771298,3.4693392708627404,6.931356979514481,15.014239168675699,18.4636584189895,5.0,5.0,54009,56172,,,,,0,0,Ukraine,,,,,,2020-02-13,0,0,-43,-56,-19.93156856932417,-19.93156856932417,,0.6917447741729689,13.201737092539224,2020-02-13
28,28.0,29.0,30.0,36.0,5.0034238943255005,5.01700408386646,0.126711746546077,0.25718126326479895,1.4375945344589298,3.4620218313597406,6.92704350091584,15.0162164718415,18.5070463245558,5.0,5.0,54010,56173,,,,,0,0,Ukraine,,,,,,2020-02-14,0,0,-42,-55,-19.93156856932417,-19.93156856932417,,0.7944498418057395,13.686647059666244,2020-02-14
29,29.0,30.0,31.0,37.0,4.99252618376942,4.9924850200731905,0.126383383832947,0.25696183070643996,1.4388605519226598,3.45549547916788,6.91822931219077,14.9470384185022,18.3982667553254,5.0,5.0,54011,56174,,,,,0,0,Ukraine,,,,,,2020-02-15,0,0,-41,-54,-19.93156856932417,-19.93156856932417,,0.9124037863527787,14.189368143207025,2020-02-15
30,30.0,31.0,32.0,38.0,5.000176754553769,5.01182446964666,0.126452000161539,0.255022620462379,1.43452901762169,3.4556727051010903,6.93207456312459,15.0094125469781,18.4840245801582,5.0,5.0,54012,56175,,,,,0,0,Ukraine,,,,,,2020-02-16,0,0,-40,-53,-19.93156856932417,-19.93156856932417,,1.0478706465076588,14.710554559179823,2020-02-16
31,31.0,32.0,33.0,39.0,5.00526861739258,4.994780705169999,0.127229778096139,0.257548458940606,1.44310827979995,3.47150425718316,6.941721149839519,14.973660883363,18.4013032941332,5.0,5.0,54013,56176,,,,,0,0,Ukraine,,,,,,2020-02-17,0,0,-39,-52,-19.93156856932417,-19.93156856932417,,1.2034506084215508,15.250884553460901,2020-02-17
32,32.0,33.0,34.0,40.0,5.0012800603356995,4.99712568534861,0.12633806950783,0.258177374843571,1.43973353245477,3.4726827243249905,6.93397007245508,14.945846302364302,18.4179525057084,5.0,5.0,54014,56177,,,,,0,0,Ukraine,,,,,,2020-02-18,0,0,-38,-51,-19.93156856932417,-19.93156856932417,,1.3821299143525685,15.811061284419742,2020-02-18
33,33.0,34.0,35.0,41.0,5.00476442751667,5.00605025550346,0.126543884831812,0.256197465246577,1.43677317336457,3.46647574726479,6.94403594903933,14.978631134215698,18.4971295332529,5.0,5.0,54015,56178,,,,,0,0,Ukraine,,,,,,2020-02-19,0,0,-37,-50,-19.93156856932417,-19.93156856932417,,1.587338181376443,16.391813737974058,2020-02-19
34,34.0,35.0,36.0,42.0,4.99969918537287,4.9889212850716,0.126072442950502,0.255953106583438,1.44031556715622,3.4733876793196403,6.93777781766644,14.9648456462991,18.422896861437,5.0,5.0,54016,56179,,,,,0,0,Ukraine,,,,,,2020-02-20,0,0,-36,-49,-19.93156856932417,-19.93156856932417,,1.8230142303487809,16.993897676255575,2020-02-20
35,35.0,36.0,37.0,43.0,4.994740975025491,4.99287816496533,0.12822753418642,0.25843966366139104,1.44083822542934,3.46367520874643,6.918167608274749,14.9593444940686,18.4113399431474,5.0,5.0,54017,56180,,,,,0,0,Ukraine,,,,,,2020-02-21,0,0,-35,-48,-19.93156856932417,-19.93156856932417,,2.093681688657122,17.61809662112094,2020-02-21
36,36.0,37.0,38.0,44.0,5.002887567426651,5.00842613728883,0.12818294465752,0.257737720419445,1.4397046741935,3.46728960566319,6.931151859172929,14.9734436307191,18.471581196444603,5.0,5.0,54018,56181,,,,,0,0,Ukraine,,,,,,2020-02-22,0,0,-34,-47,-19.93156856932417,-19.93156856932417,,2.4045358179016967,18.265222873787824,2020-02-22
37,37.0,38.0,39.0,45.0,5.003022857829951,5.00300353001836,0.12484542715752499,0.25530858047768695,1.44046983593986,3.46863460014978,6.93722348163432,14.9796791407372,18.4424928947363,5.0,5.0,54019,56182,,,,,0,0,Ukraine,,,,,,2020-02-23,0,0,-33,-46,-19.93156856932417,-19.93156856932417,,2.7615432330979592,18.936118571923004,2020-02-23
38,38.0,39.0,40.0,46.0,5.00992729247597,5.00873241722905,0.12607445186584101,0.254917716982281,1.44054168005365,3.4712313466547102,6.94579373935176,15.009209884117599,18.4612523326132,5.0,5.0,54020,56183,,,,,0,0,Ukraine,,,,,,2020-02-24,0,0,-32,-45,-19.93156856932417,-19.93156856932417,,3.1715564274372148,19.63165678555806,2020-02-24
39,39.0,40.0,41.0,47.0,5.00769661655204,5.00628954887363,0.128350131803002,0.25847018306340197,1.4434662399511498,3.4771184813838305,6.93278416505535,14.9813867005917,18.467682331745802,5.0,5.0,54021,56184,,,,,0,0,Ukraine,,,,,,2020-02-25,0,0,-31,-44,-19.93156856932417,-19.93156856932417,,3.6424453008233972,20.35274265325905,2020-02-25
40,40.0,41.0,42.0,48.0,4.997163913284219,4.99953738951481,0.126072584413666,0.25727312412401604,1.43707534081734,3.465874072532,6.91874539990806,14.973318452226,18.4566354460718,5.0,5.0,54022,56185,,,,,0,0,Ukraine,,,,,,2020-02-26,0,0,-30,-43,-19.93156856932417,-19.93156856932417,,4.183248216778918,21.10031456002834,2020-02-26
41,41.0,42.0,43.0,49.0,4.995285565389469,4.99140744957082,0.12704549757618,0.257447441231514,1.4408001740227199,3.46069920528934,6.92408231140446,14.9604519402277,18.397678698962103,5.0,5.0,54023,56186,,,,,0,0,Ukraine,,,,,,2020-02-27,0,0,-29,-42,-19.93156856932417,-19.93156856932417,,4.804345487145164,21.87534535847193,2020-02-27
42,42.0,43.0,44.0,50.0,5.00300114849055,4.99298108080483,0.127443576425466,0.25747901809716,1.44272094669029,3.4746036627666896,6.9301545222403,14.9883072779109,18.4141308846125,5.0,5.0,54024,56187,,,,,0,0,Ukraine,,,,,,2020-02-28,0,0,-28,-41,-19.93156856932417,-19.93156856932417,,5.517658614488082,22.678843634820986,2020-02-28
43,43.0,44.0,45.0,51.0,4.9972436272804,4.9924067467603,0.126496976878301,0.256717483994935,1.43813908489297,3.47287030482094,6.92000052848954,14.954022706549198,18.4412550267363,5.0,5.0,54025,56188,,,,,0,0,Ukraine,,,,,,2020-02-29,0,0,-27,-40,-19.93156856932417,-19.93156856932417,,6.336879116519429,23.51185502145545,2020-02-29
44,44.0,45.0,46.0,52.0,4.990619295224981,4.98207970931407,0.125591999597112,0.255459056160617,1.43673586596294,3.4597570594651903,6.926876688035329,14.9388391234425,18.3795326125477,5.0,5.0,54026,56189,,,,,0,0,Ukraine,,,,,,2020-03-01,0,0,-26,-39,-19.93156856932417,-19.93156856932417,,7.277731324649133,24.375463557637573,2020-03-01
45,45.0,46.0,47.0,53.0,4.99945083027508,5.002939869935219,0.12706914870792402,0.256036834356232,1.4371962422086497,3.46737367988864,6.927907061544219,14.9793159948046,18.4645352672434,5.0,5.0,54027,56190,,,,,0,0,Ukraine,,,,,,2020-03-02,0,0,-25,-38,-19.93156856932417,-19.93156856932417,,8.358274200892566,25.27079310022632,2020-03-02
46,46.0,47.0,48.0,54.0,5.01052765527712,5.01887396545228,0.127318698055467,0.257696288794958,1.4405702773851699,3.46767127418087,6.942732257484701,15.020771518338899,18.5025747634388,5.0,5.0,54028,56191,,,,,0,0,Ukraine,,,,,,2020-03-03,0,0,-24,-37,-19.93156856932417,-19.93156856932417,,9.599247966284922,26.19900878620825,2020-03-03
47,47.0,48.0,49.0,55.0,4.997030904768089,4.9932729148294905,0.12706279543719803,0.257016188721818,1.44213791262162,3.46717594808418,6.9309225357571105,14.961292640067501,18.3942217246519,5.0,5.0,54029,56192,,,,,0,0,Ukraine,,,,,,2020-03-04,0,0,-23,-36,-19.93156856932417,-19.93156856932417,,11.024472194078669,27.16131854894852,2020-03-04
48,48.0,49.0,50.0,56.0,5.00050722534033,5.0087095316833,0.125479225035729,0.255199442625168,1.4383972438528503,3.46140379056302,6.92962841198647,14.990105353561,18.4655725212867,5.0,5.0,54030,56193,,,,,0,0,Ukraine,,,,,,2020-03-05,0,0,-22,-35,-19.93156856932417,-19.93156856932417,,12.661303008828462,28.158974690134677,2020-03-05
49,49.0,50.0,51.0,57.0,4.99622114825358,4.99913583911019,0.12578906799528802,0.255999567516937,1.43738951123833,3.4653006090520204,6.934601819940599,14.9332596348263,18.4026592737062,5.0,5.0,54031,56194,,,,,0,0,Ukraine,,,,,,2020-03-06,0,0,-21,-34,-19.93156856932417,-19.93156856932417,,14.541158166961644,29.19327550945946,2020-03-06
50,50.0,51.0,52.0,58.0,5.00075354629384,5.00253777017834,0.12753725222672802,0.256169970981981,1.43983162581771,3.46948106391156,6.922072336133009,14.9807776992424,18.4669466107288,5.0,5.0,54032,56195,,,,,0,0,Ukraine,,,,,,2020-03-07,0,0,-20,-33,-19.93156856932417,-19.93156856932417,,16.700120097367478,30.265566994162782,2020-03-07
51,51.0,52.0,53.0,59.0,5.002361927848019,5.002012235654849,0.125939276621392,0.25661182551003003,1.4412049416050101,3.46517484134698,6.942627048035179,14.988298176551499,18.425470914220103,5.0,5.0,54033,56196,,,,,0,0,Ukraine,,,,,,2020-03-08,0,0,-19,-32,-19.93156856932417,-19.93156856932417,,19.179628476922854,31.37724457063216,2020-03-08
52,52.0,53.0,54.0,60.0,4.99756555032308,4.992746206466981,0.126044415259124,0.257249196238885,1.44087036679372,3.4742375379500197,6.91806401814524,14.9620525545876,18.407043879089898,5.0,5.0,54034,56197,,,,,0,0,Ukraine,,,,,,2020-03-09,0,0,-18,-31,-19.93156856932417,-19.93156856932417,,22.027275634429568,32.52975492034064,2020-03-09
53,53.0,54.0,55.0,61.0,5.00188905480518,5.009447137749481,0.126344802446267,0.25673168759104104,1.43683108892335,3.46317356032102,6.92572729577989,15.0094940595601,18.5146864828217,5.0,5.0,54035,56198,,,,,0,0,Ukraine,,,,,,2020-03-10,0,0,-17,-30,-19.93156856932417,-19.93156856932417,,25.29772005015289,33.72459786248548,2020-03-10
54,54.0,55.0,56.0,62.0,5.00146175616674,5.0104002081290995,0.126976513634881,0.25659000935347503,1.4352567863437098,3.4610640088455997,6.927901120754321,15.0168446194313,18.497943376237604,5.0,5.0,54036,56199,,,,,0,0,Ukraine,,,,,,2020-03-11,0,0,-16,-29,-19.93156856932417,-19.93156856932417,,29.053735484909435,34.963328305777786,2020-03-11
55,55.0,56.0,57.0,63.0,5.0071215798904,4.99971359229538,0.127139007103422,0.255979986456724,1.4417407719514599,3.47068044266488,6.9439422732245495,14.999464184349199,18.4523532260934,5.0,5.0,54037,56200,,,,,0,0,Ukraine,,,,,,2020-03-12,0,0,-15,-28,-19.93156856932417,-19.93156856932417,,33.36741587596089,36.24755827192273,2020-03-12
56,56.0,57.0,58.0,64.0,5.00233356749737,5.01105182195528,0.126460315243851,0.25610857635856,1.4382100894894099,3.4696511333768902,6.9271384989078,14.9749503776513,18.4710239874246,5.0,5.0,54038,56201,,,,,0,0,Ukraine,,,,,,2020-03-13,0,0,-14,-27,-19.93156856932417,-19.93156856932417,,38.321559126798725,37.57895899342368,2020-03-13
57,57.0,58.0,59.0,65.0,9.998377670849429,7.07222025045975,1.2055127337421399,1.77200653132162,4.80248398892654,8.3964906560343,13.4642842319313,23.7043636766216,27.831991089399,10.0,7.07106781186548,54039,56202,,,,,0,0,Ukraine,,,,,,2020-03-14,0,0,-13,-26,-19.93156856932417,-19.93156856932417,,44.011256351640995,38.959263088440586,2020-03-14
58,58.0,59.0,60.0,66.0,9.2847875039508,6.79682134629568,1.0227330628871099,1.52351187590722,4.2962697813842405,7.6890128246965,12.5547698334301,22.533887475244697,26.5213209402782,9.22459348847085,6.52277260938701,54040,56203,,,,,0,0,Ukraine,,,,,,2020-03-15,0,0,-12,-25,-19.93156856932417,-19.93156856932417,,50.545717079013606,40.390266815532286,2020-03-15
59,59.0,60.0,61.0,67.0,7.902036599180749,6.14641789782103,0.7930746264279829,1.18379776111397,3.4291418916904997,6.3404594009785304,10.6946939078587,19.9259678171458,23.780148527076896,5.96025467838318,4.2145365006835895,54041,56204,,,,,0,0,Ukraine,,,,,,2020-03-16,0,0,-11,-24,-19.93156856932417,-19.93156856932417,,58.05036544784815,41.873832411217386,2020-03-16
60,60.0,61.0,62.0,68.0,6.28537918262375,5.1999565623259,0.6048871137829439,0.897948483274879,2.5987641239435098,4.86092846188157,8.43157063685737,16.5501417289923,20.0380441974231,3.76845618869892,2.66470092563342,54042,56205,,,,,0,0,Ukraine,,,,,,2020-03-17,0,0,-10,-23,-19.93156856932417,-19.93156856932417,,66.66924763102968,43.41189051339557,2020-03-17
61,61.0,62.0,63.0,69.0,4.80716863708387,4.1284804140143105,0.47000957898263396,0.696227105458065,1.97587128843396,3.65021144607473,6.345405500700519,12.871368675827599,15.826733838299301,2.7532466351935203,1.94683936602439,54043,56206,,,,,0,0,Ukraine,,,,,,2020-03-18,0,0,-9,-22,-19.93156856932417,-19.93156856932417,,76.5677966951079,45.006442673782736,2020-03-18
62,62.0,63.0,64.0,70.0,3.66107482501988,3.1061414291097904,0.3794197522588901,0.556630371237448,1.55804290724134,2.82883045373502,4.8070955219513,9.56662364874459,11.8112391864675,2.25917386834564,1.5974771621866501,54044,56207,,,,,0,0,Ukraine,,,,,,2020-03-19,0,0,-8,-21,-19.93156856932417,-19.93156856932417,,87.93600796560888,46.659563962630536,2020-03-19
63,63.0,64.0,65.0,71.0,2.8727580698780604,2.2769135460482497,0.31842648401707596,0.467476953107906,1.28758328301089,2.29464303277775,3.80559657019121,7.210367628242969,8.74721053600664,1.99971496202791,1.41401201009013,54045,56208,,,,,0,0,Ukraine,,,,,,2020-03-20,0,0,-7,-20,-19.93156856932417,-19.93156856932417,,100.9920858467342,48.37340566911829,2020-03-20
64,64.0,65.0,66.0,72.0,1.1930908165604701,1.23019489720401,0.029423626788909998,0.0591801379685658,0.334726131122453,0.809287601540572,1.63900070904998,3.63068073217938,4.519144210681991,0.92820807959352,0.92820807959352,54046,56209,,,,,0,0,Ukraine,,,,,,2020-03-21,0,0,-6,-19,-19.93156856932417,-19.93156856932417,,115.98663209345415,50.150198100933196,2020-03-21
65,65.0,66.0,67.0,73.0,1.0893499791744201,1.1338755551331101,0.0271290715498618,0.054892710888058006,0.307254695879013,0.7433651758891021,1.49638449173357,3.28816751557036,4.08453062874587,0.9009972319110021,0.9009972319110021,54047,56210,,,,,0,0,Ukraine,,,,,,2020-03-22,0,0,-5,-18,-19.93156856932417,-19.93156856932417,,133.2074559267786,51.99225348668088,2020-03-22
66,66.0,67.0,68.0,74.0,3.2392741221208197,2.09524563158675,0.645150598783478,0.8518110998814151,1.80987684377969,2.82131914825693,4.17849743184926,6.94506763753463,8.14640802068104,2.93672474684927,1.69551882312926,54048,56211,,,,,0,0,Ukraine,,,,,,2020-03-23,0,0,-4,-17,-19.93156856932417,-19.93156856932417,,152.98509831880958,53.901968984903746,2020-03-23
67,67.0,68.0,69.0,75.0,3.1346778016301,1.8515524097800202,0.63177472397203,0.837444378584192,1.7833207230007901,2.77503047043369,4.09300974304408,6.66230110549284,7.67699603175956,3.4159717926835604,1.9722122340500199,54049,56212,,,,,0,0,Ukraine,,,,,,2020-03-24,0,0,-3,-16,-19.93156856932417,-19.93156856932417,,175.6991764821389,55.88182980362303,2020-03-24
68,68.0,69.0,70.0,76.0,3.02560720307863,1.78839976347319,0.609343738692785,0.80583586163926,1.71539902461658,2.67522441253888,3.95842294060981,6.43536084060756,7.4151643580004,3.22336189519852,1.86100885788845,54050,56213,,,,,0,0,Ukraine,,,,,,2020-03-25,0,0,-2,-15,-19.93156856932417,-19.93156856932417,,201.78567034137265,57.93441243446379,2020-03-25
69,69.0,70.0,71.0,77.0,2.84259321599693,1.69866539478367,0.560745954670275,0.744737392718757,1.5969624572261298,2.50677079562095,3.7231356819747696,6.093928949164701,7.03287127629675,2.56778089647919,1.48250899180224,54051,56214,,,,,0,0,Ukraine,,,,,,2020-03-26,0,0,-1,-14,-19.93156856932417,-19.93156856932417,,231.74529084520972,60.06238800557216,2020-03-26
70,70.0,71.0,72.0,78.0,4.3219417780623,2.09456694979222,1.29507606636336,1.5831025994862802,2.79320303207241,3.97372015959783,5.467466238886269,8.256533383565099,9.35118991189801,3.4522270961763297,1.5438828921633998,54052,42560,27/03/2020,27.0,3.0,2020.0,43,1,Ukraine,UA,UKR,43993643.0,Europe,0.35459669,2020-03-27,5,156,0,-13,7.285402218862249,2.3219280948873617,0.03205128205128205,266.1530907426354,62.26852575768752,2020-03-27
