,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.993177683821269,4.996157927056889,0.126362880459468,0.256196106018464,1.4345551675314798,3.4541229993541496,6.92243086551748,14.9773885386169,18.470489006470498,5.0,5.0,13929,14,2020-02-05,0,Equatorial_Guinea,0,0,0,-79,-148,-19.93156856932417,-19.93156856932417,,81.36107395226193,18.50191537946101,2020-02-05
11,11.0,12.0,13.0,19.0,5.01255965828563,5.01466985552428,0.127683110158724,0.258077211103603,1.4439645453751,3.47355392122826,6.9531811576749405,15.0208462728949,18.480790384985898,5.0,5.0,13930,15,2020-02-06,0,Equatorial_Guinea,0,0,0,-78,-147,-19.93156856932417,-19.93156856932417,,83.09751660003158,18.63137765419096,2020-02-06
12,12.0,13.0,14.0,20.0,4.99895427248114,4.9977032458728,0.126941291618839,0.25778421290936804,1.4385907531135902,3.46013406418774,6.92732038960559,14.999296107453599,18.4044158348181,5.0,5.0,13931,16,2020-02-07,0,Equatorial_Guinea,0,0,0,-77,-146,-19.93156856932417,-19.93156856932417,,84.87101914539748,18.76174580705484,2020-02-07
13,13.0,14.0,15.0,21.0,4.9993942492011705,5.00122335041761,0.127083043542357,0.255939970875282,1.4382590539461397,3.4642357482749397,6.934625885610651,14.982245431132801,18.451168914445397,5.0,5.0,13932,17,2020-02-08,0,Equatorial_Guinea,0,0,0,-76,-145,-19.93156856932417,-19.93156856932417,,86.68237253645782,18.893026176696075,2020-02-08
14,14.0,15.0,16.0,22.0,5.0030487704345195,5.00158518607126,0.125967853892162,0.255801471437339,1.4339679677836799,3.4717753028575897,6.94020396076221,14.9981657299451,18.472196716493603,5.0,5.0,13933,18,2020-02-09,0,Equatorial_Guinea,0,0,0,-75,-144,-19.93156856932417,-19.93156856932417,,88.53238460206154,19.02522514611103,2020-02-09
15,15.0,16.0,17.0,23.0,5.00729980060752,5.01042652817224,0.125919217600384,0.256235707095814,1.4373203407005901,3.4705238087670898,6.937426537431049,15.0130646017232,18.4938930976755,5.0,5.0,13934,19,2020-02-10,0,Equatorial_Guinea,0,0,0,-74,-143,-19.93156856932417,-19.93156856932417,,90.42188041208445,19.15834914295944,2020-02-10
16,16.0,17.0,18.0,24.0,4.9994394226189405,4.9977266584803495,0.125975598976222,0.256319618293224,1.43819924061719,3.4712343246927797,6.9228209636168305,14.9736724019116,18.446141758394802,5.0,5.0,13935,20,2020-02-11,0,Equatorial_Guinea,0,0,0,-73,-142,-19.93156856932417,-19.93156856932417,,92.35170264539465,19.29240463987689,2020-02-11
17,17.0,18.0,19.0,25.0,5.00052625531926,4.993295038600089,0.126959392777803,0.25665676050011,1.4427119716863603,3.46894292036398,6.93048084618822,14.9749021773569,18.446816020212,5.0,5.0,13936,21,2020-02-12,0,Equatorial_Guinea,0,0,0,-72,-141,-19.93156856932417,-19.93156856932417,,94.32271196567105,19.42739815478949,2020-02-12
18,18.0,19.0,20.0,26.0,5.00262909971979,4.99933640129795,0.124883912877878,0.256232303236325,1.4408056861285299,3.4730078991976696,6.93605905057019,14.978406975887198,18.422988998566602,5.0,5.0,13937,22,2020-02-13,0,Equatorial_Guinea,0,0,0,-71,-140,-19.93156856932417,-19.93156856932417,,96.33578740524281,19.56333625123086,2020-02-13
19,19.0,20.0,21.0,27.0,5.006600168690349,5.008290571426969,0.12571032627262702,0.256073975807115,1.43831732319282,3.47139629646685,6.9358445678700305,14.9866918943053,18.437376483263602,5.0,5.0,13938,23,2020-02-14,0,Equatorial_Guinea,0,0,0,-70,-139,-19.93156856932417,-19.93156856932417,,98.39182675712114,19.70022553866121,2020-02-14
20,20.0,21.0,22.0,28.0,5.002862088845481,5.0049861215617,0.128005251206933,0.257568997005313,1.4434754937539802,3.47000296907642,6.935667164277639,14.974654049877401,18.465052002007,5.0,5.0,13939,24,2020-02-15,0,Equatorial_Guinea,0,0,0,-69,-138,-19.93156856932417,-19.93156856932417,,100.49174697539742,19.838072672788705,2020-02-15
21,21.0,22.0,23.0,29.0,4.98963515533529,4.99457025506042,0.126996869400031,0.25721581016378897,1.43292694387499,3.45931037109226,6.913473873883509,14.963648304254502,18.402551060693398,5.0,5.0,13940,25,2020-02-16,0,Equatorial_Guinea,0,0,0,-68,-137,-19.93156856932417,-19.93156856932417,,102.63648458418736,19.976884355893052,2020-02-16
22,22.0,23.0,24.0,30.0,5.00300307229237,5.00765634285519,0.125648698215077,0.256083420265776,1.43588932203726,3.46625112127207,6.93390114817555,15.003214028403802,18.4329234191274,5.0,5.0,13941,26,2020-02-17,0,Equatorial_Guinea,0,0,0,-67,-136,-19.93156856932417,-19.93156856932417,,104.82699609530269,20.116667337151412,2020-02-17
23,23.0,24.0,25.0,31.0,4.9948048301267995,4.997358647232001,0.126770711706596,0.25678276761636,1.4370754028286001,3.4656181467392098,6.9202186945300195,14.970497394716899,18.4656910582256,5.0,5.0,13942,27,2020-02-18,0,Equatorial_Guinea,0,0,0,-66,-135,-19.93156856932417,-19.93156856932417,,107.06425843483706,20.257428412966537,2020-02-18
24,24.0,25.0,26.0,32.0,5.0032083229783,5.0060004382437,0.125694132922915,0.25508537873788,1.4372830201322702,3.4737593346354902,6.92973807571751,14.980537311997,18.460839676017002,5.0,5.0,13943,28,2020-02-19,0,Equatorial_Guinea,0,0,0,-65,-134,-19.93156856932417,-19.93156856932417,,109.34926937885629,20.399174427297197,2020-02-19
25,25.0,26.0,27.0,33.0,4.99558513234934,4.989629604156559,0.127782892427995,0.256976754359658,1.44082871693307,3.4667398197497006,6.9262216561848495,14.951952961064698,18.3931946493393,5.0,5.0,13944,29,2020-02-20,0,Equatorial_Guinea,0,0,0,-64,-133,-19.93156856932417,-19.93156856932417,,111.68304799838764,20.541912271990963,2020-02-20
26,26.0,27.0,28.0,34.0,5.00817424104157,4.99639597952455,0.126028496221025,0.255452226729751,1.44643293103247,3.47626163810296,6.93946833764228,14.9753789807689,18.436002232664002,5.0,5.0,13945,30,2020-02-21,0,Equatorial_Guinea,0,0,0,-63,-132,-19.93156856932417,-19.93156856932417,,114.06663511390545,20.685648887119317,2020-02-21
27,27.0,28.0,29.0,35.0,5.00888119753041,5.00440129157027,0.126535751013668,0.257258877964065,1.44021996472451,3.4777736195209403,6.9461909059940306,14.9946016116241,18.4737421772928,5.0,5.0,13946,31,2020-02-22,0,Equatorial_Guinea,0,0,0,-62,-131,-19.93156856932417,-19.93156856932417,,116.50109375951747,20.83039126131504,2020-02-22
28,28.0,29.0,30.0,36.0,4.9991696187549595,4.99209378729437,0.123811774305245,0.253901514949877,1.43512642761496,3.4719883381144796,6.93914511301299,14.961390650346802,18.420795052179898,5.0,5.0,13947,32,2020-02-23,0,Equatorial_Guinea,0,0,0,-61,-130,-19.93156856932417,-19.93156856932417,,118.98750965705752,20.976146432112017,2020-02-23
29,29.0,30.0,31.0,37.0,5.003692057575741,5.00593481314977,0.12628136483580998,0.256753971825861,1.44564142401937,3.46830225651142,6.92550472680073,14.987225816761,18.4943733243668,5.0,5.0,13948,33,2020-02-24,0,Equatorial_Guinea,0,0,0,-60,-129,-19.93156856932417,-19.93156856932417,,121.52699170029659,21.12292148628745,2020-02-24
30,30.0,31.0,32.0,38.0,4.99978178688205,5.0079449297435,0.12476349410266699,0.25235056057863603,1.43162676765453,3.4624003837554995,6.92825315913288,14.9961013878948,18.508952278361896,5.0,5.0,13949,34,2020-02-25,0,Equatorial_Guinea,0,0,0,-59,-128,-19.93156856932417,-19.93156856932417,,124.12067244948828,21.27072356020637,2020-02-25
31,31.0,32.0,33.0,39.0,5.00008542020608,4.99240492202121,0.126580961468369,0.258038375239784,1.44125051681119,3.47035937624318,6.926789050804759,14.9740911764691,18.4298529582562,5.0,5.0,13950,35,2020-02-26,0,Equatorial_Guinea,0,0,0,-58,-127,-19.93156856932417,-19.93156856932417,,126.76970863646878,21.419559840168667,2020-02-26
32,32.0,33.0,34.0,40.0,5.00208174418037,4.99830459095825,0.128414130122336,0.25717531589225,1.44058023718592,3.46737585487127,6.939122682677691,14.978441769304302,18.4459054895803,5.0,5.0,13951,36,2020-02-27,0,Equatorial_Guinea,0,0,0,-57,-126,-19.93156856932417,-19.93156856932417,,129.47528168053714,21.56943756275844,2020-02-27
33,33.0,34.0,35.0,41.0,4.99900955363922,4.99976482641948,0.127151578037882,0.2563371748872,1.4409753034031103,3.46664916765109,6.93016182970037,14.9631712117384,18.4419230401193,5.0,5.0,13952,37,2020-02-28,0,Equatorial_Guinea,0,0,0,-56,-125,-19.93156856932417,-19.93156856932417,,132.23859821534577,21.72036401519591,2020-02-28
34,34.0,35.0,36.0,42.0,4.99490062821931,4.99146342990114,0.125667450253375,0.25465963672262804,1.43603120156546,3.4640293683701002,6.931117333075511,14.954097117907901,18.4181284438123,5.0,5.0,13953,38,2020-02-29,0,Equatorial_Guinea,0,0,0,-55,-124,-19.93156856932417,-19.93156856932417,,135.06089062703558,21.872346535691676,2020-02-29
35,35.0,36.0,37.0,43.0,4.99838979569974,5.00506462562993,0.126553997859959,0.255558137042361,1.43655942983206,3.4576856226791,6.92369134380443,14.9708092997968,18.486374108752898,5.0,5.0,13954,39,2020-03-01,0,Equatorial_Guinea,0,0,0,-54,-123,-19.93156856932417,-19.93156856932417,,137.94341760385672,22.02539251380352,2020-03-01
36,36.0,37.0,38.0,44.0,4.99618750344879,5.0028604741992195,0.12649671027419399,0.25613615958278896,1.4323122191103699,3.45746276895641,6.925961640463741,14.9748985266585,18.432054667812,5.0,5.0,13955,40,2020-03-02,0,Equatorial_Guinea,0,0,0,-53,-122,-19.93156856932417,-19.93156856932417,,140.8874646975194,22.179509390795747,2020-03-02
37,37.0,38.0,39.0,45.0,5.00253810234827,5.00716989534397,0.12782459837937502,0.258151070169394,1.4383383889785901,3.47080629976,6.93237324163844,14.9721243954194,18.465682540448803,5.0,5.0,13956,41,2020-03-03,0,Equatorial_Guinea,0,0,0,-52,-121,-19.93156856932417,-19.93156856932417,,143.8943448965253,22.334704660000906,2020-03-03
38,38.0,39.0,40.0,46.0,4.99554849151422,4.9991579548307,0.126027884769301,0.25481807956898606,1.4345845904999701,3.4631328358392,6.91924739312525,14.96463127062,18.404621798627698,5.0,5.0,13957,42,2020-03-04,0,Equatorial_Guinea,0,0,0,-51,-120,-19.93156856932417,-19.93156856932417,,146.96539921173516,22.490985867184204,2020-03-04
39,39.0,40.0,41.0,47.0,5.00522851539982,5.00922879006408,0.127971358805751,0.257575064905261,1.44149314203431,3.46712779511047,6.92838243445776,15.0105410196928,18.4846819455757,5.0,5.0,13958,43,2020-03-05,0,Equatorial_Guinea,0,0,0,-50,-119,-19.93156856932417,-19.93156856932417,,150.1019972744338,22.648360610910306,2020-03-05
40,40.0,41.0,42.0,48.0,4.99607461568243,4.9940577598469,0.126471125241894,0.254802517642762,1.43486277910602,3.4625392587321504,6.920937252327651,14.9907677515024,18.443733063291102,5.0,5.0,13959,44,2020-03-06,0,Equatorial_Guinea,0,0,0,-49,-118,-19.93156856932417,-19.93156856932417,,153.30553794715968,22.806836542912865,2020-03-06
41,41.0,42.0,43.0,49.0,4.990645019735401,4.99409300847533,0.12684068027585801,0.256830221631215,1.43602261261726,3.4589166407934,6.92025804171444,14.9296842936057,18.404368237509,5.0,5.0,13960,45,2020-03-07,0,Equatorial_Guinea,0,0,0,-48,-117,-19.93156856932417,-19.93156856932417,,156.57744994757047,22.966421368466506,2020-03-07
42,42.0,43.0,44.0,50.0,4.99871722863213,4.99734652477621,0.125537275272526,0.256041056672047,1.4352856981847097,3.46394460575688,6.93314186172062,14.9634073559533,18.4198859890386,5.0,5.0,13961,46,2020-03-08,0,Equatorial_Guinea,0,0,0,-47,-116,-19.93156856932417,-19.93156856932417,,159.91919248562382,23.127122846761484,2020-03-08
43,43.0,44.0,45.0,51.0,4.9983385989513796,4.9975642658000305,0.127323158803234,0.256490860268391,1.4393314370128,3.4625578236870997,6.928082761783039,14.9777586674099,18.4528186987763,5.0,5.0,13962,47,2020-03-09,0,Equatorial_Guinea,0,0,0,-46,-115,-19.93156856932417,-19.93156856932417,,163.33225591435698,23.28894879128095,2020-03-09
44,44.0,45.0,46.0,52.0,4.99640015575736,4.9941238442674605,0.125242053804074,0.254739758708549,1.43540852452369,3.4617620617899196,6.932050234737179,14.9577655330082,18.4257482994529,5.0,5.0,13963,48,2020-03-10,0,Equatorial_Guinea,0,0,0,-45,-114,-19.93156856932417,-19.93156856932417,,166.81816239455566,23.451907070180845,2020-03-10
45,45.0,46.0,47.0,53.0,4.99858461466382,4.99995128037557,0.126942202256721,0.256154985030382,1.43650707548843,3.4687109199611497,6.9272698380212905,14.9473927378455,18.479051464620003,5.0,5.0,13964,49,2020-03-11,0,Equatorial_Guinea,0,0,0,-44,-113,-19.93156856932417,-19.93156856932417,,170.3784665736085,23.61600560667245,2020-03-11
46,46.0,47.0,48.0,54.0,10.003061666612801,7.080893731758049,1.21125263746166,1.7773084736643299,4.80173747234018,8.38718853868524,13.471202516468999,23.732737868340696,27.8713366175344,10.0,7.07106781186548,13965,50,2020-03-12,0,Equatorial_Guinea,0,0,0,-43,-112,-19.93156856932417,-19.93156856932417,,174.0147562788501,23.78125237940761,2020-03-12
47,47.0,48.0,49.0,55.0,9.126791656844802,6.73919677495278,0.973969893533422,1.45914747858385,4.1739261593850205,7.52733927100525,12.364695361509199,22.2788865737489,26.2770282912064,9.22459348847085,6.52277260938701,13966,51,2020-03-13,0,Equatorial_Guinea,0,0,0,-42,-111,-19.93156856932417,-19.93156856932417,,177.72865322570118,23.947655422866703,2020-03-13
48,48.0,49.0,50.0,56.0,7.7573662635829495,6.14021467743978,0.7488581436708079,1.12119716841693,3.29806687934284,6.17049912248027,10.521960494324802,19.8361999035226,23.693807990924,5.96025467838318,4.2145365006835895,13967,52,2020-03-14,0,Equatorial_Guinea,0,0,0,-41,-110,-19.93156856932417,-19.93156856932417,,181.52181374092308,24.11522282774929,2020-03-14
49,49.0,50.0,51.0,57.0,15.4971328976141,9.40870882476992,3.3140529632787503,4.1873276649551805,8.48463894596791,13.4805847539003,20.414364518059,33.6515374944056,38.8436244751882,9.4211404717473,4.21326210408028,13968,53,2020-03-15,1,Equatorial_Guinea,0,1,0,-40,-109,0.0,-19.93156856932417,0.0,185.3959295013073,24.283962741367407,2020-03-15
50,50.0,51.0,52.0,58.0,16.0059482439741,10.236777939075,2.76950185193955,3.7541574025826203,8.50788570568157,13.8041172563081,21.104613351574898,35.799562269694796,41.673117743572995,9.01074515094813,3.40574154239856,13969,54,2020-03-16,1,Equatorial_Guinea,0,0,0,-39,-108,0.0,-19.93156856932417,0.0,189.3527282881306,24.4538833680418,2020-03-16
51,51.0,52.0,53.0,59.0,10.764192648607098,7.846228247568719,1.59321840080085,2.13391096730103,5.11510120878103,8.892366459987919,14.260577745974901,25.8281934042715,30.8987937307538,5.2807423736304,1.99593300834671,13970,55,2020-03-17,1,Equatorial_Guinea,0,0,0,-38,-107,0.0,-19.93156856932417,0.0,193.39397475771358,24.624992969500784,2020-03-17
52,52.0,53.0,54.0,60.0,6.80085131764413,5.14161529426776,1.17968695843963,1.48016203092599,3.15218113285253,5.45341906395378,8.95966326329028,16.6299143779425,20.0292423668219,3.09266682099155,1.1689181851891899,13971,56,2020-03-18,4,Equatorial_Guinea,0,3,0,-37,-106,2.0,-19.93156856932417,0.0,197.52147122842155,24.79729986528193,2020-03-18
53,53.0,54.0,55.0,61.0,3.70767871921575,2.6927410435224997,0.76980998870052,0.9490225626933579,1.83094313488208,2.97245201222192,4.7933092233172,8.93249511338926,10.761241016737099,1.8083004783463201,0.7382355789298691,13972,57,2020-03-19,6,Equatorial_Guinea,0,2,0,-36,-105,2.5849625007211556,-19.93156856932417,0.0,201.73705848446602,24.97081243313659,2020-03-19
54,54.0,55.0,56.0,62.0,3.7913325063116496,2.1911875311831697,1.1800307476016398,1.37896039051989,2.24701010544252,3.2387835629765696,4.752474084029799,8.0615447651438,9.48307778741045,2.13343464631172,0.711144882103907,13973,58,2020-03-20,6,Equatorial_Guinea,0,0,0,-35,-104,2.5849625007211556,-19.93156856932417,0.0,206.0426165968571,25.145539109437212,2020-03-20
55,55.0,56.0,57.0,63.0,2.7916996290419602,1.3571584345344099,0.9856389184977791,1.1497019612191899,1.83040683108571,2.51433864945941,3.4503279439503394,5.36601483077024,6.177766848150519,1.85836465305813,0.619454884352709,13974,59,2020-03-21,6,Equatorial_Guinea,0,0,0,-34,-103,2.5849625007211556,-19.93156856932417,0.0,210.44006576188124,25.321488389587564,2020-03-21
56,56.0,57.0,58.0,64.0,1.4697389083364298,0.714043944110184,0.470550404261524,0.5646802848715551,0.9551288498380519,1.3391860068974801,1.8420017051551203,2.81385835388344,3.20802452218073,1.09417343958505,0.44669443618156107,13975,60,2020-03-22,6,Equatorial_Guinea,0,0,0,-33,-102,2.5849625007211556,-19.93156856932417,0.0,214.93136715746968,25.498668828435694,2020-03-22
57,57.0,58.0,59.0,65.0,1.4582075408858701,0.60995912563389,0.547381872617514,0.6429167646541301,1.01773528676054,1.3635826960046202,1.79620734689296,2.59845596432443,2.90152408639673,1.1407915716180501,0.431178685179984,13976,61,2020-03-23,9,Equatorial_Guinea,0,3,0,-32,-101,3.169925001442312,-19.93156856932417,0.0,219.51852381784832,25.677089040690014,2020-03-23
58,58.0,59.0,60.0,66.0,1.30620218704951,0.517911211349491,0.508612130553256,0.595624816516098,0.931281104805559,1.2340398236560601,1.60383214492917,2.26141597263487,2.5141799857600597,1.09017912719761,0.41204897929690504,13977,62,2020-03-24,9,Equatorial_Guinea,0,0,0,-31,-100,3.169925001442312,-19.93156856932417,0.0,224.2035815268504,25.85675770133804,2020-03-24
59,59.0,60.0,61.0,67.0,1.21678459107895,0.47059289703906393,0.48163370499328495,0.562393824410239,0.8763203212851479,1.1553736985169298,1.4901200276407,2.08150984598692,2.30399117891057,1.08781446351277,0.41115522043342,13978,63,2020-03-25,9,Equatorial_Guinea,0,0,0,-30,-99,3.169925001442312,-19.93156856932417,0.0,228.98862973029915,26.037683546068287,2020-03-25
60,60.0,61.0,62.0,68.0,1.1669331603371,0.445840171243189,0.46557907758130795,0.543963070774331,0.8438947134748629,1.10991925384274,1.42768026795836,1.98453896559299,2.19185583869834,1.0970334959083499,0.41463968715447097,13979,64,2020-03-26,12,Equatorial_Guinea,0,3,0,-29,-98,3.584962500721156,-19.93156856932417,0.0,233.87580246785805,26.21987537169486,2020-03-26
61,61.0,62.0,63.0,69.0,0.6504219814410109,0.326744125124426,0.17666520597723,0.221257094907469,0.4113088791873579,0.5963695433624151,0.8307875614079221,1.26456154439331,1.4298205641933301,0.6325997884411371,0.316299894220569,13980,65,2020-03-27,12,Equatorial_Guinea,0,0,0,-28,-97,3.584962500721156,-19.93156856932417,0.0,238.8672793247741,26.40334203658532,2020-03-27
62,62.0,63.0,64.0,70.0,0.6582362000696489,0.33572640031667,0.177440356640559,0.222537810774533,0.41409664215965597,0.601423770660656,0.8398270527576139,1.2871448948328,1.4620541602864299,0.642264175716325,0.321132087858163,13981,66,2020-03-28,12,Equatorial_Guinea,0,0,0,-27,-96,3.584962500721156,-19.93156856932417,0.0,243.96528640392853,26.5880924610913,2020-03-28
63,63.0,64.0,65.0,71.0,1.19304371148001,0.47473191639328205,0.47076434734545497,0.5498408412296171,0.853075368540165,1.1260427080151498,1.4569107473161,2.0629636375889597,2.3009377405623703,1.19838830597643,0.452948204528803,13982,67,2020-03-29,12,Equatorial_Guinea,0,0,0,-26,-95,3.584962500721156,-19.93156856932417,0.0,249.17209731863792,26.77413562798223,2020-03-29
64,64.0,65.0,66.0,72.0,0.699348427290992,0.3552837835249779,0.188330556835625,0.23635094464716896,0.439852000963777,0.638903644500783,0.893506688258736,1.36745139141822,1.5512459054574599,0.7566283087149058,0.3783141543574529,13983,68,2020-03-30,12,Equatorial_Guinea,0,0,0,-25,-94,3.584962500721156,-19.93156856932417,0.0,254.49003420664116,26.961480582882114,2020-03-30
65,65.0,66.0,67.0,73.0,0.9177880511732149,0.42226454695439397,0.293411432139672,0.35556066623953103,0.61134740904315,0.85231654035446,1.15234629057876,1.70159104553953,1.9159994965148899,1.00132089075114,0.44780431580203794,13984,69,2020-03-31,12,Equatorial_Guinea,0,0,0,-24,-93,3.584962500721156,-19.93156856932417,0.0,259.9214687657283,27.15013643470932,2020-03-31
66,66.0,67.0,68.0,74.0,0.9631941553133491,0.44114403378032496,0.307718127641055,0.37349703150850294,0.641992191287392,0.895046953357867,1.20995758005832,1.78518060515074,2.00543025935258,1.05134454431345,0.47017557377168107,13985,70,2020-04-01,15,Equatorial_Guinea,0,3,0,-23,-92,3.906890595608519,-19.93156856932417,0.0,265.46882331147265,27.34011235611949,2020-04-01
67,67.0,68.0,69.0,75.0,1.01020521291177,0.45888217122522496,0.32422186184824997,0.39428185686592293,0.676121835193789,0.940377187874982,1.26828576911056,1.8650177124986203,2.09301275669689,1.1043728195900702,0.4938905394213,13986,71,2020-04-02,15,Equatorial_Guinea,0,0,0,-22,-91,3.906890595608519,-19.93156856932417,0.0,271.1345718575372,27.53141758395145,2020-04-02
68,68.0,69.0,70.0,76.0,1.05687542671729,0.478138462056252,0.340928373684328,0.414213793470414,0.7086007094832311,0.984609367755402,1.32688878300321,1.94629001713025,2.18258019887942,1.1420239677102,0.510728644746807,13987,72,2020-04-03,16,Equatorial_Guinea,0,1,0,-21,-90,4.0,-19.93156856932417,0.0,276.9212412190358,27.724061419676428,2020-04-03
69,69.0,70.0,71.0,77.0,1.09526625901226,0.493346325726515,0.35379711649228707,0.42973391428101504,0.735206894410239,1.02189139736138,1.37505090294184,2.0123363158616,2.25514434502875,1.1648153368943701,0.5209212549060259,13988,73,2020-04-04,16,Equatorial_Guinea,0,0,0,-20,-89,4.0,-19.93156856932417,0.0,282.83141213944657,27.918053229850226,2020-04-04
70,70.0,71.0,72.0,78.0,0.897813208270637,0.45014986205516705,0.244118133055428,0.305853238750365,0.568423532106047,0.8237291793529951,1.14602029366888,1.7434658872047901,1.97401603629874,0.941963051738833,0.470981525869416,13989,74,2020-04-05,16,Equatorial_Guinea,0,0,0,-19,-88,4.0,-19.93156856932417,0.0,288.8677204415714,28.113402446568646,2020-04-05
71,71.0,72.0,73.0,79.0,0.924775357771462,0.4644110069638371,0.25061424241208197,0.314933478267841,0.584940227804731,0.847741918592614,1.18190931247687,1.79644131848914,2.0340725293240403,0.951051196735986,0.475525598367993,13990,75,2020-04-06,16,Equatorial_Guinea,0,0,0,-18,-87,4.0,-19.93156856932417,0.0,295.0328582030649,28.310118567926093,2020-04-06
72,72.0,73.0,74.0,80.0,0.7144467292719,0.414365492045794,0.146570565728176,0.19385228001850602,0.40985550550410904,0.635643619811652,0.934372891690508,1.5034868603800902,1.72365880708725,0.7361519099511841,0.42501750337477295,13991,76,2020-04-07,16,Equatorial_Guinea,0,0,0,-17,-86,4.0,-19.93156856932417,0.0,301.3295749570468,28.508211158477376,2020-04-07
73,73.0,74.0,75.0,81.0,0.746454960710189,0.43918682392462893,0.15210831943377498,0.20108804606094602,0.42639953559729704,0.6612110904021341,0.97412618975701,1.58018411255816,1.8234367252235901,0.7777093033843951,0.44901067566025704,13992,77,2020-04-08,18,Equatorial_Guinea,0,2,0,-16,-85,4.169925001442312,-19.93156856932417,0.0,307.7606789183432,28.70768984970278,2020-04-08
