"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"68",69,75,0.688120323561315,0.21075622574045,0.344047118459106,0.385902173161718,0.536982554489908,0.665032156494589,0.813887770427943,1.07004422969706,1.16372411981715
"69",70,76,0.665974156178198,0.20170404202704,0.336821943835915,0.376525283120633,0.521882876527336,0.644074695331753,0.785613940670006,1.03016157502049,1.12116466086159
"70",71,77,0.66928782718151,0.20824446387222,0.334891313932559,0.375138173909126,0.520757374033235,0.644624565763065,0.790600705176467,1.04594889164925,1.14498278605164
"71",72,78,1.96738293309676,0.427538894359623,1.26988535202936,1.35890704645065,1.66729837637098,1.91815125001861,2.2126844154005,2.7458780233559,2.95211263009181
"72",73,79,1.73956098549057,0.361227411191497,1.10339552596737,1.19085002179339,1.48557107211449,1.71516687104479,1.96649995588727,2.37103549295436,2.51595003381612
"73",74,80,1.84257967166391,0.375788933314246,1.16045309136374,1.25837521695426,1.58331265939511,1.82354458722191,2.08004594807559,2.48887366386497,2.63619366023142
"74",75,81,1.62144199420271,0.369967045681363,0.957063033399164,1.04833412261796,1.36409519074838,1.60200334188081,1.8538363110216,2.25782399944746,2.40686703654898
"75",76,82,1.58224279456387,0.383971456045751,0.937121530822309,1.01674258216753,1.30901200619874,1.54957397224137,1.81623620461031,2.25745134586235,2.42343257597344
"76",77,83,1.45664465984894,0.355761650543188,0.881829197125463,0.951671251713188,1.2040062327644,1.41694885251252,1.66423341858674,2.09415687617618,2.26328848290048
"77",78,84,1.9477958160149,0.389541922668957,1.30372941351882,1.38505953153275,1.67299332455944,1.91025726738715,2.1785491773063,2.63357526927172,2.80713881516557
"78",79,85,0.92640396073687,0.22095098552887,0.547233215380617,0.596592683846583,0.769191903759856,0.908547846196524,1.06370939982964,1.31664928896471,1.40792007503061
"79",80,86,1.16980638177244,0.230034888250623,0.768929221782649,0.822305483036933,1.0066621688395,1.15276249099173,1.3148473867413,1.57460821662097,1.66666865670593
"80",81,87,1.04434151252534,0.201724330291274,0.689248156111929,0.737496411208703,0.90198811216114,1.03036457709653,1.17188912421965,1.39785426118199,1.47811725428605
"81",82,88,0.907422092937254,0.181050763589691,0.58984415602821,0.632988209313133,0.779473907723306,0.894927413007654,1.02170939188606,1.22534611326718,1.29632119048411
"82",83,89,0.860853108153313,0.17423199050574,0.554481403716073,0.596199471584812,0.737780913384249,0.848777741535891,0.970898115687144,1.16632177748755,1.23498494894683
"83",84,90,0.862975245702559,0.176662736290306,0.553826833668878,0.595564436797731,0.738029213785446,0.850302061992409,0.974278701670943,1.17285259550207,1.24337333544005
"84",85,91,0.840479690880236,0.17665908230734,0.533087435040058,0.573990065723467,0.715527955678899,0.827478986994578,0.950690359816065,1.15174548109992,1.22262129440511
"85",86,92,0.823985512483035,0.177496946640531,0.516007278209668,0.557025555399822,0.698408481117653,0.810480470494588,0.934824597922681,1.13667112557767,1.2094451779545
"86",87,93,0.664427916440914,0.161134047913388,0.38891079066573,0.424744241777685,0.549758669691948,0.650720761502808,0.764199866301395,0.950170192713498,1.0171506360394
"87",88,94,0.999768255691651,0.209811782403677,0.640653522896465,0.688577198306768,0.851728533249677,0.982129629690169,1.12775677498459,1.37070508272857,1.46161123916527
"88",89,95,1.07133201115716,0.214624370181512,0.696829658840043,0.74684688798704,0.919402849479088,1.05579909275774,1.20603735427304,1.44848345917655,1.53559679405641
"89",90,96,1.09755230756694,0.215483886601373,0.718505717371959,0.770029095608111,0.945509663720209,1.08283543494059,1.23357285304565,1.47514425290632,1.56011392822863
"90",91,97,1.11632996126123,0.217226865870166,0.732741530540037,0.785267573131048,0.963097704216802,1.10207469231966,1.25378915644501,1.49595987799784,1.58191479499175
"91",92,98,0.583027841150559,0.156831633676269,0.317856802790624,0.351785891233678,0.47112308642502,0.568757147293285,0.679383019627673,0.863171689636697,0.928656508941636
"92",93,99,0.975429330391943,0.210048512992409,0.613975046124777,0.662356798212254,0.827672454628376,0.958987659742138,1.10430798430181,1.34452651987892,1.43232347160661
"93",94,100,1.02706240870103,0.213251002340597,0.65427839125585,0.704497586062623,0.876327221787529,1.0116702198677,1.16118930728896,1.40197341250555,1.48778274519159
"94",95,101,0.689141415259923,0.173193153496587,0.39298828770855,0.431332953767129,0.565770521881148,0.674476734520539,0.796692969559315,0.996596479170463,1.06874204342611
"95",96,102,0.661497145987297,0.174666798795162,0.366886844636428,0.40472030931802,0.537003031337594,0.645295878093169,0.768249046418419,0.972568482929894,1.04653520823571
"96",97,103,1.05368163451387,0.235694601608585,0.654646974067084,0.706784763069018,0.887634492527953,1.03256275004065,1.19561197603947,1.47185400412767,1.57636244688915
"97",98,104,1.08488159800397,0.234898286068311,0.678299937252035,0.732415892162569,0.918605748912491,1.06636484734048,1.23102567863459,1.50051114603002,1.59575086313076
"98",99,105,1.11050349549666,0.23562399829619,0.699535643375747,0.755078382032295,0.943662845028467,1.09349392374448,1.25867481741488,1.52446480173801,1.61919671178836
"99",100,106,0.638357234862251,0.178152091896985,0.338701502002735,0.376362989049534,0.511034660006662,0.621733132529968,0.747640180225343,0.957274942966207,1.03241540662418
"100",101,107,1.00770105767996,0.230137239307486,0.612100329374025,0.664050301876605,0.84485300571815,0.989179239689531,1.15011766727036,1.41387998507011,1.50857910499401
"101",102,108,1.0232092382174,0.231227897299517,0.622347284091056,0.675869776972434,0.85909696601147,1.00563101849519,1.16751344872932,1.43105082083699,1.52433177252908
"102",103,109,1.03140551445302,0.231817634822721,0.629157653610038,0.682090383512601,0.867050383010326,1.01396041888566,1.17661672009289,1.44017309796277,1.53264746198083
"103",104,110,0.623791631578953,0.180608057202273,0.322317625819657,0.359864623615361,0.494405475437554,0.606113537067634,0.733981693000303,0.947457020396646,1.02436598383657
"104",105,111,0.639478698000319,0.188068622996751,0.328637089143799,0.366945066353122,0.504962974982724,0.620278563879826,0.752952092661425,0.976711152687284,1.05997520235428
"105",106,112,0.941397890445262,0.241814130875498,0.538544833951281,0.590044272821717,0.770468083177099,0.917508434091215,1.08543568153339,1.37341596619643,1.48221282148801
"106",107,113,1.31420225109854,0.288872370628511,0.818697963128443,0.883873499210607,1.10945943510469,1.29053318872867,1.49205949293828,1.82685307013077,1.94740970568012
"107",108,114,0.756100351018116,0.213092334257533,0.399365365735675,0.444080272786304,0.603642073079993,0.7355155363452,0.886305108830001,1.13776200592637,1.22885713863222
"108",109,115,0.897387620501557,0.234616106697753,0.500187968453934,0.550889236173199,0.730088218640989,0.876491410520564,1.04156622098286,1.31602098846687,1.41431398099822
"109",110,116,1.04501687869634,0.256397362206176,0.606469005467848,0.663381265386175,0.86263097052767,1.02316355321304,1.20432822810176,1.50091441499726,1.60605132771136
"110",111,117,1.06173064856269,0.259564726043651,0.617454394724695,0.674814886204871,0.877257699078377,1.04007560582045,1.22295324188547,1.52165366557243,1.62815281469235
"111",112,118,1.07000881895501,0.260155980267317,0.622711311817789,0.681597221503812,0.884994935337932,1.04878458870642,1.2319062397658,1.5308540490278,1.6374075964412
"112",113,119,0.757737389633238,0.219038305494771,0.39098159381464,0.436915891546169,0.600736311971052,0.736787910676999,0.89149386193146,1.15019791103093,1.24385398468056
"113",114,120,1.21637641212425,0.281598134062574,0.730377211249835,0.794390261413638,1.01684900338307,1.19438845897201,1.39082957949533,1.71439495394205,1.83070730941563
"114",115,121,1.15699899134058,0.273338362738647,0.684742002996766,0.747110566077143,0.962985177979904,1.13535624771316,1.32773719002537,1.64017847809783,1.75100954941528
"115",116,122,1.0277094816637,0.257391605921464,0.58722314273096,0.644271697584815,0.84457066386995,1.00611315084167,1.18771895041578,1.48429574492999,1.59035392664277
"116",117,123,1.02833438174258,0.257331881292133,0.587007949056117,0.644922265053356,0.845059257118594,1.00694959082746,1.18839196358121,1.48422966645344,1.59000616034778
"117",118,124,1.02773481380695,0.257026046396848,0.586912796730253,0.644050245468854,0.844760357493739,1.00655480024508,1.18750120787223,1.48370775485452,1.58864420767344
"118",119,125,1.02697931400164,0.256991687750343,0.586988316258489,0.644176657949812,0.84418276601792,1.00549339708533,1.18689410526416,1.48279518497,1.5883752311948
"119",120,126,1.02563602236612,0.256777165498574,0.586166139938751,0.642923461451484,0.842670574217856,1.00425339700445,1.18498223078967,1.48154975786157,1.58635612723336
"120",121,127,0.256590857398551,0.128159912637304,0.0700516207613179,0.0877057464369185,0.162632654617863,0.235650605576247,0.327620942793369,0.497292884718664,0.562133038497321
"121",122,128,0.669557250948691,0.235654659771798,0.313883138666013,0.355854352798029,0.508655214947385,0.638918486335605,0.793703390061941,1.07605021414094,1.19404705926772
"122",123,129,0.698632480505305,0.239697360801107,0.324962751933583,0.368212855663821,0.528368225954972,0.667003342987081,0.83305632402695,1.13590285599785,1.25631582504259
"123",124,130,0.664710657418164,0.239467307581528,0.292550409884957,0.334942296403377,0.493199285709077,0.632539060471213,0.800510490827337,1.10419856625858,1.22274878074759
"124",125,131,0.712470454330628,0.257884896467761,0.311879051856344,0.3571793479505,0.52725665877655,0.677771880647735,0.859199336479377,1.18668699434579,1.31260413174556
"125",126,132,0.769653120424361,0.277334068555498,0.337027071929025,0.386166400149685,0.570300154734917,0.732764186429829,0.928512500035858,1.27911272107926,1.41269687965687
"126",127,133,1.10709315946376,0.345196665569419,0.550413010987118,0.616784143077783,0.859265863109886,1.06618416930876,1.31145182942821,1.7356156988812,1.89294484051403
"127",128,134,1.75481853243324,0.438734955002953,1.01369643172441,1.10836808245767,1.44274707358325,1.71452126938157,2.02253701000288,2.53651096440511,2.72369022591301
"128",129,135,1.48781859788073,0.403704054089392,0.807689019167751,0.893583688825187,1.19925761975912,1.45086992973853,1.73498569864799,2.20910349569427,2.38070586974227
"129",130,136,1.47548698381855,0.408354419999867,0.791590073857944,0.877360477258802,1.1835044893998,1.43644703568486,1.72477193631924,2.20816105275565,2.38149698717349
"130",131,137,1.3336963566407,0.387365550409672,0.695530065050928,0.773993791391587,1.05562474150147,1.29258066373401,1.56796824305341,2.03192520209624,2.20174500529163
"131",132,138,1.26893805163719,0.367846332460353,0.666846154522138,0.740232793634107,1.00580677468836,1.22855969461043,1.48879134349311,1.93395760890115,2.09929002735872
"132",133,139,1.20027467696212,0.339119760126008,0.6390116888644,0.709134267229661,0.958098473198678,1.1653682548693,1.40414249344494,1.81056688338508,1.96023443042858
"133",134,140,17.6191452960119,1.61109361134462,14.7391848531395,15.1511260521584,16.4943331602697,17.5234013896932,18.6420424360908,20.3987938201802,21.0074037047757
"134",135,141,14.6235563576722,4.62560407620142,2.58424712543605,3.72298707044373,13.0866896420129,16.2387582429555,17.7075162506206,19.4116525577417,19.9331273818622
"135",136,142,10.5434144178255,5.13271357422575,1.59279831985949,1.96917795071604,5.89234006704934,11.4786822927307,15.0717824668954,17.3877461712739,17.9721447715261
"136",137,143,6.88626312850841,4.27040548521218,1.34192478818746,1.52817951582695,3.1939854075625,6.08564527716465,9.74008708912642,15.1725911706506,16.0162586377828
"137",138,144,4.29418513664012,2.93031074814974,1.21080824027762,1.32446208662839,2.14935671172784,3.5093200754415,5.44905710477206,10.6089904055928,12.7644475755541
"138",139,145,2.72403898576002,1.58546937387475,1.12790715638054,1.20539888729231,1.66111215323765,2.36167921624755,3.32736890231589,5.49821097363853,6.71388492947173
"139",140,146,1.91452268270947,0.749598950807129,1.06869968189051,1.1215009940817,1.39682576531507,1.78323453186745,2.27893340995076,3.06052653713942,3.42597205019444
"140",141,147,1.66090800417503,0.370942614193395,1.11923882462249,1.16264528404094,1.36516031258021,1.61243003468704,1.91500074007381,2.29132473223519,2.42297320854633
"141",142,148,1.36007137261394,0.213491298530321,1.00836151992524,1.04464739605125,1.19294931995749,1.34164136902643,1.51330347749069,1.7328593798583,1.7946740084001
"142",143,149,1.22311386422757,0.148768080258456,0.970466167467709,1.00016988644911,1.11036850358886,1.21141772111548,1.32640556754643,1.48314599224364,1.52967153239489
"143",144,150,1.14641617083505,0.113094119610145,0.948203278826111,0.974391059656066,1.06432481285945,1.13841558327639,1.2215172183976,1.34439430541204,1.38381477211418
"144",145,151,1.09665866430771,0.0927096080535332,0.929328991628476,0.952793491544833,1.03126648162608,1.09158247613,1.15715094110759,1.25747072985084,1.29040062166592
"145",146,152,1.06359230599301,0.0810308333305681,0.914463705355905,0.936136583726866,1.00726728962892,1.06030304400697,1.11639460163914,1.20251928344802,1.23139254502402
"146",147,153,1.04162885414662,0.074741150005916,0.901767465130027,0.922849871983409,0.99000981288065,1.03927051200116,1.09071074849205,1.1683956455743,1.19457094293152
"147",148,154,1.05445047002461,0.0721974532641248,0.918403220764496,0.939252244443947,1.00475141745034,1.05247858419639,1.10203995152942,1.17628269150558,1.20145004703423
"148",149,155,1.04432755915848,0.070204014576442,0.91161596554108,0.931827748946018,0.996079789473674,1.04266044633789,1.09078019979405,1.16252993773019,1.18654345216084
"149",150,156,1.0371401391038,0.0688890455122936,0.906739242770859,0.926679834156366,0.989856111686381,1.03547037088146,1.08273678067225,1.15308718454693,1.17647604047994
"150",151,157,1.04006239970509,0.0683110904811685,0.910519737586396,0.930281451422575,0.993149985829555,1.03858443946062,1.0851812465312,1.15508004457891,1.17834668462415
"151",152,158,1.0346373724869,0.0679944089343206,0.905835796927251,0.925531704675776,0.987976154320068,1.0330961220922,1.07971047666369,1.14883127146317,1.1721936041646
"152",153,159,1.02923807355138,0.0675130928796459,0.901234735120111,0.92083869083438,0.982919597699266,1.02773692791534,1.07392705500373,1.14287327493472,1.16577375178156
"153",154,160,1.0240551056785,0.0671321506824428,0.896853879773098,0.916339000641968,0.9780797017852,1.0225292284835,1.06849379251376,1.13685281524846,1.15997719568963
"154",155,161,1.02807709741536,0.0669342895555768,0.900939048064643,0.920459092183975,0.982183784819945,1.02658898903516,1.07241213548236,1.14042645949781,1.16332600855343
"155",156,162,1.04108865323188,0.0671997206216507,0.913723290700843,0.933222774971878,0.994972521608056,1.03955040397848,1.08558212267833,1.1539690849834,1.17709370187467
"156",157,163,1.03645225406534,0.066969581849191,0.909266223237306,0.928871453848031,0.990492996124865,1.03506764258281,1.08075156341034,1.14910140825288,1.17177634198626
"157",158,164,1.02335806019919,0.066511276513253,0.897052650672695,0.916481183949272,0.977754920089662,1.02193002518192,1.06747846625368,1.13509020436589,1.15752560580515
"158",159,165,1.01935811052002,0.0662558471378781,0.89333775351983,0.912866356322233,0.974006594635569,1.01784866383494,1.06324253776988,1.13070620937363,1.15292639920466
"159",160,166,1.0153799403837,0.0659116869166454,0.890166429779515,0.909448812845757,0.970232193417867,1.01405164505396,1.05902118227264,1.12607352086164,1.1484319816436
"160",161,167,1.01197252998135,0.065637641417056,0.887148135875171,0.906428791623218,0.966954533196123,1.01053917716068,1.0554522611548,1.12237598350428,1.14457198735328
"161",162,168,1.03007788120381,0.0659773621816836,0.904926814801521,0.924167698790098,0.984755979332156,1.02865828222375,1.07376157731593,1.14104607848858,1.1633361834234
"162",163,169,1.01040364148163,0.0652523300078116,0.886293307696788,0.905539070628801,0.965723753246614,1.00905676162719,1.05354254549867,1.12004579552783,1.1423711197589
"163",164,170,1.00821718401675,0.0651453039028777,0.884491441501978,0.903407273001937,0.963576521604923,1.00687009574062,1.05133359801425,1.11772343997031,1.13996491134878
"164",165,171,1.00664830307104,0.0650099671113664,0.883058140106225,0.902111327365349,0.962056204095888,1.00525523192298,1.04976459268174,1.11583178682313,1.13773369106946
"165",166,172,1.00524440461181,0.0649015470191366,0.882304031227423,0.900962179004888,0.960690108183555,1.00385100675242,1.04819733790829,1.11439868783525,1.13630498578992
"166",167,173,1.00415754767076,0.0649306414895462,0.880888991148224,0.899832205717923,0.959661001002289,1.00274260119784,1.04715005508186,1.11333008227134,1.13538399897618
"167",168,174,1.0033913967961,0.0648425962338801,0.880543040816713,0.899205044375919,0.958955235388684,1.00194738395046,1.04626740699991,1.11250882737065,1.13453215414087
"168",169,175,1.00305572889859,0.0647636029439744,0.880132120569659,0.898971525990704,0.958604313755193,1.00165445837739,1.04598767066231,1.11201474901682,1.13399100405331
"169",170,176,1.00291231572852,0.0647567630716297,0.880043883933002,0.898652890761449,0.958574235894518,1.00149499290652,1.04578152501971,1.11171890813445,1.13372509196975
"170",171,177,1.00299231196524,0.0646857959622527,0.880265476201495,0.898983456617756,0.958607958211393,1.00161486732229,1.04579579570596,1.11178819510565,1.13395401453807
"171",172,178,1.0029541493942,0.0647743230615208,0.879965066408023,0.898722817165417,0.958565279364607,1.0016254970988,1.04587816039154,1.1117758748955,1.13372536344881
"172",173,179,2.00195414900924,0.0914537855872336,1.82670619848687,1.85407679869338,1.93957768084309,2.00057342780707,2.06282274987763,2.15462440577549,2.18522444921852
"173",174,180,1.94410071341149,0.161806600295495,1.46536709435651,1.61962741004183,1.89154253935057,1.97042773217089,2.04041708354696,2.13777678059423,2.16928691830227
"174",175,181,1.84850349983268,0.222766769828964,1.24025647769897,1.34765673141368,1.76673288683248,1.90660637386494,1.99624261790604,2.10553144919061,2.1391158366324
