"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"41",42,48,12.8629425157175,9.01843345141866,1.68349007343899,2.27453832836868,6.01770108140909,10.8337789928771,17.7090429963561,29.9367336776483,34.846197002703
"42",43,49,9.97657935312865,7.16920482698346,1.75289970593554,2.14689035024797,4.49295315139454,7.9016799178385,13.8090264612873,24.1763192473562,27.9802987768446
"43",44,50,6.71787982668668,4.71615989376747,1.51809081793288,1.81570297525669,3.31506618530894,5.28740589354207,8.83518933596554,16.3021329257367,19.2722003683394
"44",45,51,4.24575719262504,2.70007043871294,1.22808412899172,1.43196681338617,2.37685216982029,3.50442951699178,5.36057720681304,9.45051609065189,11.462511614891
"45",46,52,4.53713709918804,2.20393411858702,1.79803757343546,2.00946742806793,2.95423157304336,4.01200142849926,5.62755969545014,8.64729281949549,10.0495704385087
"46",47,53,2.97687978391888,1.16592877201535,1.2239084333495,1.41540648367568,2.1231088918833,2.78144441067715,3.65784064133144,5.1426374149091,5.6904159468195
"47",48,54,2.91164704498468,0.951678668398063,1.40199599280206,1.55707194564033,2.19683140448084,2.79084770942305,3.52480581418456,4.64230723961135,5.00875589991
"48",49,55,3.12212531953706,0.887477127522414,1.62388843544267,1.79824189545703,2.46170855844255,3.0392268667465,3.71862372071586,4.69109548827757,4.99943686893716
"49",50,56,2.9800509361418,0.801017863419225,1.5273102870131,1.72433839785258,2.40042815771119,2.93393856303195,3.52848677460685,4.35442058637412,4.61085610003112
"50",51,57,2.91141120471622,0.762510458261677,1.50125863065974,1.6884835957411,2.36015246046667,2.88211271846608,3.44653564223134,4.19608696290088,4.42689862321161
"51",52,58,3.15292115888927,0.805778629432111,1.64974167789616,1.84620735588882,2.5654281003472,3.12842041619438,3.73563397241376,4.49051102661926,4.71451732823187
"52",53,59,3.26053274046561,0.835568523619089,1.6645932351362,1.88556770773562,2.65550732862875,3.24158601903147,3.87606780259919,4.62800838684474,4.84652051459481
"53",54,60,3.44784902729493,0.899188690176841,1.71829813153958,1.95272538451487,2.79477138139514,3.42919433784366,4.12392394086021,4.90223452612229,5.12322090605443
"54",55,61,5.03785706856101,1.33204484472689,2.45104823903809,2.791280660592,4.0662191916746,5.01130684592146,6.07949100585844,7.14738028540983,7.44247636677631
"55",56,62,4.49084388151215,1.32468730474271,1.78961656042837,2.15737899888529,3.55646617713826,4.49673255974676,5.53321279541174,6.53161656615021,6.81047582011511
"56",57,63,4.59642646526064,1.48304377595504,1.81872284055076,2.1029051265633,3.47209456365638,4.56324768199892,5.8013658436313,6.92628725651707,7.23501662678747
"57",58,64,3.43963503522859,1.17770347336031,1.3699525185201,1.57735459256054,2.52293262979141,3.34692423376435,4.37792559299924,5.3810507854474,5.66275072831868
"58",59,65,3.49671471573446,1.17311224176354,1.60459231159689,1.76169874152228,2.56842211262157,3.33824331496729,4.40273112863317,5.52828456685601,5.87309164499015
"59",60,66,3.10961136516626,0.970052671563859,1.52088116369827,1.68716895696626,2.36743461048349,2.965857796286,3.83784745949995,4.80602617246723,5.1347201265031
"60",61,67,2.85106026918687,0.79586643791882,1.48807668627812,1.6382304285605,2.2505935563547,2.75271276160155,3.46036558281277,4.19907653851,4.45027453681993
"61",62,68,2.08483847862903,0.519212627453894,1.14783809420223,1.26017052453976,1.69626136395903,2.03955309817323,2.49258604215176,2.93893662588624,3.07475411645085
"62",63,69,1.88757921391892,0.404966143931189,1.18820708147839,1.25555207562047,1.57207279030531,1.85276645172666,2.2133225873165,2.5557511182153,2.64019123474169
"63",64,70,2.08526276666825,0.375215554863081,1.43978908727103,1.50757404559906,1.79263182806614,2.04943775815038,2.39024027719432,2.703244680082,2.77552963613041
"64",65,71,1.82526579077748,0.293761748355622,1.25442377463056,1.34501977530684,1.61518226919408,1.81113718616464,2.0589523966462,2.29156302400435,2.34511220068606
"65",66,72,1.53532940325545,0.223391837059567,1.08852243092983,1.15413382631082,1.37691395319821,1.53266359266679,1.71166614622792,1.88435580022736,1.92460004568539
"66",67,73,1.48760687879527,0.187679370432975,1.13545030070373,1.17681801071758,1.3481566792813,1.48401766514761,1.63684339236918,1.78568243206461,1.82106135705134
"67",68,74,1.53610950855211,0.168269818036633,1.22028237844773,1.26032714773264,1.41137560563885,1.53260790646514,1.6683969172248,1.80472371279181,1.83799308871873
"68",69,75,1.31939704005203,0.133643057580873,1.05179666922347,1.0947260709346,1.22568482192368,1.32022548319415,1.42152780042868,1.52859546633551,1.55657668127172
"69",70,76,1.28415403872115,0.112886457329301,1.07112322990877,1.09809648998801,1.20119901859614,1.28338457586455,1.37007736876686,1.46539064114835,1.49085595470439
"70",71,77,0.949442352951024,0.0746819741999112,0.809399486416608,0.828439705277446,0.89530830109082,0.948234529436205,1.00344157770647,1.07261675184012,1.09242873341983
"71",72,78,1.05233107634782,0.0638924741737075,0.934793719386628,0.951497118795472,1.00664380069095,1.04967365319027,1.09641517804174,1.16078580340564,1.18020761887032
"72",73,79,1.02590416626078,0.0513407797123579,0.926940537283069,0.942499282087153,0.990957379083971,1.0252007263856,1.06021075062673,1.11157059879955,1.12833365821291
"73",74,80,1.08207153335735,0.047949774725048,0.988538484847833,1.00337297500845,1.04982934005511,1.08191142854604,1.11409082629042,1.16131139668202,1.17675777396521
"74",75,81,0.790299549958865,0.038145348673855,0.716476202595772,0.728151827276789,0.764435810666167,0.78996756999499,0.815796203759566,0.853538969989756,0.866138199911215
"75",76,82,1.04617578433268,0.0514323511164635,0.955173019371025,0.969481943594062,1.01319248247708,1.04350512332922,1.07483552916432,1.12810794399901,1.15363713635988
"76",77,83,0.993000098247875,0.0431518617052508,0.909584164150382,0.922791620046227,0.963700949906645,0.992552384784337,1.0218439915263,1.06474996332535,1.07877312121986
"77",78,84,0.990279317809255,0.0408794868307157,0.911381481521891,0.923669052377468,0.962482969842997,0.989814374073747,1.01765632441406,1.05817552244099,1.07158057175603
"78",79,85,1.1159689574248,0.0425685927481992,1.03413393620584,1.04685825862614,1.08691766321659,1.11544774247824,1.14440937345619,1.1868906243606,1.20098016843183
"79",80,86,1.18819248857651,0.0449954680229883,1.09938400620463,1.1144330469051,1.15835705824514,1.18820172673929,1.21821540261102,1.26205850535712,1.27647911630803
"80",81,87,1.05444993006405,0.0472793629348474,0.953240711288662,0.974368472561175,1.02549916828981,1.05623417878986,1.08592423184649,1.12843873616879,1.14238067386142
"81",82,88,1.178078238928,0.050862843126828,1.0778342387232,1.09361948659523,1.14371064631088,1.17855270604345,1.2125928422819,1.26116641360999,1.27703351854993
"82",83,89,1.03183692879036,0.0506465224059975,0.929455500435894,0.947286202359958,0.998630878117227,1.03260723554597,1.06594118395268,1.11370432295952,1.12933411731375
"83",84,90,1.06786714659891,0.0487006965553216,0.975770187775576,0.989568970416803,1.0341118183412,1.06681416307455,1.10060063253891,1.14959569008865,1.16562948870625
"84",85,91,1.08123333114889,0.0460673716378596,0.994190156507926,1.00728349573835,1.04947002110424,1.0801850900359,1.11187006899482,1.15882037999411,1.17411920492001
"85",86,92,0.990550140459683,0.0413626501979646,0.911265341991768,0.923564109944776,0.962281916166475,0.989940892581635,1.01819992011357,1.0595475936819,1.07334598351337
"86",87,93,1.2086365366111,0.0435166941496539,1.12497284234498,1.13811981743349,1.17893597723631,1.20807261452143,1.23772463355122,1.28107246412898,1.29544055164827
"87",88,94,1.2947039368093,0.04996688185854,1.19010753915839,1.21280155590274,1.26443252687412,1.29638789696734,1.32763791556079,1.37265342111543,1.38737430048682
"88",89,95,1.38410363364996,0.0656607179944442,1.21568762119754,1.26371224402782,1.35254179620439,1.39123538842654,1.42649121504726,1.47514325000082,1.4907436042953
"89",90,96,1.38769672265054,0.0849890834920703,1.16286274631419,1.21757018534276,1.3489339446229,1.40221957304876,1.44426324456111,1.49765757233426,1.5140201484943
"90",91,97,1.3496814812229,0.0988211656702018,1.10922473626996,1.15566955940045,1.29381888345074,1.36592869359781,1.42113086088552,1.48253963633277,1.50018367516692
"91",92,98,1.33372430075919,0.106348218633969,1.10376287434142,1.13965405326988,1.26267293385111,1.34396048142999,1.41417478525174,1.48920243543473,1.51063422117283
"92",93,99,1.32308956304191,0.106850161086802,1.10858641885235,1.13987373026533,1.2479448965995,1.32647719713884,1.40308352425723,1.48939797597506,1.51559184222148
"93",94,100,1.09511262158903,0.0851583703315088,0.927139400777477,0.952488807226066,1.03514310475724,1.0959274384872,1.15792892056707,1.23044514786009,1.25220680438185
"94",95,101,0.977561891061254,0.0626155069477572,0.866470970557615,0.880292040044854,0.930296996793054,0.97449006775201,1.02338675329487,1.08276105674206,1.10000786481279
"95",96,102,0.923914365119179,0.0462525930429939,0.8376089563293,0.850456362912439,0.891367983283183,0.922156283684549,0.955537436717804,1.00226466495834,1.01647394991014
"96",97,103,0.898610441183807,0.0390632950566538,0.82242650477123,0.834691809023132,0.872440728680743,0.898398421960497,0.924469484313863,0.963091750122042,0.976349965549353
"97",98,104,0.888227910690985,0.0399913305806173,0.812470777573905,0.824493521500679,0.861467982297611,0.887170595059888,0.913474096491458,0.955568548187463,0.971522346732327
"98",99,105,0.903488115770557,0.0441269499590065,0.820537325805885,0.833288491152976,0.873662315507545,0.902101787140692,0.931584192415246,0.978705953271014,0.995789860880621
"99",100,106,0.946628591526001,0.046829652231152,0.855496758881424,0.870185085012255,0.915080460663866,0.946125279949701,0.977697442029286,1.02467950258573,1.04021155773705
"100",101,107,0.982585350491962,0.0444971432643865,0.894359088518981,0.908516542479152,0.952572748974754,0.982994990052267,1.01306752363518,1.05509962175789,1.06838014479015
"101",102,108,1.14058785628796,0.0431582524597221,1.0555103216396,1.06902024210669,1.11142605334006,1.14089376465778,1.16991853483666,1.2110270556261,1.22443953176893
"102",103,109,1.16402300598104,0.0417707670708009,1.08019459461041,1.09593657893529,1.13731171115188,1.1644012019272,1.19153698225493,1.2314275541474,1.24470387524121
"103",104,110,1.32523144545303,0.0512026010895972,1.20795021067472,1.23607460592188,1.29612356560898,1.32798393984836,1.3586207007494,1.40318725537648,1.41815761540336
"104",105,111,1.44928143226824,0.0764875721421941,1.25115920505457,1.30337926169391,1.41343143402199,1.45912711122013,1.49869155991171,1.55355088638278,1.57137891686294
"105",106,112,1.55812747424002,0.110103604531418,1.27350045714067,1.33884675436467,1.50417901839471,1.5761887189717,1.63287518309209,1.70360298710292,1.72545822546346
"106",107,113,1.61156053642202,0.142496279164542,1.25868470552348,1.32929237789825,1.53305743068972,1.63398947537926,1.71369361209461,1.80311495558802,1.82920949189537
"107",108,114,1.60271070518617,0.164368110288365,1.21985513093221,1.28657252705818,1.5020363069557,1.62300816789365,1.72652379538084,1.8308968254362,1.86081592192482
"108",109,115,1.58516246906593,0.174619053120174,1.20330369410889,1.26224101603482,1.46926609172384,1.59899959302757,1.72179011508926,1.83673245655535,1.86899672407971
"109",110,116,1.59811248373774,0.178602697130212,1.22444159865299,1.27937469403513,1.47463083478849,1.60548751316229,1.74074870262173,1.86313507255693,1.89733196489169
"110",111,117,1.48259882129517,0.16354950747487,1.14121884153658,1.19396541917672,1.36986706325501,1.48718859859368,1.61401210612266,1.72594218489534,1.75688006945389
"111",112,118,1.41507150035098,0.145453271125868,1.12148624336483,1.162585074482,1.31118441055735,1.41688347817991,1.53354410982675,1.6345193073389,1.66022092386549
"112",113,119,1.41580521063326,0.130920207499705,1.15822610007311,1.19313912978146,1.32084188753233,1.415627818617,1.52313649539471,1.61541326250662,1.63705351093618
"113",114,120,1.42041718300514,0.119399129637777,1.17792091907334,1.21559643576282,1.33660016498387,1.42150956849361,1.51720620412487,1.6006796174213,1.61923798691703
"114",115,121,1.55595235073196,0.122351225896785,1.29381374515953,1.33924846689928,1.47421642639202,1.56019866887216,1.65387983863014,1.73571651340895,1.75358647515239
"115",116,122,1.65969480002302,0.136918490294962,1.33324052199401,1.40019206025057,1.57979427820037,1.672160319259,1.76608489250013,1.84632590091083,1.86422765619802
"116",117,123,1.74117063815812,0.161871338881244,1.33801870866562,1.41575688808511,1.65286570620285,1.76471345731369,1.86652641788449,1.94785037129195,1.96556268990246
"117",118,124,1.83112262668065,0.194886891069168,1.35534913211764,1.4372828637312,1.71879481584075,1.86235172335018,1.98789342699928,2.07419634806175,2.09254781785554
"118",119,125,1.79426574711226,0.217319532928263,1.28562971914429,1.36563430879858,1.65999371290417,1.82263219198963,1.97574130858449,2.0728914906373,2.09362653987428
"119",120,126,1.70503887721767,0.2222426577119,1.21913995899151,1.28538518479588,1.5564702123063,1.72242369037772,1.89349476072988,2.00971493099483,2.0381239373081
"120",121,127,1.63600969875214,0.214463740018581,1.19871702884748,1.25279403031905,1.48364321693014,1.64151452298591,1.81895761581633,1.94770971391951,1.98290866839084
"121",122,128,1.53104222284706,0.190725397586052,1.15599918313378,1.20350791330575,1.39236278856006,1.52934580310695,1.69273680208405,1.81636861744825,1.85135992435607
"122",123,129,1.4034679553551,0.157538165211052,1.09995738360222,1.13861494395288,1.2871130987174,1.39919526177987,1.53648368195703,1.64298349877838,1.67110012857905
"123",124,130,1.32395638664346,0.127001596961442,1.0863650836264,1.11492797194823,1.22849845879611,1.31858636337069,1.43067296654919,1.52037725340918,1.53963372115925
"124",125,131,1.21755077204895,0.0969611689816257,1.038151001898,1.05961970064615,1.14484471124598,1.21288465465554,1.29855054610596,1.36935755952549,1.38312907623809
"125",126,132,1.15710220921686,0.0734474066867253,1.0262843919009,1.04006404258797,1.1008923347679,1.15259030875808,1.2173917390895,1.27547985841625,1.2871883276494
"126",127,133,1.18025851973013,0.0583338690331107,1.07787851000127,1.08909619303614,1.13549180599267,1.17612154934436,1.22603654229399,1.27724966703881,1.28858973321874
"127",128,134,1.19560249882372,0.0489740566280983,1.10336858854633,1.11696365450507,1.16050800385621,1.19400310710304,1.23171490525889,1.2764816541006,1.28746334400081
"128",129,135,1.19634014356956,0.0448750032598921,1.10066848098194,1.12115491939831,1.16764291812772,1.19699996417082,1.22796067456115,1.26726567436302,1.27792694294286
"129",130,136,1.19140589595712,0.0439490053905123,1.08830386848388,1.11050691886813,1.16655284998916,1.19431023646833,1.22187606321409,1.2568435221457,1.26649709129023
"130",131,137,1.20034983705206,0.0452322286913103,1.09263691868706,1.113865173685,1.174681163931,1.20603293176849,1.23267855634709,1.26389318648173,1.27252994450341
"131",132,138,1.19694290065931,0.0477072220074637,1.08499923822778,1.106335958533,1.16816540001641,1.2036198201502,1.23310517009804,1.26169162134347,1.26936979063064
"132",133,139,1.21599579874241,0.0503291362228539,1.10173898069023,1.12227502426083,1.18407776181098,1.22168818948348,1.25542660941471,1.28550666049643,1.29312671702108
"133",134,140,1.22635096337996,0.0526438196574811,1.10654795631394,1.12885699227597,1.19334900142743,1.23166890055602,1.26742681476048,1.29940633175556,1.30769074974977
