,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
25,25.0,26.0,27.0,33.0,3.1753777073657594,0.896520357946425,1.56650589935509,1.71270737690839,2.49489387270345,3.1635858364360603,3.8829033370518102,4.6084196217652895,4.7930081054799105,2.2827746255759203,0.0664259979350771,1212,1212,2020-03-20,15722,804.0,176.0,2323.0,MD,17,9,13.940497134458205,9.651051691178928,0.05113853199338506,71218.71403221946,921.1595417260913,2020-03-20
26,26.0,27.0,28.0,34.0,3.10109429566306,0.8367236862468029,1.6006388466648898,1.73116992907994,2.46081329923111,3.09751945633876,3.76935175822754,4.42497948683241,4.58845801425448,2.2565663226227595,0.0595485076981569,1213,1213,2020-03-21,17397,1021.0,217.0,1675.0,MD,18,10,14.086550923653547,9.995767150877802,0.05868827958843479,102048.14728212457,1242.844027132016,2020-03-21
27,27.0,28.0,29.0,35.0,2.7934658886731,0.7235424401322141,1.48278341328823,1.6042337655103702,2.24375107628495,2.7906374337030093,3.3712099363542496,3.9339067519910897,4.07417689773491,2.06022515351426,0.0516186684476836,1214,1214,2020-03-22,18900,1263.0,242.0,1503.0,MD,19,11,14.206098613995795,10.302638923787553,0.06682539682539683,146223.14521156595,1676.8661733485426,2020-03-22
28,28.0,29.0,30.0,36.0,2.56948928107775,0.630547384777312,1.43275375123454,1.5361623345167899,2.08992251167244,2.5657796476719303,3.0736889899222404,3.5616450941839397,3.6874830482663596,1.9214667321037902,0.045479298720303,1215,1215,2020-03-23,21569,1535.0,272.0,2669.0,MD,20,12,14.396671670165384,10.584022940257544,0.07116695257081923,209520.7876381301,2262.4561907492707,2020-03-23
29,29.0,30.0,31.0,37.0,2.3385147919389797,0.533539261581777,1.37588110238485,1.4655528513926899,1.93215325696863,2.33330546040919,2.7663754109193395,3.1780695929720597,3.2818405271545203,1.7794898363688099,0.0402562421826391,1216,1216,2020-03-24,24475,1825.0,290.0,2906.0,MD,21,13,14.579021239378418,10.83368074865474,0.0745658835546476,300218.95910518424,3052.544142409484,2020-03-24
30,30.0,31.0,32.0,38.0,2.08181440429785,0.434369020362835,1.29509072359275,1.36970486099221,1.75140563949508,2.07593344098115,2.4317900125394196,2.76413304211375,2.84599048865286,1.61836392569145,0.0356395210232672,1217,1217,2020-03-25,27422,2090.0,265.0,2947.0,MD,22,14,14.74304617622667,11.029287226968243,0.0762161767923565,430178.90693437564,4118.5441642839205,2020-03-25
31,31.0,32.0,33.0,39.0,1.84455637934191,0.344067364053407,1.22308769325574,1.28222118415973,1.58140164903881,1.83749040909686,2.12388076086374,2.38546619697917,2.44801314252912,1.46741880733048,0.0317953989947199,1218,1218,2020-03-26,30796,2412.0,322.0,3374.0,MD,23,15,14.91045535530982,11.236014191900084,0.07832185998181583,616396.421208091,5556.809415954301,2020-03-26
32,32.0,33.0,34.0,40.0,1.5656091374791599,0.25393958679986606,1.11074330160808,1.15405820344432,1.3689611100488601,1.55837702306277,1.77248156721634,1.96684972649622,2.01136640002623,1.2770256496486299,0.0280749747942139,1219,1219,2020-03-27,33162,2757.0,345.0,2366.0,MD,24,16,15.017243397935314,11.428883552010193,0.08313732585489415,883224.495561109,7497.341209307398,2020-03-27
33,33.0,34.0,35.0,41.0,1.37840131045003,0.185070792577007,1.05857757350284,1.0870422769311001,1.23146072415822,1.36931083235356,1.5293854590363,1.67655853998485,1.70859027186869,1.1544092434907,0.0255527880800851,1220,1220,2020-03-28,34189,3082.0,325.0,1027.0,MD,25,17,15.061244605300008,11.589651146514786,0.0901459533768171,1265558.1419993718,10115.539512187088,2020-03-28
34,34.0,35.0,36.0,42.0,1.28539898802599,0.135413676529584,1.05979398094163,1.08016200810908,1.17668889352273,1.27513898021804,1.3945772593878099,1.5099375876922398,1.5351322036301598,1.10996592645417,0.0243025863579606,1221,1221,2020-03-29,35061,3392.0,310.0,872.0,MD,26,18,15.097579524376695,11.727920454563199,0.09674567182909784,1813397.8607142142,13648.056926579555,2020-03-29
35,35.0,36.0,37.0,43.0,1.1884146835191598,0.0959735269405316,1.0277417728276501,1.0439736034043001,1.11232304518689,1.18034722358448,1.2632082237788702,1.3510310184080498,1.37124400875253,1.06172783478683,0.0233248214347277,1222,1222,2020-03-30,37607,3603.0,211.0,2546.0,MD,27,19,15.19871360329675,11.814982936426789,0.0958066317440902,2598388.5624154215,18414.18914401361,2020-03-30
36,36.0,37.0,38.0,44.0,1.0692352080037901,0.0658787404751078,0.9577432563500021,0.9703791127731891,1.01824014844245,1.06378765946385,1.11752284475488,1.18328227266623,1.1999948291544198,0.9844245418897851,0.0221962829421699,1223,1223,2020-03-31,39409,3865.0,262.0,1802.0,MD,28,20,15.266237521226545,11.91625269881221,0.0980740440001015,3723189.0847340818,24844.735309620988,2020-03-31
37,37.0,38.0,39.0,45.0,0.975009247764612,0.0452684912861093,0.89550412215582,0.906067924159871,0.9422740212978341,0.9711902841670309,1.00549760308952,1.0549233120319,1.06909599238657,0.91791315525508,0.0212836016510861,1224,1224,2020-04-01,41199,4175.0,310.0,1790.0,MD,29,21,15.330321699663047,12.027560482248775,0.1013374111022112,5334897.621238369,33520.93691324974,2020-04-01
38,38.0,39.0,40.0,46.0,0.89614290135162,0.0335063938994531,0.8326972976375172,0.84207176201554,0.872952494804817,0.8954555589177651,0.9185445714758721,0.952589731377881,0.96356925254771,0.85946262041802,0.020574499418001,1225,1225,2020-04-02,43038,4483.0,308.0,1839.0,MD,30,22,15.393323416153939,12.13024878405069,0.10416376225661043,7644288.802250685,45227.014799668264,2020-04-02
39,39.0,40.0,41.0,47.0,0.9026296356931129,0.0334522277854045,0.8406893325063941,0.8496366348243191,0.87962365353859,0.901714126138117,0.924153893840721,0.958568744465368,0.9713477613420659,0.881864550361452,0.020967080784996,1226,1226,2020-04-03,44779,4723.0,240.0,1741.0,MD,31,23,15.450534689983153,12.205487820150564,0.10547354786842046,10953378.19784645,61021.05299094128,2020-04-03
40,40.0,41.0,42.0,48.0,0.8811546925628342,0.0353218969052586,0.817896760223438,0.826604430231491,0.856458995685366,0.8793099052946209,0.903407325243495,0.943048325398726,0.9572284672081449,0.8796935619450909,0.021198973893817998,1227,1227,2020-04-04,45671,4941.0,218.0,892.0,MD,32,24,15.478990758476279,12.270587340447511,0.10818681438987543,15694919.049857706,82330.63633796522,2020-04-04
41,41.0,42.0,43.0,49.0,0.840868265636092,0.0368052969705199,0.7759944173012081,0.784773121588524,0.814897430950011,0.838393525030231,0.863928103187614,0.906336913775269,0.92060336796095,0.8544357513186279,0.0211894235077907,1228,1228,2020-04-05,46197,5136.0,195.0,526.0,MD,33,25,15.495511546652882,12.326429487122304,0.11117605039288267,22488996.502468754,111081.88645680284,2020-04-05
42,42.0,43.0,44.0,50.0,0.7845033870651129,0.03805051914419,0.7194960651011999,0.72834420372392,0.757881458653302,0.7809994479773399,0.807196705642803,0.8534670713775409,0.869870807486133,0.8050140989026658,0.0208550075977142,1229,1229,2020-04-06,47763,5371.0,235.0,1566.0,MD,34,26,15.543605834853928,12.390975006155536,0.11245106044427697,32224120.56293058,149873.55919551,2020-04-06
43,43.0,44.0,45.0,51.0,0.7356488803187959,0.0409192825232626,0.670876811909302,0.6792550034048979,0.7074017921203059,0.7300635463291361,0.7574848509406759,0.812919913348144,0.833462010985323,0.7587082059679879,0.0205582539990951,1230,1230,2020-04-07,49160,5586.0,215.0,1397.0,MD,35,27,15.585197295260027,12.447599858279949,0.11362896663954435,46173422.89774011,202211.93987972976,2020-04-07
44,44.0,45.0,46.0,52.0,0.7467054468224781,0.0485936310042087,0.676930029782415,0.6850631271410289,0.713200328447494,0.7376401453140491,0.7698499377475729,0.8426344866481751,0.8696422931902479,0.774898671832122,0.0211844337401375,1231,1231,2020-04-08,50580,5800.0,214.0,1420.0,MD,36,28,15.6262794165506,12.501837184902296,0.11466982997232107,66161153.34877753,272827.76794926915,2020-04-08
45,45.0,46.0,47.0,53.0,0.745590734054942,0.0528087409638905,0.670922537604772,0.6790253463395339,0.7078969235572959,0.7346522750462819,0.7724627636159201,0.851600931981643,0.8769121092316831,0.7834517055781579,0.0218300283061854,1232,1232,2020-04-09,51535,5972.0,172.0,955.0,MD,37,29,15.653264951183846,12.54399845013454,0.1158824100126128,94801250.10733628,368103.8370357943,2020-04-09
46,46.0,47.0,48.0,54.0,0.721722825306705,0.0538419627173107,0.644422047717366,0.6525199966408979,0.6820401817914731,0.711015010954272,0.751805666412812,0.8274203238514302,0.8509223440502679,0.768315089879225,0.0221978521223303,1233,1233,2020-04-10,52400,6084.0,112.0,865.0,MD,38,30,15.677279191312175,12.570804437724496,0.11610687022900765,135839183.07070687,496651.92021682643,2020-04-10
47,47.0,48.0,49.0,55.0,0.7173068398998641,0.0565560628778679,0.63538944857039,0.643893212472854,0.675423304343941,0.706861355854232,0.749387213972441,0.8267477927837379,0.8519114413706601,0.7693236216397159,0.0227953993712748,1234,1234,2020-04-11,52944,6278.0,194.0,544.0,MD,39,31,15.692179576312537,12.616089313582115,0.11857812027802962,194641775.67727157,670091.1673221007,2020-04-11
48,48.0,49.0,50.0,56.0,0.7121021931434859,0.0578585685124553,0.627367228088548,0.636146951794199,0.669040599172561,0.7019781035449539,0.7452547537549951,0.8235083468520279,0.848870802281847,0.7669346614489729,0.023358717031267,1235,1235,2020-04-12,53285,6423.0,145.0,341.0,MD,40,32,15.701441843654484,12.649031581106666,0.12054048981889838,278899062.71801656,904098.3317391872,2020-04-12
49,49.0,50.0,51.0,57.0,0.7194297275352991,0.0593239678349145,0.632066963445801,0.641149327533308,0.675235631370074,0.7094426571729999,0.7535975281669409,0.8332859920342199,0.85923667614829,0.7770523414527859,0.0241418415789601,1236,1236,2020-04-13,54287,6568.0,145.0,1002.0,MD,41,33,15.728319139623878,12.681238411777803,0.12098660821191078,399629971.0806188,1219824.7541750912,2020-04-13
50,50.0,51.0,52.0,58.0,0.766257982380734,0.0626004139440338,0.6734367389389629,0.6829773161632191,0.7193432082051529,0.7559319877978209,0.802829510268586,0.8859641301387979,0.9123628222886171,0.8298515481181149,0.025621978617740005,1237,1237,2020-04-14,55398,6724.0,156.0,1111.0,MD,42,34,15.757546272030305,12.71510400923617,0.1213762229683382,572623343.4759388,1645808.181103431,2020-04-14
51,51.0,52.0,53.0,59.0,0.73737505127654,0.0569914697347642,0.648652827963727,0.6582043133724731,0.6941227113183989,0.729487113993721,0.773335460621136,0.8437350329360458,0.8647362955741541,0.8012031942511121,0.0258318277483688,1238,1238,2020-04-15,56304,6877.0,153.0,906.0,MD,43,35,15.780949798749663,12.74756363025512,0.122140522875817,820502758.106234,2220552.2225352363,2020-04-15
52,52.0,53.0,54.0,60.0,0.7472463194171759,0.0564326384430811,0.658624310526069,0.6685802402826,0.705034110422022,0.7397747050460171,0.7822314313554231,0.851302497942747,0.87385211052414,0.809315241341386,0.0265527717516217,1239,1239,2020-04-16,57157,7007.0,130.0,853.0,MD,44,36,15.802642575222073,12.774581180893598,0.1225921584407859,1175685175.4825938,2996006.600052424,2020-04-16
53,53.0,54.0,55.0,61.0,0.753049909717927,0.0555828789039881,0.6649746859864539,0.6749929356741221,0.7118286535418391,0.745924069981297,0.7871945207175881,0.8558897621975079,0.878396497143756,0.8118261872741359,0.0271667275241581,1240,1240,2020-04-17,57978,7132.0,125.0,821.0,MD,45,37,15.823217946825125,12.800090987624994,0.12301217703266755,1684620335.7558613,4042262.756292953,2020-04-17
54,54.0,55.0,56.0,62.0,0.7538899546828101,0.0544407278800518,0.666964892652687,0.677017523721098,0.7138147276320809,0.747142186741692,0.787127674029037,0.854418518972404,0.8768376162783571,0.8104999822195609,0.0277347384279174,1241,1241,2020-04-18,58466,7239.0,107.0,488.0,MD,46,38,15.835310271061974,12.821574700936909,0.12381555091848255,2413865322.81253,5453889.250653557,2020-04-18
55,55.0,56.0,57.0,63.0,0.745719473640133,0.0532922454056889,0.6601461403146421,0.670422931140326,0.706858046051379,0.739092590948634,0.7778922478611909,0.844253609011433,0.8667430340040558,0.8004460670178429,0.0281595943721386,1242,1242,2020-04-19,58673,7351.0,112.0,207.0,MD,47,39,15.840409139659483,12.843724806299155,0.12528761099654015,3458788709.2449603,7358479.5822804915,2020-04-19
56,56.0,57.0,58.0,64.0,0.731985264665232,0.0528662268548817,0.647602764973149,0.657772372775051,0.6936855036200389,0.7250859081942851,0.7632264349966641,0.8302328541963929,0.8531069861282501,0.784918871521987,0.0284907500619532,1243,1243,2020-04-20,59300,7460.0,109.0,627.0,MD,48,40,15.855744484320727,12.8649599151426,0.1258010118043845,4956042585.367379,9928185.057360668,2020-04-20
57,57.0,58.0,59.0,65.0,0.723185578130783,0.053966222306997005,0.6383437622937371,0.648458314984468,0.6842647300037961,0.715637142821963,0.75442821360396,0.8241734873299541,0.84847564760491,0.7751661256765211,0.0289491094472918,1244,1244,2020-04-21,59950,7577.0,117.0,650.0,MD,49,41,15.871472133188947,12.887411032553187,0.12638865721434528,7101433528.54207,13395275.128649855,2020-04-21
58,58.0,59.0,60.0,66.0,0.7222594391197701,0.0559335564746039,0.635468895262646,0.645706500943882,0.681968141236719,0.7139133597225091,0.75424525313223,0.8279473195727091,0.853412937606273,0.775350224804304,0.0296462568050307,1245,1245,2020-04-22,60657,7684.0,107.0,707.0,MD,50,42,15.888386525844025,12.907641803665529,0.1266795258585159,10175529627.044756,18073131.66863222,2020-04-22
59,59.0,60.0,61.0,67.0,0.7039760399796919,0.0563513947676074,0.61642413360836,0.626763347330864,0.66320646813833,0.6955796099214271,0.736422538496756,0.810606553137072,0.8357632405073391,0.758105074898378,0.0300608215894565,1246,1246,2020-04-23,61099,7765.0,81.0,442.0,MD,51,43,15.898861147370098,12.922770209274663,0.1270888230576605,14580352371.772913,24384574.7978032,2020-04-23
60,60.0,61.0,62.0,68.0,0.6847959078287341,0.0574053767560746,0.5962895282075971,0.606712267701166,0.6433215115704161,0.676038543481628,0.7176116361665771,0.793373380358575,0.8194542588926321,0.739518535469047,0.0304713304065332,1247,1247,2020-04-24,61619,7848.0,83.0,520.0,MD,52,44,15.911087648964246,12.938109326219239,0.12736331326376604,20891951876.39632,32900080.57107581,2020-04-24
61,61.0,62.0,63.0,69.0,0.647684662931837,0.0576376256619148,0.559807148932832,0.570018775452283,0.6061852693110611,0.638532889932829,0.6800201344841421,0.7571185930013521,0.784108913380084,0.7013646071885489,0.0304941133560239,1248,1248,2020-04-25,61855,7922.0,74.0,236.0,MD,53,45,15.916602598577269,12.951648985904619,0.12807372079864202,29935741062.792038,44389344.9263995,2020-04-25
62,62.0,63.0,64.0,70.0,0.6383873746154219,0.0616723209359928,0.547018941853478,0.5574463880693951,0.594321272493455,0.627818310763684,0.67138219909024,0.756694277745645,0.7875587208145779,0.6933125924270142,0.0312252287482585,1249,1249,2020-04-26,61985,7986.0,64.0,130.0,MD,54,46,15.91963151369688,12.963257356633049,0.12883762200532387,42894440800.95722,59890854.63599665,2020-04-26
63,63.0,64.0,65.0,71.0,0.629411988497268,0.0650832884706123,0.534200190918993,0.544823889610152,0.5826530071534279,0.617756150364322,0.664018516325466,0.7554463205374721,0.7878609347067791,0.687953707426725,0.0321459656600071,1250,1250,2020-04-27,62579,8048.0,62.0,594.0,MD,55,47,15.93339098433206,12.974414589805527,0.12860544272040142,61462752759.901985,80805753.60995771,2020-04-27
64,64.0,65.0,66.0,72.0,0.651148714744277,0.0709017733241351,0.5482546445311179,0.559368650475603,0.5998434993550121,0.638069304429895,0.689277284152985,0.7890885391028201,0.823068939017619,0.717985067393074,0.0340357563799938,1251,1251,2020-04-28,63079,8105.0,57.0,500.0,MD,56,48,15.944872168617687,12.984596470404904,0.12848967168154218,88068987642.3459,109024488.899991,2020-04-28
65,65.0,66.0,67.0,73.0,0.6414890648482321,0.0709964614479915,0.5359194474024199,0.547503611532005,0.589235986997064,0.629057490230558,0.6822085092233511,0.7778486043522991,0.8093502652239001,0.7138650764576792,0.0352123674422828,1252,1252,2020-04-29,63454,8176.0,71.0,375.0,MD,57,49,15.953423490791106,12.99717948093762,0.1288492451224509,126192632709.54158,147097683.62879995,2020-04-29
66,66.0,67.0,68.0,74.0,0.652261222371213,0.0728726302916139,0.542539814783628,0.554454749581644,0.59841477684567,0.6404103782176329,0.694855775969349,0.790549482314781,0.822441402601243,0.72911484103487,0.0368729224189905,1253,1253,2020-04-30,63747,8222.0,46.0,293.0,MD,58,50,15.960069828392113,13.005273656563938,0.12897861860165968,180819389168.36493,198466681.63523218,2020-04-30
67,67.0,68.0,69.0,75.0,0.665516754199698,0.07372665512593901,0.55235600056539,0.5648972887391379,0.6108807123858879,0.6543200790112691,0.709589847220403,0.804048105498308,0.8352770206056229,0.7444924427429642,0.0385483574757574,1254,1254,2020-05-01,63928,8292.0,70.0,181.0,MD,59,51,15.964160339100337,13.017504401109415,0.12970842197472154,259093187908.01556,267774602.20718876,2020-05-01
68,68.0,69.0,70.0,76.0,0.690266639049404,0.0745725563147288,0.573387057789097,0.586648316405855,0.635046187529878,0.679940637847211,0.7356582924314621,0.8290014472445201,0.860019170111964,0.771255561190692,0.040536292335625,1255,1255,2020-05-02,64045,8332.0,40.0,117.0,MD,60,52,15.966798323156569,13.024447124040648,0.13009602623155594,371250452338.5654,361286020.386048,2020-05-02
69,69.0,70.0,71.0,77.0,0.668654352004026,0.0697775045788974,0.555963370946696,0.569296608109211,0.6172472506077951,0.6601973642812621,0.7121838521698679,0.796704896138897,0.8245257587983209,0.7453741841841109,0.0410938090001427,1256,1256,2020-05-03,64157,8376.0,44.0,112.0,MD,61,53,15.969319062079311,13.032045726930807,0.13055473292080366,531958788551.868,487453206.7286716,2020-05-03
