,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
16,16.0,17.0,18.0,24.0,3.46559642213717,0.7753238883524549,1.8637242407820902,2.0737148920533897,2.92738303659698,3.5163498214447,4.0753348368862,4.59927582442341,4.7189653732153305,2.69455524948439,0.06280008023415701,2672,2893,2020-03-15,1111,81,0,22.0,238.0,0.0,Piemonte,10,1,10.117643101389092,6.339850002884624,0.07290729072907291,1142.4061332038273,95.13788685756138,2020-03-15
17,17.0,18.0,19.0,25.0,3.66663341066765,0.88400403069178,1.8800377588012498,2.09619964099954,3.0346647947998897,3.72648821688944,4.3686892039646805,4.95683723609537,5.093084280908809,2.7701339870301904,0.0571070612943896,2673,2894,2020-03-16,1516,111,0,30.0,405.0,0.0,Piemonte,11,2,10.566054038171092,6.794415866350106,0.07321899736147758,1407.5416028732373,109.47369274042559,2020-03-16
18,18.0,19.0,20.0,26.0,3.33781898569508,0.866741109226328,1.64556002147675,1.83952185228984,2.69416030500675,3.37556700529671,4.02793275948014,4.64170353423649,4.785987851052731,2.44600192311771,0.0477683731206461,2674,2895,2020-03-17,1897,133,0,22.0,381.0,0.0,Piemonte,12,3,10.889503963411476,7.055282435501191,0.07011070110701106,1734.2110710337745,125.96968251111204,2020-03-17
19,19.0,20.0,21.0,27.0,2.96855024424938,0.799026025889286,1.49455664374101,1.65183566422572,2.35389522480665,2.9645047426286806,3.59362114954798,4.2417310493540095,4.41247608843247,2.12482751930352,0.0395938231135409,2675,2896,2020-03-18,2341,154,0,21.0,444.0,0.0,Piemonte,13,4,11.192909219112012,7.266786540694902,0.06578385305425033,2136.6956633870554,144.95136242070538,2020-03-18
20,20.0,21.0,22.0,28.0,2.7640489300461297,0.727254072135343,1.48633669497684,1.61751216246481,2.19692864017254,2.72896993531034,3.31123475216358,3.97032762359712,4.18811763007257,1.97755602703362,0.0343727911789415,2676,2897,2020-03-19,2932,175,3,21.0,591.0,3.0,Piemonte,14,5,11.517669388133813,7.451211111832329,0.0596862210095498,2632.590942471348,166.79328747030274,2020-03-19
21,21.0,22.0,23.0,29.0,2.2819515786431297,0.5563456832221471,1.3075485861753302,1.4135974001358602,1.8509979684744702,2.24737137304382,2.69381135531062,3.20837615614524,3.38044888538594,1.6738172491707501,0.0289364380804046,2677,2898,2020-03-20,3461,209,8,34.0,529.0,5.0,Piemonte,15,6,11.756973226165448,7.707359132080882,0.06038717133776365,3243.5761391474934,191.92645229788562,2020-03-20
22,22.0,23.0,24.0,30.0,2.05305993292582,0.43909823252244395,1.2881999086805802,1.36549568791859,1.70820806751563,2.02612590651972,2.38252274410857,2.77678292127873,2.8963828864746297,1.55517440772959,0.0258514441479845,2678,2899,2020-03-21,3752,238,8,29.0,291.0,0.0,Piemonte,16,7,11.873444112515376,7.894817763307944,0.06343283582089553,3996.3619112700294,220.84679575736,2020-03-21
23,23.0,24.0,25.0,31.0,1.7803735093770099,0.323442491084238,1.20658506516564,1.2693956572606202,1.52743046995175,1.76449225258437,2.02962562443473,2.30363112342812,2.3767322245517204,1.39997012594929,0.0230652920294431,2679,2900,2020-03-22,4420,283,10,45.0,668.0,2.0,Piemonte,17,8,12.109830654278793,8.144658242831882,0.06402714932126696,4923.858063047491,254.1249870059229,2020-03-22
24,24.0,25.0,26.0,32.0,1.5206679958130402,0.22969315059457998,1.1091986382693,1.1534971424451002,1.34064212440603,1.5125399999615499,1.70100730042475,1.8905648437593099,1.93219109010743,1.2404140947697602,0.0206649596393992,2680,2901,2020-03-23,4861,315,17,32.0,441.0,7.0,Piemonte,18,9,12.247037418788581,8.299208018387281,0.06480148117671261,6066.612274695865,292.41768620321176,2020-03-23
25,25.0,26.0,27.0,33.0,1.3732838647064298,0.166837051189819,1.08075385953044,1.10934347957458,1.24021725427516,1.367489204356,1.5060668757091102,1.64448767438384,1.6705796871883003,1.15751932007471,0.0192068139090233,2681,2902,2020-03-24,5515,374,17,59.0,654.0,0.0,Piemonte,19,10,12.429145170478744,8.546894459887637,0.06781504986400726,7474.5827398427955,336.4805020233887,2020-03-24
26,26.0,27.0,28.0,34.0,1.35888989984799,0.129023394305636,1.13616039100996,1.1574176826556202,1.25559666215399,1.35416220051685,1.4606532311879799,1.57088410677055,1.59220051318652,1.1836394301678401,0.0189049873336028,2682,2903,2020-03-25,6024,449,19,75.0,509.0,2.0,Piemonte,20,11,12.556506054671928,8.810571634741146,0.07453519256308101,9209.32220570445,387.1829016635862,2020-03-25
27,27.0,28.0,29.0,35.0,1.2247262549138502,0.0935926648300644,1.05555208659937,1.07551549168413,1.15306350209962,1.22374405766776,1.2956404014666,1.3777581134578,1.3956070548400101,1.10227637209827,0.0179119490655155,2683,2904,2020-03-26,6534,449,135,0.0,510.0,116.0,Piemonte,21,12,12.673750739438065,8.810571634741146,0.0687174778083869,11346.668896498806,445.52536755967566,2020-03-26
28,28.0,29.0,30.0,36.0,1.1805509983896,0.0718520262876205,1.05155867908198,1.0660289297160301,1.12528305471086,1.17997929412202,1.2332622560333,1.30038288501557,1.3161299898793302,1.08640024201976,0.0175043792611424,2684,2905,2020-03-27,7092,569,176,120.0,558.0,41.0,Piemonte,22,13,12.79197682089869,9.152284842306582,0.08023124647490129,13980.06196015434,512.6591393533423,2020-03-27
29,29.0,30.0,31.0,37.0,1.11360521093683,0.0542632565106595,1.01593379758311,1.0278455616477802,1.07279627018575,1.11247764782474,1.1519960854101898,1.2056837892193601,1.21968514975277,1.0413726062770299,0.0169222651904892,2685,2906,2020-03-28,7671,617,203,48.0,579.0,27.0,Piemonte,23,14,12.905198945962805,9.269126679149418,0.08043279885282231,17224.626380880924,589.9089306678071,2020-03-28
30,30.0,31.0,32.0,38.0,1.07489495674656,0.0417332634144231,1.0005237370756601,1.0097331810168002,1.04403625740888,1.07313152270809,1.10369846454672,1.14699008745716,1.15895014098859,1.0183952995566299,0.0165817569120496,2686,2907,2020-03-29,8206,684,254,67.0,535.0,51.0,Piemonte,24,15,13.002463438892535,9.417852514885896,0.0833536436753595,21222.20593918341,678.7990689497623,2020-03-29
31,31.0,32.0,33.0,39.0,1.0634475498022802,0.0330346814416393,1.00373873252892,1.0117897388807,1.0397195464556799,1.06182791834639,1.08560070522505,1.12081149855603,1.13125240861401,1.01963807758337,0.0164973566759238,2687,2908,2020-03-30,8712,749,308,65.0,506.0,54.0,Piemonte,25,16,13.088788238716907,9.54882190845875,0.08597337006427916,26147.56424702647,781.0835741805969,2020-03-30
32,32.0,33.0,34.0,40.0,1.04094831744601,0.0269008274750403,0.99131917989243,0.998382825766611,1.0220327271608298,1.0399218982692702,1.05881972626743,1.08705601534108,1.09612427116159,1.00980374705651,0.0163704134226742,2688,2909,2020-03-31,9301,854,365,105.0,589.0,57.0,Piemonte,26,17,13.183170121042133,9.73809225962049,0.09181808407698096,32216.024951018087,898.780769983478,2020-03-31
33,33.0,34.0,35.0,41.0,1.0910609712957,0.0238969064795995,1.0464744012334102,1.0531264282102,1.0744729192212399,1.0902610715319399,1.1068437694572602,1.1318591299621998,1.13997848167427,1.06816200373012,0.0168073869490958,2689,2910,2020-04-01,9795,886,439,32.0,494.0,74.0,Piemonte,27,18,13.25782977715495,9.791162888555018,0.09045431342521697,39692.885113099896,1034.213110088164,2020-04-01
34,34.0,35.0,36.0,42.0,1.11080365269548,0.0228847290960456,1.06635473141731,1.07391810426118,1.09553417309302,1.1105876668385701,1.1259581475971299,1.1488051444168799,1.15622466582829,1.09555973154846,0.0169920606161043,2690,2911,2020-04-02,10353,983,571,97.0,558.0,132.0,Piemonte,28,19,13.337761259156673,9.94104760634058,0.0949483241572491,48905.01329686726,1190.0530060271471,2020-04-02
35,35.0,36.0,37.0,43.0,1.1135647865962,0.0240401307730138,1.06143528485456,1.0726070859325,1.0991625305968102,1.11461842482101,1.1295090388933202,1.15083590184329,1.15784741750942,1.1000121058350802,0.0169473475192498,2691,2912,2020-04-03,10896,1043,723,60.0,543.0,152.0,Piemonte,29,20,13.411510988012074,10.026523442519766,0.09572320117474302,60255.13939719711,1369.3755603557581,2020-04-03
36,36.0,37.0,38.0,44.0,1.05597858360625,0.0253122320434357,0.997727996129495,1.0095137681931998,1.04158776368178,1.05833664482501,1.0731522479853102,1.09328359582064,1.09964147761594,1.03825760971753,0.0163287617438721,2692,2913,2020-04-04,11709,1128,888,85.0,813.0,165.0,Piemonte,30,21,13.515330248160106,10.139551352398792,0.09633615167819626,74239.46092676398,1575.7192459516964,2020-04-04
37,37.0,38.0,39.0,45.0,1.05554244427597,0.0248858841792142,1.0037089051489,1.01181072793431,1.03907965677221,1.05725673772811,1.07323882805288,1.0937650402558299,1.10015398056083,1.03033074438161,0.0161126919377716,2693,2914,2020-04-05,12362,1168,1017,40.0,653.0,129.0,Piemonte,31,22,13.593624549706071,10.189824558880018,0.09448309335059052,91469.33545975502,1813.1557287451046,2020-04-05
38,38.0,39.0,40.0,46.0,1.06377782614474,0.0239539117224809,1.01683477633958,1.02385517932991,1.04712708358956,1.06418160373581,1.08066786792206,1.10246147537682,1.1091238038170501,1.03691669443289,0.016057422670784,2694,2915,2020-04-06,12924,1251,1128,83.0,562.0,111.0,Piemonte,32,23,13.657765035265365,10.28886607416582,0.0967966573816156,112698.00756908445,2086.3702116525205,2020-04-06
39,39.0,40.0,41.0,47.0,1.03780218166553,0.0224174688062854,0.9941611400229878,1.00088313485451,1.0223808939819599,1.03787879917934,1.0532097433685699,1.07452477020642,1.08129462187529,1.0159423049513001,0.0158335614426957,2695,2916,2020-04-07,13343,1319,1320,68.0,419.0,192.0,Piemonte,33,24,13.703795453757806,10.365228849251544,0.09885333133478227,138853.53868816042,2400.753885097163,2020-04-07
40,40.0,41.0,42.0,48.0,1.07271569830796,0.0208481640343549,1.0323337988032402,1.03853261718331,1.05839369532629,1.07263689771954,1.08691254310133,1.10717475677293,1.11357710184894,1.0545175081841802,0.0160812412388789,2696,2917,2020-04-08,13883,1378,1516,59.0,540.0,196.0,Piemonte,34,25,13.761031735466885,10.428360172704293,0.09925808542822157,171079.37950371954,2762.5103083905797,2020-04-08
41,41.0,42.0,43.0,49.0,1.06208317622862,0.0201054952512676,1.02179419681502,1.0286083094088398,1.04875210785724,1.06239178777031,1.07576510324704,1.09454523713961,1.10057445924875,1.04864927971785,0.0159936114241234,2697,2918,2020-04-09,14522,1454,1732,76.0,639.0,216.0,Piemonte,35,26,13.825952537523724,10.505811553919594,0.10012394986916402,210784.35859750482,3178.7778211406903,2020-04-09
42,42.0,43.0,44.0,50.0,1.03118419387549,0.0196260446976441,0.9912710345709179,0.998121003519523,1.0182936574506098,1.03163365939586,1.0445493086131998,1.0627330888119302,1.06852692905959,1.0191373940396702,0.0157050786710879,2698,2919,2020-04-10,15012,1532,1904,78.0,490.0,172.0,Piemonte,36,27,13.873828574886975,10.581200581924957,0.10205169197974953,259704.2727080705,3657.770400162902,2020-04-10
43,43.0,44.0,45.0,51.0,1.0568142719943598,0.019062206243351,1.01906474261612,1.02516055756798,1.04397744039498,1.05698903596492,1.0698013630502399,1.08787478809368,1.09377531378159,1.04234358723027,0.0158076070347668,2699,2920,2020-04-11,16008,1633,2205,101.0,996.0,301.0,Piemonte,37,28,13.96650545190574,10.673309075561695,0.10201149425287356,319977.77117616875,4208.939741345873,2020-04-11
44,44.0,45.0,46.0,52.0,1.04863756250912,0.0190252872449795,1.0105626303522899,1.0168350234293,1.03600135183652,1.04893092304611,1.06161008384393,1.07939822095206,1.0850645072315501,1.03468754249127,0.0156933044511919,2700,2921,2020-04-12,16660,1729,2426,96.0,652.0,221.0,Piemonte,38,29,14.02410078025291,10.755722153642283,0.10378151260504202,394239.8520410899,4843.161764743818,2020-04-12
45,45.0,46.0,47.0,53.0,1.0979770928019799,0.0196108347840962,1.05875649107592,1.06520036896251,1.08484109023003,1.09829072346146,1.111373587753,1.12973198758555,1.13556385079851,1.0843397766126301,0.016010357117243,2701,2922,2020-04-13,17134,1826,2543,97.0,474.0,117.0,Piemonte,39,30,14.064574373149144,10.834471049984224,0.10657172872650868,485737.0571901658,5572.951223097325,2020-04-13
46,46.0,47.0,48.0,54.0,1.13649468670094,0.0222630902570015,1.08817278489087,1.09816834805305,1.12310449257816,1.13779341454381,1.15155033289361,1.17048189983354,1.17641963452406,1.1235971748622,0.0162312599747194,2702,2923,2020-04-14,17690,1927,2708,101.0,556.0,165.0,Piemonte,40,31,14.11064642757782,10.912140856295721,0.10893159977388353,598469.4025888874,6412.708648534022,2020-04-14
47,47.0,48.0,49.0,55.0,1.04452227574736,0.0252069124983536,0.9843010264975509,0.9983252249461461,1.03122964094268,1.04741020420831,1.0614691379718002,1.0800402109393599,1.08587937254078,1.03086450681187,0.0154411723283206,2703,2924,2020-04-15,18229,2015,3019,88.0,539.0,311.0,Piemonte,41,32,14.153947800245664,10.97656412341533,0.11053815349168906,737365.2484061518,7379.004510311848,2020-04-15
48,48.0,49.0,50.0,56.0,1.01903209232492,0.0237652777824503,0.9693882051499251,0.976940185059758,1.00332298851994,1.02089312253105,1.03604018141929,1.05524334029485,1.06115721393007,0.9973890365075401,0.0150396239580879,2704,2925,2020-04-16,19108,2094,3231,79.0,879.0,212.0,Piemonte,42,33,14.221889161471267,11.032045726930807,0.10958760728490684,908496.7538943009,8490.906190732692,2020-04-16
49,49.0,50.0,51.0,57.0,0.967097667371815,0.0205332303731684,0.9273682359700028,0.933332726150505,0.952801068240306,0.967174332811787,0.9814291444656099,1.0006547388088,1.00662757456846,0.94318011195735,0.014525942927389,2705,2926,2020-04-17,19803,2171,3634,77.0,695.0,403.0,Piemonte,43,34,14.273431383453858,11.084144010615145,0.10962985406251577,1119345.3361418224,9770.354231261445,2020-04-17
50,50.0,51.0,52.0,58.0,0.9715760546602958,0.0183469261750396,0.9360354779636709,0.941664198030364,0.959198305797201,0.971422255634209,0.983802478813141,1.00199459523813,1.0080181500470602,0.951770203151595,0.0145720844267354,2706,2927,2020-04-18,20464,2252,3989,81.0,661.0,355.0,Piemonte,44,35,14.320800548881635,11.136991112080231,0.11004691164972637,1379128.7378537206,11242.595273107248,2020-04-18
51,51.0,52.0,53.0,59.0,1.02342839025196,0.018203801381094,0.9872171225753491,0.993443774663424,1.01149223444361,1.02352657400237,1.03549413934332,1.0531052607120301,1.0590051777319,1.01362003671117,0.0150917211910575,2707,2928,2020-04-19,21057,2331,4256,79.0,593.0,267.0,Piemonte,45,36,14.36201228915999,11.186733289128867,0.11069952984755664,1699204.0026984224,12936.680235244108,2020-04-19
52,52.0,53.0,54.0,60.0,0.912950776907009,0.0163258655147896,0.880191762509129,0.8857068397113991,0.902152174539068,0.9131707831413691,0.924019765241979,0.9393816447474691,0.9443614434519929,0.915375250052391,0.0144140178245308,2708,2929,2020-04-20,21349,2409,4383,78.0,292.0,127.0,Piemonte,46,37,14.381880874274433,11.23421867823847,0.11283900885287368,2093563.9752382461,14886.03756014255,2020-04-20
53,53.0,54.0,55.0,61.0,0.9130232516223641,0.0184999015341829,0.878138431608773,0.883982161693407,0.9010549790581429,0.912607890450043,0.924286263726744,0.942827688631729,0.9503103952778721,0.917178343676042,0.0144657436666057,2709,2930,2020-04-21,21955,2485,4659,76.0,606.0,276.0,Piemonte,47,38,14.422261914013903,11.279030136449649,0.11318606240036437,2579449.0311080515,17129.132838753598,2020-04-21
54,54.0,55.0,56.0,62.0,0.906878822762606,0.020882104873362,0.8695316011945641,0.875482916764159,0.8931216879167541,0.9054859503401309,0.918845653965759,0.9431478755474829,0.953574951088237,0.9129771946609359,0.0145026676043906,2710,2931,2020-04-22,22739,2559,5058,74.0,784.0,399.0,Piemonte,48,39,14.472881189330915,11.321364432039447,0.1125379304278992,3178100.780668578,19710.22783076044,2020-04-22
55,55.0,56.0,57.0,63.0,0.870204877856348,0.022086173431478,0.832727448193333,0.8380678479687801,0.855137783026937,0.8680116433101199,0.882777859777999,0.91038984249821,0.9209915770824469,0.8814627964707191,0.0143674329671061,2711,2932,2020-04-23,23140,2630,5358,71.0,401.0,300.0,Piemonte,49,40,14.498101243994851,11.360847084179664,0.11365600691443388,3915690.696065978,22680.25385742484,2020-04-23
56,56.0,57.0,58.0,64.0,0.878972554033927,0.0259710791113207,0.8382502846937759,0.8436000463849421,0.861191789010697,0.8753072116938401,0.8926177367095749,0.927180025985356,0.9410885463005451,0.8953721192371491,0.0146213654803029,2712,2933,2020-04-24,23822,2699,5732,69.0,682.0,374.0,Piemonte,50,41,14.540006920751289,11.398209261466851,0.11329863151708505,4824464.258818166,26097.816801206834,2020-04-24
57,57.0,58.0,59.0,65.0,0.832853840824513,0.0270007635534896,0.7902934635988129,0.7956534864857242,0.8137136577263409,0.828927287410572,0.848109424722675,0.883847410031407,0.896530867195318,0.8539854445938009,0.0144432442813691,2713,2934,2020-04-25,24426,2767,6157,68.0,604.0,425.0,Piemonte,51,42,14.576130006861167,11.434106928609955,0.11328093015639075,5944150.647036125,30030.35354325997,2020-04-25
58,58.0,59.0,60.0,66.0,0.7590188178218541,0.0287376137782062,0.7151118865021909,0.7204956496136979,0.738980546517518,0.7545944444166541,0.774323532945575,0.8125981295196509,0.8276979929914241,0.7818699964544009,0.0139909935276135,2714,2935,2020-04-26,24820,2823,6478,56.0,394.0,321.0,Piemonte,52,43,14.599215495017717,11.463013413449692,0.1137389202256245,7323699.590079537,34555.462658143966,2020-04-26
59,59.0,60.0,61.0,67.0,0.7860305553922551,0.03773133768227,0.73482627864461,0.7405879929466059,0.7606831426363551,0.7785490337769879,0.8025779465009371,0.857245136193907,0.881877139687182,0.812364591422103,0.014474237972610002,2715,2936,2020-04-27,25098,2878,6712,55.0,278.0,234.0,Piemonte,53,44,14.61528478336519,11.490850876740296,0.11467049167264325,9023421.32134142,39762.43562361869,2020-04-27
60,60.0,61.0,62.0,68.0,0.7361086886929851,0.039153865246801006,0.6822252194428311,0.687970818715226,0.70836098405303,0.727727027240101,0.7552723974813771,0.814230758729139,0.8359041835503099,0.7687453023438929,0.0143671888662639,2716,2937,2020-04-28,25450,2936,7008,58.0,352.0,296.0,Piemonte,54,45,14.63537803585042,11.519636252843213,0.11536345776031436,11117623.182241244,45754.01876003539,2020-04-28
61,61.0,62.0,63.0,69.0,0.7334618184925179,0.0448130493145641,0.673549638817525,0.6794654724492429,0.701479904698325,0.7237288601004208,0.755472909420475,0.8209326276386851,0.846246000752088,0.773840576072131,0.0147458404358038,2717,2938,2020-04-29,25861,3003,7337,67.0,411.0,329.0,Piemonte,55,46,14.65849044229032,11.552188759557149,0.11612079965971925,13697858.142784065,52648.4406667026,2020-04-29
62,62.0,63.0,64.0,70.0,0.7236097479402921,0.0483859695343951,0.6580787092654681,0.664362404272972,0.688261734941406,0.7132919244565471,0.7487932144186958,0.8185775868866709,0.844211714226961,0.770657488239265,0.0150819663249341,2718,2939,2020-04-30,26289,3066,7730,63.0,428.0,393.0,Piemonte,56,47,14.682171644271493,11.582141981658776,0.1166267260070752,16876927.255418133,60581.74516150749,2020-04-30
63,63.0,64.0,65.0,71.0,0.731093221078693,0.0519838092835764,0.6594249494554361,0.666234210871286,0.692476263672179,0.720639176439323,0.7594640151569749,0.8319261894513579,0.8583870315493358,0.7849641719363121,0.0156213708811804,2719,2940,2020-05-01,26684,3097,8025,31.0,395.0,295.0,Piemonte,57,48,14.703687325967548,11.596655667674662,0.1160620596612202,20793811.01889438,69710.47575840216,2020-05-01
64,64.0,65.0,66.0,72.0,0.705034155307897,0.0511558743734342,0.632559842472137,0.6394523555120689,0.666444215299974,0.695579211027235,0.734447193604721,0.8035285641022021,0.827547888408511,0.7616726103914391,0.015796354083503,2720,2941,2020-05-02,27179,3126,8334,29.0,495.0,309.0,Piemonte,58,49,14.730204755390544,11.610102062999664,0.1150152691416167,25619745.23832128,80214.7646540635,2020-05-02
65,65.0,66.0,67.0,73.0,0.662129621885713,0.0497577484243609,0.59201177064175,0.5985753366544571,0.6248611622911321,0.653074146058342,0.6902870214909561,0.7567021891147672,0.781355943710884,0.71693970195614,0.0157237230695331,2721,2942,2020-05-03,27430,3152,8640,26.0,251.0,306.0,Piemonte,59,50,14.74346700173564,11.622051819456374,0.11491068173532627,31565707.00195705,92301.88717699664,2020-05-03
66,66.0,67.0,68.0,74.0,0.620053431164962,0.0504825939339888,0.5516175120348,0.557904520529104,0.583134193518149,0.610223500984557,0.646425543701019,0.7161884209683481,0.744490157480841,0.6717967645181379,0.0156316369608329,2722,2943,2020-05-04,27622,3186,8874,34.0,192.0,234.0,Piemonte,60,51,14.753530162781162,11.63753055152531,0.11534284266164653,38891638.04185776,106210.35183705935,2020-05-04
