,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.99736066397745,4.9948858462056505,0.12717277321586698,0.25664488942992003,1.43543495176465,3.46413915349841,6.93135078480916,14.9597909397598,18.4185185046665,5.0,5.0,20622,14,2020-02-05,0,Eritrea,0,0,0,-131,-353,-19.93156856932417,-19.93156856932417,,44.93922261935046,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,5.0053722992514595,5.00432174837579,0.12540598950399498,0.254397478984816,1.43706701833796,3.46906886640158,6.9462583358760295,15.003756814136601,18.435662862631396,5.0,5.0,20623,15,2020-02-06,0,Eritrea,0,0,0,-130,-352,-19.93156856932417,-19.93156856932417,,45.36258758339433,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,5.00425886091064,5.0048824319531295,0.1259064491985,0.25655661641391897,1.4397707371525499,3.4694035973054302,6.93615802319957,14.9925695368117,18.4683039528975,5.0,5.0,20624,16,2020-02-07,0,Eritrea,0,0,0,-129,-351,-19.93156856932417,-19.93156856932417,,45.78994099855804,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,4.99668577341212,4.9950666362289695,0.127232171627007,0.257177992335601,1.43698580034195,3.46548858123968,6.928012639425019,14.936414526617598,18.419682441308,5.0,5.0,20625,17,2020-02-08,0,Eritrea,0,0,0,-128,-350,-19.93156856932417,-19.93156856932417,,46.221320439378175,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,4.992646747815661,4.99062423042091,0.125224306692924,0.255819379215778,1.4371644764200202,3.4645277653239,6.92466167775463,14.9279119340202,18.410800841004697,5.0,5.0,20626,18,2020-02-09,0,Eritrea,0,0,0,-127,-349,-19.93156856932417,-19.93156856932417,,46.656763834374765,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,5.00865830878747,5.0080041657814,0.125876076905893,0.256444768046039,1.4404609934852202,3.4745687549660897,6.943218013433841,15.0031596891179,18.450281234167303,5.0,5.0,20627,19,2020-02-10,0,Eritrea,0,0,0,-126,-348,-19.93156856932417,-19.93156856932417,,47.09630946938624,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,5.012287982617861,5.01272939426204,0.125531035152152,0.256411880640533,1.44150050107739,3.47209424677225,6.95597709581758,15.010390682781,18.4897128631847,5.0,5.0,20628,20,2020-02-11,0,Eritrea,0,0,0,-125,-347,-19.93156856932417,-19.93156856932417,,47.53999599093548,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,5.01027754791689,5.01138918689717,0.12799151039663698,0.2575605123073,1.44596516456184,3.4715614656508196,6.9383669402537,15.0236636958302,18.5025272800332,5.0,5.0,20629,21,2020-02-12,0,Eritrea,0,0,0,-124,-346,-19.93156856932417,-19.93156856932417,,47.987862409627894,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,5.00741118154679,4.99553924144629,0.127038566859804,0.256308922413306,1.44478314173191,3.4721041058881803,6.945494146648801,14.982857476610802,18.434735233011104,5.0,5.0,20630,22,2020-02-13,0,Eritrea,0,0,0,-123,-345,-19.93156856932417,-19.93156856932417,,48.43994810358126,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,5.00308263672463,5.00016826819083,0.12667158243287402,0.257117678345902,1.44053330324171,3.4708724840862697,6.93054158363771,15.004001051117001,18.4178193534045,5.0,5.0,20631,23,2020-02-14,0,Eritrea,0,0,0,-122,-344,-19.93156856932417,-19.93156856932417,,48.89629282188821,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,5.00447680885654,5.005680163844191,0.127266717722755,0.256895914999075,1.4385731292608899,3.4730861813248097,6.9392954181565,14.995228031684,18.458102474851803,5.0,5.0,20632,24,2020-02-15,0,Eritrea,0,0,0,-121,-343,-19.93156856932417,-19.93156856932417,,49.35693668811086,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,4.99980683009666,4.989957747319321,0.12745129558071,0.257734034594223,1.4416836958538797,3.4708992886761703,6.92996846874112,14.963521645344901,18.4169862131796,5.0,5.0,20633,25,2020-02-16,0,Eritrea,0,0,0,-120,-342,-19.93156856932417,-19.93156856932417,,49.821920203808794,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,4.99198317367571,4.99301778062591,0.125845271033925,0.255998202801583,1.4308559833027101,3.4571815818940097,6.92233804975856,14.983483467809698,18.377420577166802,5.0,5.0,20634,26,2020-02-17,0,Eritrea,0,0,0,-119,-341,-19.93156856932417,-19.93156856932417,,50.291284252100134,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,5.0034017613596,5.00503532056046,0.125962519050619,0.25702224673320895,1.44530767505461,3.4693157666228,6.92968864610666,14.9986539516692,18.4502853764117,5.0,5.0,20635,27,2020-02-18,0,Eritrea,0,0,0,-118,-340,-19.93156856932417,-19.93156856932417,,50.76507010125595,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,4.9984156932568204,5.004721020478,0.12682051682002699,0.257308154662504,1.43800480539042,3.4624394171767903,6.92182105368491,14.9836252506515,18.4557051051337,5.0,5.0,20636,28,2020-02-19,0,Eritrea,0,0,0,-117,-339,-19.93156856932417,-19.93156856932417,,51.24331940832897,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,4.99992089000134,5.00369159938827,0.12489393593088699,0.255094501715433,1.4354764237606101,3.4641529678448397,6.92749394790738,15.0105255690746,18.4813187157209,5.0,5.0,20637,29,2020-02-20,0,Eritrea,0,0,0,-116,-338,-19.93156856932417,-19.93156856932417,,51.72607422281599,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,5.00622086044941,5.00120633224401,0.12715215818123898,0.259307161717472,1.44090374994957,3.47218280281269,6.94530956196993,14.9695879925874,18.418824029012,5.0,5.0,20638,30,2020-02-21,0,Eritrea,0,0,0,-115,-337,-19.93156856932417,-19.93156856932417,,52.21337699035529,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,5.00044893978318,4.99783427680583,0.126341988030018,0.255863441920205,1.43989516003939,3.47235790488945,6.93137790470922,14.974139874860402,18.4358246827344,5.0,5.0,20639,31,2020-02-22,0,Eritrea,0,0,0,-114,-336,-19.93156856932417,-19.93156856932417,,52.70527055645833,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,4.99491615226155,4.98562878809817,0.12698704679261802,0.25721680066048996,1.4376846143678101,3.46339823365839,6.9356377424221805,14.9581037952189,18.4065690462153,5.0,5.0,20640,32,2020-02-23,0,Eritrea,0,0,0,-113,-335,-19.93156856932417,-19.93156856932417,,53.20179817027715,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,4.9957555546570305,4.991988885356269,0.126006942639554,0.255420983592862,1.4385252442017702,3.4666434597592004,6.92892235784734,14.962633600092499,18.432772962818998,5.0,5.0,20641,33,2020-02-24,0,Eritrea,0,0,0,-112,-334,-19.93156856932417,-19.93156856932417,,53.70300348840678,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,4.99822771324901,5.0034080540806,0.125568983800943,0.255905906189613,1.43838832887918,3.4611228764571202,6.930578621141889,14.9807315435481,18.4590750182544,5.0,5.0,20642,34,2020-02-25,0,Eritrea,0,0,0,-111,-333,-19.93156856932417,-19.93156856932417,,54.20893057872384,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,4.995029066930719,4.98950284494696,0.127531866655867,0.25819484514512603,1.4379605423428499,3.4614128738273195,6.92950972542721,14.9586958858426,18.3949389820351,5.0,5.0,20643,35,2020-02-26,0,Eritrea,0,0,0,-110,-332,-19.93156856932417,-19.93156856932417,,54.719623924261064,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,5.0023501180123695,4.99892685320509,0.126519028398155,0.257341855875026,1.4385175773341101,3.47171908038047,6.933796513121929,14.9773960650665,18.4233252546344,5.0,5.0,20644,36,2020-02-27,0,Eritrea,0,0,0,-109,-331,-19.93156856932417,-19.93156856932417,,55.235128427118546,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,5.0043449230139405,5.00194199399376,0.128656593866569,0.258711333316339,1.4417943410966498,3.46666264918213,6.9351200787696206,15.0022467794576,18.4550940208539,5.0,5.0,20645,37,2020-02-28,0,Eritrea,0,0,0,-108,-330,-19.93156856932417,-19.93156856932417,,55.75548941241156,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,5.005129906063231,5.00933853035625,0.127415385283642,0.255039522142462,1.4396370135125602,3.4673535900572596,6.93582834345312,15.0029406701508,18.503983221046102,5.0,5.0,20646,38,2020-02-29,0,Eritrea,0,0,0,-107,-329,-19.93156856932417,-19.93156856932417,,56.28075263225572,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,4.99840041931908,4.9957627338914,0.126983199720867,0.256840782656281,1.43583090872363,3.4625552070571,6.9277382670332806,14.9769508368792,18.4792861213224,5.0,5.0,20647,39,2020-03-01,0,Eritrea,0,0,0,-106,-328,-19.93156856932417,-19.93156856932417,,56.810964269789885,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,5.00656791255359,5.008944825131669,0.12806156399420301,0.256575420488711,1.43922463599476,3.4668081625765894,6.94115238434311,14.989430477435802,18.4626460539024,5.0,5.0,20648,40,2020-03-02,0,Eritrea,0,0,0,-105,-327,-19.93156856932417,-19.93156856932417,,57.346170943236494,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,5.00624704918189,5.01042667816145,0.125584887580968,0.255407056891494,1.4327430774890102,3.46293579391194,6.949638818084001,15.005789249266698,18.4853659004157,5.0,5.0,20649,41,2020-03-03,0,Eritrea,0,0,0,-104,-326,-19.93156856932417,-19.93156856932417,,57.886419710000524,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,5.00268225311135,4.99632429280587,0.12649821720949903,0.257305759159258,1.4362712281568402,3.4717076263062596,6.9395662253123795,14.9596392389103,18.441947638964898,5.0,5.0,20650,42,2020-03-04,0,Eritrea,0,0,0,-103,-325,-19.93156856932417,-19.93156856932417,,58.431758070806964,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,5.00145921189695,5.00039062515048,0.127800337359704,0.25812648092177304,1.4358638051139099,3.46792758475796,6.94056177390518,14.968640840613,18.4370578809898,5.0,5.0,20651,43,2020-03-05,0,Eritrea,0,0,0,-102,-324,-19.93156856932417,-19.93156856932417,,58.982233973877364,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,5.00668100481871,5.00620176443129,0.12651150032276098,0.25677907660889104,1.4383406628559599,3.47292893331061,6.93615337285799,15.012542278958199,18.4841190430987,5.0,5.0,20652,44,2020-03-06,0,Eritrea,0,0,0,-101,-323,-19.93156856932417,-19.93156856932417,,59.537895819145355,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,5.00091806991634,4.99883223302346,0.127342040307919,0.25841089233277303,1.4404393363581398,3.46631149327034,6.93573372527665,14.9890092469661,18.4517252062922,5.0,5.0,20653,45,2020-03-07,0,Eritrea,0,0,0,-100,-322,-19.93156856932417,-19.93156856932417,,60.09879246251249,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,5.00479750794603,5.017463564613941,0.124482237606919,0.25548150815347304,1.43655448158405,3.46542765391152,6.92856798143236,15.008686464865699,18.5031467203816,5.0,5.0,20654,46,2020-03-08,0,Eritrea,0,0,0,-99,-321,-19.93156856932417,-19.93156856932417,,60.66497322014351,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,5.0110493962436395,5.00466629742707,0.126512571791401,0.256603242509249,1.4445817353011798,3.47212336868119,6.94924650802487,14.992281982941199,18.474157131051303,5.0,5.0,20655,47,2020-03-09,0,Eritrea,0,0,0,-98,-320,-19.93156856932417,-19.93156856932417,,61.236487872802655,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,4.99712526927984,4.99649720424085,0.125989442197081,0.254934996378101,1.4404069169011102,3.45969759228312,6.92752916539042,15.009775779022998,18.4409081688188,5.0,5.0,20656,48,2020-03-10,0,Eritrea,0,0,0,-97,-319,-19.93156856932417,-19.93156856932417,,61.813386670230415,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,5.004138097954071,5.00993637487241,0.127210383604135,0.256018015358968,1.43818649057067,3.4674104391168,6.93755208362339,14.9795459091238,18.4361778313885,5.0,5.0,20657,49,2020-03-11,0,Eritrea,0,0,0,-96,-318,-19.93156856932417,-19.93156856932417,,62.3957203355619,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,5.00547984071124,5.0023052584156,0.12754031879193597,0.257870539456703,1.44326968776644,3.4755967435402404,6.937824296011581,14.980280526693099,18.4501083939148,5.0,5.0,20658,50,2020-03-12,0,Eritrea,0,0,0,-95,-317,-19.93156856932417,-19.93156856932417,,62.9835400697863,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,5.0026796184985995,5.00237984457058,0.127339238793256,0.259296187796655,1.43878632180895,3.46746736131625,6.93372472768304,14.9778077617722,18.4517285893373,5.0,5.0,20659,51,2020-03-13,0,Eritrea,0,0,0,-94,-316,-19.93156856932417,-19.93156856932417,,63.576897556248895,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,5.00047993358642,5.003659898631749,0.125049548981698,0.254043750814273,1.43791906457005,3.4638022775858506,6.930994332962719,14.9723715909176,18.4660991018406,5.0,5.0,20660,52,2020-03-14,0,Eritrea,0,0,0,-93,-315,-19.93156856932417,-19.93156856932417,,64.17584496519524,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,4.997067558181411,5.000145291998571,0.126776518428649,0.25670738351975103,1.4355317446243199,3.4627848369233902,6.92349970344252,14.970223034525098,18.444107021700102,5.0,5.0,20661,53,2020-03-15,0,Eritrea,0,0,0,-92,-314,-19.93156856932417,-19.93156856932417,,64.7804349583581,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,4.992304451144389,4.998060963939929,0.125170871918824,0.255782053245885,1.43530506142844,3.45828624573213,6.923485777608921,14.9702367089083,18.4175959009116,5.0,5.0,20662,54,2020-03-16,0,Eritrea,0,0,0,-91,-313,-19.93156856932417,-19.93156856932417,,65.39072069358761,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,5.000391029262991,4.99850620847788,0.12706100706350998,0.256802656214108,1.43737940204963,3.46635748802151,6.93707793053949,14.9809443217033,18.4291021447068,5.0,5.0,20663,55,2020-03-17,0,Eritrea,0,0,0,-90,-312,-19.93156856932417,-19.93156856932417,,66.00675582952525,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,5.00054329236671,5.005309042878481,0.127088539552441,0.256393412782995,1.43484147242836,3.46165463210928,6.92615985707834,15.0137510187678,18.4696869110995,5.0,5.0,20664,56,2020-03-18,0,Eritrea,0,0,0,-89,-311,-19.93156856932417,-19.93156856932417,,66.62859453032172,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,4.99937708008308,4.99725646288849,0.126022754580429,0.25607072605466896,1.43952522059904,3.4656860192426904,6.9294388451971605,14.9594358447809,18.4047784554796,5.0,5.0,20665,57,2020-03-19,0,Eritrea,0,0,0,-88,-310,-19.93156856932417,-19.93156856932417,,67.25629147039918,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,4.99742710773406,4.9968430269824005,0.126287714824692,0.256422900394265,1.43531858651424,3.46045729273677,6.930126814919679,14.9858598259673,18.434202726524802,5.0,5.0,20666,58,2020-03-20,0,Eritrea,0,0,0,-87,-309,-19.93156856932417,-19.93156856932417,,67.8899018392583,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,5.00263476247158,5.00567812458158,0.127325753830388,0.258582369563425,1.44001878684454,3.46289825443585,6.934375902968251,14.995305865266301,18.4560477063653,5.0,5.0,20667,59,2020-03-21,1,Eritrea,0,1,0,-86,-308,0.0,-19.93156856932417,0.0,68.52948134633115,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,5.00284869511737,5.013390402502759,0.126221156422633,0.25502873281575306,1.4344041835595802,3.4604487446555696,6.931299475102629,15.0205978803941,18.4810150678172,5.0,5.0,20668,60,2020-03-22,1,Eritrea,0,0,0,-85,-307,0.0,-19.93156856932417,0.0,69.17508622587893,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,4.99477132539749,4.99014133849386,0.126730669399614,0.25557095816666503,1.43966853823589,3.46246706299344,6.928433515583941,14.941094951456598,18.434462451362396,5.0,5.0,20669,61,2020-03-23,1,Eritrea,0,0,0,-84,-306,0.0,-19.93156856932417,0.0,69.82677324193652,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,5.00429537203285,5.01065334520866,0.126025316151994,0.256266089941649,1.43675545058005,3.46532197885162,6.9370138179797,14.994981310604901,18.442913108564,5.0,5.0,20670,62,2020-03-24,1,Eritrea,0,0,0,-83,-305,0.0,-19.93156856932417,0.0,70.48459969330338,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,4.99583795358247,4.98957094626721,0.126013510369987,0.25676930693870703,1.43697344728461,3.46786988675845,6.92072050597911,14.960771254103598,18.385289124387697,5.0,5.0,20671,63,2020-03-25,4,Eritrea,0,3,0,-82,-304,2.0,-19.93156856932417,0.0,71.14862341858148,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,4.99588853633204,4.996327124312019,0.126099074671838,0.25618201377331895,1.4345536420771998,3.46599042724357,6.93085409056597,14.955238083357802,18.412046874979502,5.0,5.0,20672,64,2020-03-26,6,Eritrea,0,2,0,-81,-303,2.5849625007211556,-19.93156856932417,0.0,71.81890280126062,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,5.00042716934059,5.00326066674635,0.12607903491421002,0.25558282171691,1.4390847456139901,3.4608001056022597,6.94080277851317,14.9817904850138,18.4758102527747,5.0,5.0,20673,65,2020-03-27,6,Eritrea,0,0,0,-80,-302,2.5849625007211556,-19.93156856932417,0.0,72.49549677485186,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,5.00022936143623,5.00140943628495,0.126523906659493,0.25771157898521496,1.43870434560182,3.45871952946091,6.93618647928499,14.9780599733007,18.439902918926602,5.0,5.0,20674,66,2020-03-28,6,Eritrea,0,0,0,-79,-301,2.5849625007211556,-19.93156856932417,0.0,73.178464828069,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,5.004089220677231,4.99186537638954,0.127455297831668,0.256469311030571,1.44355559008892,3.47616046319582,6.9398375695356,14.9782542306176,18.4067009857967,5.0,5.0,20675,67,2020-03-29,12,Eritrea,0,6,0,-78,-300,3.584962500721156,-19.93156856932417,0.0,73.86786701005919,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,5.00561886605207,5.003825300302959,0.125643183396924,0.255589295805089,1.4372196511859798,3.46984278368748,6.94428048090012,14.984912273188,18.4466686113812,5.0,5.0,20676,68,2020-03-30,12,Eritrea,0,0,0,-77,-299,3.584962500721156,-19.93156856932417,0.0,74.56376393568256,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,5.00080081838992,5.0015846502270005,0.12694846911073301,0.25693635901593304,1.4383234169683798,3.45965204530184,6.9371385087882995,14.984207117081,18.4680583714511,5.0,5.0,20677,69,2020-03-31,15,Eritrea,0,3,0,-76,-298,3.906890595608519,-19.93156856932417,0.0,75.266216790842,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,4.99333676430243,4.99758850782729,0.12524179265535199,0.254615224961386,1.43418846090922,3.46525554626634,6.917411514587389,14.9697816870367,18.4310456336897,5.0,5.0,20678,70,2020-04-01,15,Eritrea,0,0,0,-75,-297,3.906890595608519,-19.93156856932417,0.0,75.97528733786241,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,4.99770149946792,4.997082781787451,0.126234980709093,0.256341420638522,1.43790879552737,3.46432533827313,6.93287113966423,14.9748260186393,18.440985807742397,5.0,5.0,20679,71,2020-04-02,22,Eritrea,0,7,0,-74,-296,4.459431618637297,-19.93156856932417,0.0,76.69103792092137,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,5.00116281594124,5.0087313539675,0.127248384326248,0.256536132158882,1.4395718026864601,3.46639466677783,6.9243877284243895,14.983380854035001,18.467310303361103,5.0,5.0,20680,72,2020-04-03,22,Eritrea,0,0,0,-73,-295,4.459431618637297,-19.93156856932417,0.0,77.41353147153075,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,4.99263365757988,4.98952447674782,0.127710115117391,0.25650073721111605,1.4407568005409097,3.45380672389054,6.92460507228816,14.9434209452509,18.3828961245802,5.0,5.0,20681,73,2020-04-04,29,Eritrea,0,7,0,-72,-294,4.857980995127573,-19.93156856932417,0.0,78.1428315140696,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,4.99477555555362,4.989981476448009,0.126034121937951,0.256590447944568,1.43919818932214,3.4651866478760396,6.92498708003569,14.9542667071622,18.3602828516322,5.0,5.0,20682,74,2020-04-05,29,Eritrea,0,0,0,-71,-293,4.857980995127573,-19.93156856932417,0.0,78.87900217136969,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,5.0024234651615505,5.00698484163078,0.126600811697373,0.25582531275130604,1.43794170310373,3.46656744075671,6.940310820582581,14.9782631999879,18.4863004243784,5.0,5.0,20683,75,2020-04-06,31,Eritrea,0,2,0,-70,-292,4.954196310386875,-19.93156856932417,0.0,79.6221081703533,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,5.0002939618507005,5.00130481804116,0.126229846399904,0.25624059869536,1.43964487437076,3.4647900053298097,6.92537261679165,14.9677112202476,18.4289115085378,5.0,5.0,20684,76,2020-04-07,31,Eritrea,0,0,0,-69,-291,4.954196310386875,-19.93156856932417,0.0,80.37221484772436,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,4.99957715912366,5.00838863900079,0.12666709527943598,0.25544700182478103,1.4339332125553998,3.45371298614627,6.935699158915219,14.994552769027697,18.4645006533408,5.0,5.0,20685,77,2020-04-08,33,Eritrea,0,2,0,-68,-290,5.044394119358453,-19.93156856932417,0.0,81.12938815571309,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,5.0049347644959,5.010220855399179,0.126570165561871,0.257877208748416,1.43766693889798,3.46395522705192,6.9364148284699105,14.998737019367,18.4923284587678,5.0,5.0,20686,78,2020-04-09,33,Eritrea,0,0,0,-67,-289,5.044394119358453,-19.93156856932417,0.0,81.89369466787457,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,4.99905205348297,5.00400451966345,0.125339939854986,0.255981127023815,1.43469269058202,3.45964384859412,6.929921502046749,14.989049001266,18.4646874568497,5.0,5.0,20687,79,2020-04-10,34,Eritrea,0,1,0,-66,-288,5.087462841250339,-19.93156856932417,0.0,82.66520158494255,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,5.0068967794182,5.00281835133368,0.127527225961195,0.258048708751108,1.4407685291569998,3.4763468710362595,6.94254509992324,14.9843507710974,18.443196033209396,5.0,5.0,20688,80,2020-04-11,34,Eritrea,0,0,0,-65,-287,5.087462841250339,-19.93156856932417,0.0,83.44397674073754,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,4.99857451044937,4.996218636775611,0.127983125773644,0.25989358522012196,1.4389402311324497,3.47070632678439,6.920927480508079,14.9674291646524,18.4352060940507,5.0,5.0,20689,81,2020-04-12,34,Eritrea,0,0,0,-64,-286,5.087462841250339,-19.93156856932417,0.0,84.23008860813127,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,4.995268961032821,4.98705857790363,0.127224407657405,0.257351949835015,1.43693981294895,3.4618215046004503,6.9358143424813,14.9531654406261,18.387954476652897,5.0,5.0,20690,82,2020-04-13,34,Eritrea,0,0,0,-63,-285,5.087462841250339,-19.93156856932417,0.0,85.02360630506716,1.0,2020-04-13
