"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"25",26,32,4.99352148625751,4.99461927065136,0.125058075231136,0.254874771153149,1.43241824915549,3.45959799626126,6.92002916769157,14.9407485283089,18.4038183242051
"26",27,33,4.9951666810299,5.00136007744813,0.125139817804869,0.255231184368155,1.4353590916729,3.45920029204916,6.919144747643,14.9747367308536,18.4640228268444
"27",28,34,5.01118201274711,5.00312395643502,0.127089150428266,0.257594945013042,1.44606675435302,3.47724048536304,6.95407207976874,14.9712594627869,18.4209376150291
"28",29,35,5.00197940413372,5.00154891552152,0.127853060390355,0.258749242009003,1.4409776064788,3.46617713485979,6.93252829323836,14.9902816612859,18.4637127116199
"29",30,36,5.00698434504743,5.00611362458639,0.127344168965489,0.257753184351556,1.43826425664729,3.47147942331572,6.95586469826976,14.9898861217575,18.4714887809792
"30",31,37,5.00144959630707,4.99566912566871,0.126874557962895,0.255137513296005,1.43919913106242,3.47211347972241,6.93098445844453,14.9596873293805,18.4306488486839
"31",32,38,5.00107796702549,4.99705420156039,0.127290989967626,0.256823821136605,1.4406498264192,3.46693859101193,6.93631317520543,14.9907830591036,18.4427384808405
"32",33,39,5.00080267611188,5.0031825688974,0.127183723409663,0.258523881388402,1.43469366991773,3.45876460101493,6.94297609205072,15.0085852231962,18.4879430263882
"33",34,40,4.99981506640635,4.99493985704544,0.125885463337114,0.25658243208721,1.44010008229755,3.46932909908368,6.93834912324356,14.9511536665549,18.4048039789404
"34",35,41,4.99309623427627,4.99153008630282,0.12669997399515,0.254803275081511,1.43545453256095,3.45978967890449,6.92890745490354,14.949116825755,18.4221206376635
"35",36,42,4.99748472835146,5.00136492632053,0.125825958084439,0.25677849097015,1.4339798117196,3.46407743360468,6.92341103956683,14.9986440092599,18.4647673635737
"36",37,43,4.99709528612799,5.00093059803075,0.125438928916662,0.254996435126479,1.43826928787127,3.46656406900033,6.91871155931262,14.9551493364929,18.4384429290018
"37",38,44,4.99227271505407,4.99608283432586,0.12616117280112,0.255241644206839,1.43347725896892,3.46108593076952,6.92082651333167,14.9458998489219,18.422669564651
"38",39,45,5.00416833550757,5.00230350112493,0.126735809545147,0.256597999041397,1.43986898011,3.47087130051545,6.93822905460099,15.0001285483892,18.468489418757
"39",40,46,4.99395701475714,4.99823834234209,0.126159713060879,0.255900524553042,1.4341186315726,3.45991550643912,6.92631716119028,14.9619656257501,18.4362466349222
"40",41,47,4.9972413485979,4.99731305979107,0.125132658405387,0.25590344398323,1.43711596473744,3.46267872892697,6.9252378527806,14.9797434370842,18.48936298551
"41",42,48,4.99795415246793,4.99980586469017,0.127006645801996,0.257367800070568,1.43689095327582,3.46445878289876,6.92223936670097,14.9982103347422,18.4650102380024
"42",43,49,5.00875283701048,5.00846476631986,0.126021828591672,0.256157964006919,1.44003987193605,3.47564628349768,6.94545853567539,14.9943929434409,18.431102239523
"43",44,50,4.99119161857125,4.99108239524022,0.126880753117677,0.255432086307647,1.43404461606147,3.46095201473499,6.9240292492531,14.959233083065,18.4471157228251
"44",45,51,4.98926738779971,4.99346948005964,0.125510243229252,0.254681363986574,1.4338456284476,3.46147108368466,6.90798371832866,14.9473659686688,18.4113452113835
"45",46,52,5.00221741068541,5.00772186554115,0.125619671195948,0.254969112322008,1.43444264844423,3.46880201358529,6.93904860167266,14.9898437372551,18.4502005936089
"46",47,53,4.99276242274957,4.99381900884484,0.126113009539863,0.255310767681608,1.43170266992238,3.45713931988229,6.92569031417911,14.9760725156903,18.4241188072697
"47",48,54,4.99963596040343,5.00014405339559,0.125160432427782,0.255540232623619,1.4382368451215,3.46665224661391,6.93286404697209,14.9772167478546,18.4244036200517
"48",49,55,4.99563759230366,5.00316321150807,0.127298300962599,0.256519462120849,1.43473902179218,3.46063689810789,6.92154514562758,14.985453809084,18.4157274300893
"49",50,56,5.003425418516,5.00307063088551,0.125909399392039,0.256521338249252,1.44016845695924,3.47065478940465,6.93378559812878,14.9815488009662,18.4450189741647
"50",51,57,4.99955522776273,5.00087443996694,0.127332929947816,0.257419550288246,1.44247170071759,3.46801253399409,6.92595168986968,14.9911617591301,18.4878664808208
"51",52,58,5.00161885808109,5.01081124189745,0.126948184339473,0.257359487172985,1.43557349377769,3.46246728787749,6.93161676232568,14.99659315635,18.4494354017412
"52",53,59,4.99539058700896,5.00088403174713,0.127563015991403,0.256390233394814,1.4386545578556,3.46107804176586,6.91883185653443,14.957611068766,18.4240773620004
"53",54,60,4.99715993340578,4.99695268044959,0.127213188760779,0.256828851028774,1.43868321500544,3.4646108663543,6.93001095018602,14.9782946948746,18.4661412353691
"54",55,61,5.00196444520139,4.99587929374284,0.127223411541887,0.257365315491185,1.4434652053742,3.47460043875243,6.93177000831301,14.9810825601124,18.4144780800367
"55",56,62,5.00052142027066,4.99493344682151,0.126620926414698,0.256592900889087,1.44037764540066,3.46853490401465,6.93841449196761,14.9731346237543,18.4610048407877
"56",57,63,5.00185220084161,4.99408300657726,0.12694222858301,0.256815233558533,1.44248189268483,3.47329174830637,6.93339289289546,14.9542948876411,18.4184336272249
"57",58,64,4.99782382454698,4.9992243774418,0.128145738847726,0.258239393191468,1.44079215686509,3.46527834073152,6.92439538560202,14.9692693578819,18.4429691454726
"58",59,65,4.998265576201,4.99322621564395,0.126075721733469,0.256433416323156,1.43971159456948,3.46840181549822,6.92857398229736,14.9624408001409,18.4130663502396
"59",60,66,5.0058883918569,5.01124779830527,0.126135837385075,0.25621013944262,1.43946291520449,3.47088280728935,6.93137325168082,14.9948510318797,18.4626653379089
"60",61,67,4.99098839022993,4.99185641287575,0.126396084809279,0.257620984761218,1.43535785097144,3.45692485210526,6.91479693044847,14.9585603819272,18.4218439719898
"61",62,68,5.00476375742551,4.9932753226651,0.126695709251251,0.257505609417306,1.44471124333626,3.47775043264391,6.94770346967542,14.9495568766893,18.4140303304878
"62",63,69,5.00222754370389,4.99566743795576,0.126929913321666,0.257101731724915,1.44469212126011,3.46574304821029,6.92428639338616,15.001482557143,18.4599413618396
"63",64,70,5.00036266127512,5.00497611185374,0.125229701219562,0.254259685875909,1.43483864337703,3.46415824815952,6.92951379536264,15.0088972134813,18.4695417781902
"64",65,71,5.01165677900637,5.02201402606277,0.126438613871751,0.255958691020205,1.43630973417987,3.46808716709748,6.94841106638821,15.0399623231367,18.5170923795581
"65",66,72,4.99266506819547,4.99234804180446,0.126516890884286,0.253914913133217,1.43444166274203,3.46503101384361,6.92707980744292,14.9558006441306,18.395941826454
"66",67,73,5.00036912166669,4.99479200247576,0.126174971521964,0.256058005183109,1.44348602649192,3.47733836399849,6.93667275365756,14.9506988623238,18.4103563912561
"67",68,74,50.011500222015,15.8214231860901,23.9879907669082,27.1287106664064,38.6252305222526,48.3857409504014,59.5904342840745,78.5585795858442,85.3938353738327
"68",69,75,185.373976050023,82.9104596899494,15.5423113364226,24.5000489603531,127.778136181211,208.671465900819,246.88311091742,292.087020371318,306.260106031326
"69",70,76,149.377385024652,124.218271207465,3.72381694737233,5.62552264203788,32.5298508549552,119.331234782052,259.148143499224,363.591570468799,385.162862075563
"70",71,77,90.4622875777292,123.925914978696,2.56827070081847,3.37364929294655,11.5301896914304,35.9886723896713,107.262165529921,406.588913195776,456.82392432202
"71",72,78,60.4839383809111,124.53068024341,2.88471646443304,3.56234922147329,8.7632812572134,20.4767212213119,47.2326653514135,274.073018630838,523.786821971184
"72",73,79,25.2848972398864,65.1996298104224,2.12031756307383,2.62343747663487,5.79375401878724,11.0614720230582,20.7770667534961,76.2396304876652,159.429620072993
"73",74,80,11.868421999308,18.1782772660769,2.02903397508257,2.39265162203407,4.64868295338482,7.95240660308376,13.0337528204351,31.2812494376702,46.64377326711
"74",75,81,6.85038502083445,5.16573868508431,1.77975130454076,2.06634693462351,3.63947483132213,5.66826408566538,8.45258887130763,15.7183908997872,18.2656436527752
"75",76,82,4.59262425135546,2.37623784163178,1.55593479621067,1.76072945586915,2.84855823752559,4.13721594308732,5.77998571914064,9.05490887211453,10.1035639610751
"76",77,83,3.47948527770275,1.41783102679481,1.46325997182008,1.6128958091384,2.3854404113396,3.25939864491405,4.33043011553998,6.12042664162356,6.6951625085051
"77",78,84,2.72716031214532,0.901774640946852,1.35485689820872,1.47020715039502,2.02522002007554,2.61145565823906,3.32283440625449,4.36564003087148,4.68237473133254
"78",79,85,1.93443098400439,0.521247847493053,1.10083215811168,1.17771760844967,1.52919531022604,1.8783269262758,2.29772470716028,2.86143509044074,3.01915421315017
"79",80,86,1.6046502558309,0.341750169684744,1.06321724408797,1.10901222229981,1.3335155647438,1.5677046061768,1.85068267618459,2.20873611181589,2.30137311449137
"80",81,87,1.49102427840682,0.241763772022509,1.10584661915271,1.14310320941096,1.29934534879194,1.46229216934885,1.66621228986758,1.9203046246032,1.98252756481468
"81",82,88,1.27749675864944,0.160531672680272,1.00929949037259,1.04025414227037,1.15468741811216,1.26092053425755,1.39181945035151,1.56068068548446,1.60444712220422
"82",83,89,1.14970855005766,0.114032107407023,0.954929296101796,0.978779573139596,1.06470024744545,1.13974000988348,1.22799088447241,1.35092727019755,1.38595618506486
"83",84,90,1.0003576395892,0.0819565832015015,0.855462362366065,0.87524192861975,0.941716650343626,0.994577066929237,1.05391140866981,1.14432385996745,1.17342110263288
"84",85,91,0.971272172694064,0.0677375305298213,0.846716213974947,0.865021797164471,0.924166786237642,0.968303988142652,1.01534084826253,1.08784053079263,1.1119194614371
"85",86,92,1.03943169420088,0.0648489048593892,0.917447625888663,0.935781115319751,0.994607443880868,1.03778025933737,1.08239913048753,1.14897683089916,1.17090610718831
"86",87,93,0.997190339766396,0.0601836231179134,0.882911625046431,0.900337451850387,0.95578963200586,0.995977340729498,1.0372565676261,1.0982960976701,1.11830193651873
"87",88,94,0.872534193584949,0.0541673276632925,0.769231045979384,0.785156414793842,0.835458559087099,0.871550291807916,0.908573398464408,0.963319227883321,0.981510996112911
"88",89,95,0.853841086380679,0.0542099393345669,0.751775495600187,0.76732372391685,0.81668696640464,0.852409417340688,0.889329708265447,0.945293856845468,0.964218424940698
"89",90,96,0.843064970718524,0.0560328000321577,0.740180544490695,0.75548970280616,0.804522783834283,0.840618157160197,0.878764293469083,0.939054190664308,0.960552606735234
"90",91,97,0.955509220126722,0.0634869462819209,0.841141395103731,0.857904496663275,0.91175767698328,0.951876379536936,0.99506306195954,1.06587194527312,1.09158693536158
"91",92,98,0.960998476752402,0.0622554651631042,0.845652748809137,0.862693819353252,0.917826638857957,0.958605802740849,1.00179330160765,1.0673630990297,1.08941992516668
"92",93,99,0.835456293402272,0.0558182765197178,0.730269713753983,0.746018310444611,0.797040675956449,0.834008283656983,0.872362475576709,0.929602458986214,0.948679756040822
"93",94,100,0.884444259418605,0.0588617489713966,0.774921705178918,0.791417583314454,0.843950778206591,0.882383509731562,0.922590956907521,0.984377704354729,1.00577489657827
"94",95,101,0.885312693687235,0.059147048890699,0.775151291067091,0.791582139220982,0.844546788461535,0.883266736275392,0.923709129025438,0.985975697948273,1.00740609421514
"95",96,102,0.901538442334934,0.0600399726390755,0.789561462887127,0.806473571042728,0.860187609717262,0.899391936389091,0.940639819960177,1.00378889217984,1.02543695732552
"96",97,103,0.89677977082636,0.0600973910145904,0.784785115289616,0.801630297338856,0.855262818079859,0.894768896689622,0.936077901268372,0.998938525778531,1.02014209578689
"97",98,104,0.734845918313974,0.0540039945907637,0.633958722766749,0.64908051201371,0.697580776475149,0.733053582665138,0.770178752261121,0.826666482848919,0.845859718843443
"98",99,105,0.828213794825061,0.063965438997128,0.715042804236181,0.731540523816907,0.784706351420704,0.824148606121665,0.866783402756909,0.938029324898333,0.966180792613938
"99",100,106,0.909081369998796,0.0699993576518697,0.784838585357431,0.802827534026903,0.860607333587498,0.904293960874426,0.952342811701754,1.03229879851447,1.0612367406426
"100",101,107,0.995214372218487,0.0721013686341684,0.863429980103804,0.882607372385355,0.944948617039245,0.991831015095601,1.041991796614,1.11943428561568,1.1455000392636
"101",102,108,0.954457483010339,0.0669568941738967,0.8289333056466,0.847658760572662,0.908163330084942,0.952457223886806,0.998618386797324,1.06784478007602,1.090654600347
"102",103,109,1.2608789782199,0.0759677971499872,1.11762482926404,1.13932533394898,1.20880784212255,1.25895566620016,1.31083647644184,1.38896606602594,1.41524895639959
"103",104,110,1.35305618815152,0.0826599934676948,1.19128312209817,1.2194036584719,1.2987855641003,1.3524771004973,1.40712538681724,1.48915191903615,1.51717417037266
"104",105,111,1.4076244070851,0.10119440866112,1.18472041719324,1.23120867872079,1.34722573963595,1.41230778876204,1.47432163880715,1.56472978771414,1.59473250497771
"105",106,112,1.34377387356763,0.115608293319857,1.08970245078137,1.13518367642205,1.27346311862632,1.35211024606217,1.4227234274064,1.52001949969853,1.55136438337358
"106",107,113,1.24121741666674,0.116726084806119,1.00594181580842,1.04031506371299,1.16222843171187,1.24642553567008,1.32278929413595,1.42624222287902,1.45876257706832
"107",108,114,1.2596518423036,0.114516702251853,1.04832189009431,1.07558837150791,1.17682855861816,1.25843266429795,1.33887934866071,1.45089837030925,1.48680899945145
"108",109,115,1.1885054596832,0.100300213241633,1.00545628029966,1.03057126288689,1.1171667724983,1.18469628588263,1.25562996015069,1.35948937101663,1.39373759207311
"109",110,116,0.94473953239243,0.0742130822077012,0.808292119073606,0.827893303474959,0.892445646450719,0.941804314660646,0.994101354918755,1.07144593954366,1.09683935073884
"110",111,117,0.83422752922025,0.0585103279560991,0.725127481000288,0.741226680797298,0.793778002283204,0.832251980965168,0.872712995813835,0.933769704720856,0.954116412359004
"111",112,118,0.879245804228236,0.0585438623839492,0.770287040643669,0.786748939734873,0.839242926983874,0.877335224221795,0.916824019277714,0.977924035216444,0.999759003281774
"112",113,119,0.770224364851991,0.055956962764144,0.667215901756293,0.68246739660217,0.731663743034435,0.767822675828852,0.806163223193371,0.866089191875121,0.887059219270975
"113",114,120,0.806792467956732,0.0647861903257947,0.693005413496295,0.709120216233098,0.762137102377358,0.802187987428828,0.8460875958212,0.920209533104688,0.948640337993297
"114",115,121,0.687990039026305,0.061427125149388,0.578969141849874,0.594494418934097,0.645144929737878,0.683836857816942,0.72638071475203,0.796069437826494,0.820554774404524
"115",116,122,0.700947994119081,0.0684920412046602,0.584723556796501,0.600759879061263,0.653732623048983,0.694655669730597,0.740827525189481,0.82319479921553,0.855246238072788
"116",117,123,0.674716930605306,0.0704500853540347,0.557278992828362,0.573011759862403,0.625598162534739,0.66726312566374,0.715381088130024,0.802844300601561,0.835945132031306
"117",118,124,0.687612692596953,0.0753640777191775,0.564561225477024,0.580517612708357,0.634958013150128,0.678765208948016,0.730460995501043,0.826075198278615,0.862277198530206
"118",119,125,0.641240140650442,0.0735890818044178,0.520096920318914,0.535814378378223,0.589272843605031,0.63278909581061,0.684291882293357,0.776131623765904,0.809663353953059
"119",120,126,0.712118011182625,0.0842267359138091,0.576593121829946,0.59379466656246,0.65279071850043,0.701562024416497,0.760148497522767,0.867122641734637,0.907382413366262
"120",121,127,0.741993260161086,0.086028444665411,0.599309507603259,0.617712472199545,0.680465619649851,0.732440659719783,0.794068541089058,0.898909873582438,0.934970624016482
"121",122,128,0.73519626007325,0.0826373157745062,0.593367639085584,0.612108376740051,0.676024195175208,0.728044617078852,0.787296381568368,0.882641177816853,0.915081551654219
"122",123,129,0.776615484284964,0.0839522511189518,0.630598784507412,0.650183632551348,0.716941903716373,0.770198380163804,0.829745575514771,0.924793582062525,0.957603053956456
"123",124,130,0.776657376352001,0.0810317758109849,0.632636317705585,0.652460925713597,0.719266110722603,0.771576085179932,0.828747909077149,0.918178011822532,0.948469649769397
"124",125,131,0.723766698947456,0.0755124415288573,0.587997033444977,0.60708965174604,0.670772924071403,0.719657080570225,0.772286111754776,0.854525280564645,0.883083929112282
"125",126,132,0.751687582223973,0.078783172515904,0.611868047903334,0.63167247587187,0.696724141182965,0.74662446230058,0.801021873297839,0.888829378161553,0.920627477422716
"126",127,133,0.721235272983554,0.0776524453924641,0.583323140399244,0.6029132833816,0.667121081562424,0.716133359646353,0.769835778126675,0.856841950462447,0.88798442617693
"127",128,134,0.675050023699578,0.0769192771732634,0.540020380933908,0.558880676892144,0.621447488488437,0.669491793800531,0.722442150660208,0.810168842934179,0.8423045325511
"128",129,135,0.651191465819237,0.0795385454103303,0.514613383378619,0.533243371796949,0.595918195252419,0.6444976638982,0.698841757755084,0.792168989764172,0.827478927639267
"129",130,136,0.646490637479683,0.0844384903074619,0.504077192050425,0.523297457315366,0.587777649086837,0.638267375996061,0.69602064860702,0.797832835228046,0.836771081962246
"130",131,137,0.712838701275782,0.0956236310451357,0.554212323754215,0.575049772615758,0.645928749580464,0.702627638756243,0.768527796146915,0.886067221636122,0.930697054053014
"131",132,138,0.829979796082916,0.107282353554103,0.649163321875202,0.672879330083466,0.753827186306399,0.819246233714405,0.895041183009392,1.02364270040745,1.06921809270816
"132",133,139,0.891158918874536,0.107283074583152,0.702464974669406,0.728030423246236,0.814787992275656,0.88383159611138,0.959961180483958,1.07942134107526,1.11957983167486
"133",134,140,0.850979024750947,0.0980771092472945,0.672937488783305,0.6982292364101,0.782280256160845,0.846108515133288,0.914558866087199,1.0201445440991,1.05614849256471
"134",135,141,0.94633553773014,0.101105609420307,0.761091741749749,0.787728296420286,0.87583938849974,0.942051274176684,1.01209499658354,1.12003424849695,1.15668363106861
"135",136,142,1.05506487454431,0.104486684620724,0.86156668372479,0.890051817713542,0.98265578045561,1.05117839579041,1.12308746681831,1.23289173450331,1.27059785909099
"136",137,143,1.08086378931533,0.103838152301017,0.888180707547948,0.916691245909151,1.00910163281994,1.07701674882095,1.14857461347713,1.257687632744,1.2947616592964
"137",138,144,1.05950425520932,0.10212484122149,0.869747248219647,0.898064898042322,0.988865214216496,1.05586757667233,1.12618572769316,1.23364932513435,1.26983467353682
"138",139,145,1.19287566011375,0.107928605661279,0.991920117182966,1.02172835264403,1.11828090925527,1.18932480218719,1.26360460993197,1.37639527823954,1.41398567160042
"139",140,146,1.09102187933565,0.104209628033472,0.895924661331309,0.925113348916952,1.01904603646533,1.08804086704453,1.15932713901963,1.26768480007374,1.30425251854014
"140",141,147,1.27017156672178,0.112777516982325,1.05860181116504,1.09036874627137,1.19243592481903,1.26690810747296,1.34437071165597,1.46076243749328,1.50021537017542
"141",142,148,1.42465288030276,0.123304779102257,1.18840689108286,1.22550817879874,1.34062387437825,1.42259082815714,1.50631525003433,1.63098401525851,1.6720968520446
"142",143,149,1.51507398204966,0.138973695759956,1.23127057646028,1.28150540217717,1.42535775439578,1.51737990769697,1.60794368722926,1.73909887063549,1.78251308780985
"143",144,150,1.55840109621767,0.157397841186759,1.22074075440851,1.28166714068794,1.46007515927899,1.56625313594329,1.66541447204382,1.80398680738442,1.84870830291089
"144",145,151,1.73204181888908,0.188848982863211,1.32704254230099,1.3939439454366,1.61221955904381,1.74604922049428,1.86383189456968,2.02076170506925,2.06984764843823
"145",146,152,1.70971397095997,0.208958524650635,1.25948205523224,1.3340581743274,1.57607536486062,1.72646415789025,1.85750883408177,2.02631839050303,2.0786002177673
"146",147,153,1.91035047988931,0.246946652336533,1.39472028430982,1.47132939872,1.74528217834563,1.92913563371326,2.08786144535257,2.28775594327919,2.3491294474838
"147",148,154,1.853797318219,0.257322611933012,1.30990629833257,1.39518168855334,1.68369270106501,1.8733780952171,2.03900244411109,2.24488169039148,2.30807865172194
"148",149,155,1.81829687577916,0.261659556292465,1.27697571474957,1.35476216705834,1.64047378347121,1.83713115183879,2.00879363702999,2.21882065006991,2.28139344301776
"149",150,156,1.68775783541482,0.244045740973147,1.19654868624239,1.26360363640017,1.5169074788952,1.70151420119713,1.86768168865895,2.065901228901,2.12329638032305
"150",151,157,1.6264299956412,0.225382328987494,1.1905007202084,1.24582541779685,1.46324265906268,1.63342154781692,1.79342572599837,1.9833224968201,2.03779144951825
"151",152,158,1.52688969575328,0.197335544326449,1.15181845155807,1.19976986433112,1.3833933153137,1.52906260360134,1.67199532710645,1.84518909702968,1.89476387753007
"152",153,159,1.41164774419362,0.166180958992793,1.09909937205148,1.13955830398498,1.29060126010914,1.41138112891779,1.53262918989119,1.68279888098661,1.72586612814801
"153",154,160,1.39607406817283,0.144738644918408,1.12709913761407,1.16166248937648,1.29003506809798,1.39422383507124,1.50078745033394,1.63512894339275,1.67358451983528
"154",155,161,1.36506103270489,0.126182411717206,1.12527937310693,1.15939490387304,1.27496206591059,1.36402459623639,1.45485192240529,1.57293370326521,1.60730800763975
"155",156,162,1.33672532624289,0.113108180216263,1.11662743357831,1.14947993975321,1.25807351490731,1.33697077654437,1.41629839130219,1.52157805760389,1.5528657307229
"156",157,163,1.43040666161689,0.11174923194223,1.20898539602863,1.24294149868763,1.35372190432969,1.43208620367367,1.50881050572371,1.61107166951586,1.64217820514379
"157",158,164,1.40992132476681,0.111027439989661,1.17464931665021,1.21638415031155,1.33866998447101,1.41543834497163,1.48741915464844,1.5827993174866,1.61176538771978
"158",159,165,1.41479422953763,0.114037080618707,1.16881972942004,1.21026747222681,1.34223506542997,1.42330252699459,1.49545977683657,1.58787596576292,1.61611262428047
"159",160,166,1.49776191683886,0.123127866345238,1.23291016696982,1.27610637502193,1.41808402723776,1.50863043506125,1.58654465065775,1.68227382374032,1.71124115831445
"160",161,167,1.54586604104527,0.134024085874747,1.25162098299812,1.30215233756991,1.46050816767743,1.55923418450551,1.64314101025203,1.74326893659015,1.7722863344152
"161",162,168,1.69591605122305,0.156275167639869,1.34723403653236,1.40740395521259,1.59758643800436,1.71341178915465,1.81074388077795,1.92193265190818,1.95351511410051
"162",163,169,1.65008550558441,0.169069315005569,1.26124623706424,1.33130164273824,1.54716312949566,1.67225969517714,1.77433034741029,1.88814328838229,1.9198936838459
"163",164,170,1.60172735974525,0.175864774800163,1.21136116841507,1.27208281838349,1.48877538873751,1.62518972215338,1.73376291358109,1.8507440777045,1.88311168932076
"164",165,171,1.56861763182758,0.17581646678307,1.19983640474507,1.25095553062912,1.44750914706731,1.58740914413009,1.70295766367623,1.8256699742888,1.85879163217376
"165",166,172,1.55961572352587,0.171900271428751,1.21219228625202,1.25918360556064,1.43722947045214,1.57184890876297,1.69112050497492,1.8194108406699,1.85336085607414
"166",167,173,1.54028528519263,0.163315251370331,1.211997568422,1.25782311921801,1.42488164958065,1.54848085074415,1.66441057838239,1.7910806709444,1.82460148962227
"167",168,174,1.47361050834966,0.14871858634437,1.17065253052914,1.21484072243703,1.37043969085969,1.48062871714615,1.58591787509066,1.70211596794597,1.732087898664
"168",169,175,1.52700250311827,0.143728064592572,1.23429544242671,1.2759699756976,1.4269074833939,1.53437158726042,1.63607314331706,1.74719388554461,1.77529378296092
"169",170,176,1.47076308252187,0.134439082725279,1.18569754155563,1.23125792529906,1.38088051388383,1.48011345131795,1.57219891770752,1.67219113288797,1.69736178331687
"170",171,177,1.30248544204042,0.11659711324506,1.05569104689305,1.09304468855273,1.22423845701084,1.3118276075962,1.39065296607501,1.47616267897181,1.49803555424509
"171",172,178,1.2832067495939,0.104254519496138,1.08027069860732,1.10481201985778,1.20708595837074,1.2882728778808,1.36316007276386,1.44439649116875,1.46545679316574
"172",173,179,1.3170171084492,0.0945176742341312,1.13833530482471,1.16079696560573,1.24697171993039,1.31810190296591,1.38880845502179,1.46780255087424,1.48843276875442
"173",174,180,1.28968555666685,0.0846787007372187,1.12203377774441,1.14725016759471,1.23016861348313,1.2912166201307,1.35231142233294,1.42403207581651,1.44320916996633
"174",175,181,1.36800455996733,0.0830785836664088,1.19783116074478,1.22529717996608,1.31150889127926,1.37090847502646,1.4290297991648,1.49771987743143,1.5165094101682
