"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"43",44,50,0.820471823163606,0.0638983021053537,0.709019527942803,0.723523080989726,0.773783512793698,0.815875131156836,0.863293646795119,0.932264205294045,0.953771754770118
"44",45,51,0.838294396841949,0.0599003653685411,0.730768334320488,0.745550354866392,0.795409683000073,0.835113477244248,0.878184780021172,0.941661128030586,0.96228390027533
"45",46,52,0.80816442677135,0.054872810872173,0.707455477464409,0.721893002729709,0.769583223833685,0.805906916838244,0.844433492143214,0.901948230897508,0.921280028221431
"46",47,53,0.770046229391366,0.0523394609223899,0.674793109613062,0.688585472876309,0.733704234377038,0.767495930019121,0.803651542912251,0.86020749188273,0.879758122398728
"47",48,54,0.739935482416631,0.0528947894326663,0.646552364600191,0.659865715804224,0.703441340056807,0.736335971237582,0.772292011734254,0.832447738926918,0.855048018242151
"48",49,55,0.730156959821974,0.0566662336612541,0.634159105925692,0.647408463491189,0.690997019073987,0.724752620978391,0.763100413160239,0.831643528778355,0.858603672849719
"49",50,56,0.740872087623855,0.0619022219087306,0.638894120533906,0.652591959666405,0.697892305527123,0.733647708145928,0.775955743244603,0.855021290216134,0.884330750213555
"50",51,57,0.77168675153839,0.0672297275366177,0.66156085314409,0.675959058024033,0.724217473794971,0.763410694831961,0.810954180814778,0.89600655968192,0.92640442239931
"51",52,58,0.893094864323785,0.0760532936471399,0.76672320391428,0.78285997871671,0.838480100376238,0.884467578739643,0.939818118064132,1.03216210969329,1.06288263175513
"52",53,59,0.966915390699201,0.0742333021327541,0.835605885964017,0.853401852053749,0.913474428948818,0.961997915539555,1.01629645172486,1.09618493840308,1.12161582891459
"53",54,60,0.99512933658864,0.0671881811586944,0.870811115801749,0.888781236517525,0.948082550090714,0.992730024311726,1.03965720736271,1.10934314391984,1.13227747977677
"54",55,61,1.04519846466178,0.0632735091947034,0.927129973513085,0.944836196506826,1.00152818716928,1.04305987600737,1.08660854200301,1.15290678369196,1.1750735749462
"55",56,62,1.03535040092888,0.0614960896750366,0.920672005780421,0.937856643126986,0.992991252786311,1.03328976426385,1.07532888419197,1.139936026037,1.16209702590727
"56",57,63,1.00977290111387,0.0608517958556094,0.896419010323783,0.913497472604211,0.96789510835567,1.00764692467233,1.04919554355212,1.11356447151358,1.13561847547508
"57",58,64,0.97199988231434,0.0586251480336641,0.86291550901397,0.879418011213081,0.931739953595765,0.969906599509886,1.0099500787248,1.07174386428721,1.09310155675843
"58",59,65,0.846529366996164,0.0520650539297795,0.748542467643365,0.763409896473702,0.810707526270281,0.845153830960938,0.880780209237858,0.934374792510961,0.952556696773953
"59",60,66,0.764536524955236,0.0495017937010793,0.6719694910045,0.685908762001231,0.730633232704543,0.763061879150577,0.796641571741921,0.848176177181728,0.866005450830021
"60",61,67,0.722448518488338,0.0533139684821662,0.628022142936684,0.64180687108445,0.686157136338033,0.71905626492345,0.754431931477748,0.814431005985176,0.838000283498064
"61",62,68,0.656236564328107,0.0579120592789559,0.558669682411136,0.57227729575618,0.616710964117671,0.650587620171648,0.68894807405474,0.760161112999385,0.789620689246011
"62",63,69,0.616824924481178,0.0649875103765464,0.512907441966573,0.526705419879174,0.572312431057937,0.608509037649018,0.6515984745683,0.73683427792165,0.771631769946198
"63",64,70,0.621099637393767,0.0747540931799665,0.505487702178276,0.519982103249749,0.569458305587387,0.609972478501746,0.660254559242335,0.761946430017906,0.802096022857508
"64",65,71,0.605659780603866,0.079252489250638,0.483141362426601,0.498244336143994,0.55002527121321,0.593371562602352,0.648559758984326,0.75621142700419,0.79580422907529
"65",66,72,0.560494182075664,0.0780949317411433,0.439002991161464,0.453883085731062,0.505127398113824,0.548705567664727,0.60406545926116,0.707575959955007,0.745173503432444
"66",67,73,0.579352171511984,0.0847975071196,0.450080337447186,0.46550047807271,0.519350773143066,0.565911796520814,0.625604328649428,0.739068088677132,0.781720509185485
"67",68,74,0.542530920690848,0.0824706037701211,0.415555605538141,0.430695189546034,0.483723215968222,0.529915810986077,0.588403623589778,0.697996749393373,0.738187933808056
"68",69,75,0.517256855220812,0.0825489206139933,0.390700649505975,0.405804666942685,0.458804836271622,0.504596674203025,0.562601905955244,0.672141995047019,0.713520207878144
"69",70,76,0.527218724546513,0.0882237437236389,0.393802831142343,0.409593216300156,0.465123103393804,0.51321655903164,0.574518026372782,0.692995064390343,0.739337202046281
"70",71,77,0.502108122530324,0.0878284884943472,0.368632953644744,0.384439038021319,0.440014132008777,0.488117383222592,0.549769945358732,0.667874417473999,0.712587075108416
"71",72,78,0.532048987332438,0.0963022990048103,0.387318173403184,0.40406099696484,0.463963347794655,0.516291276539389,0.583712306470483,0.714201321306098,0.763605730868437
"72",73,79,0.529375246755896,0.0977114504652158,0.379919965753847,0.397729323689599,0.459722291675481,0.51404039045548,0.583528827494357,0.713729019851048,0.761758616729138
"73",74,80,0.559580946947496,0.10365784867636,0.399761903535302,0.418697884543996,0.48547128416685,0.543824912818245,0.617861786135391,0.753771687317662,0.803749650078487
"74",75,81,0.656675522642248,0.117405728614783,0.473175797796666,0.495088359476053,0.572108189931503,0.639767439593806,0.724663756462114,0.875173484002109,0.92916815107448
"75",76,82,0.671435657746807,0.114302856595689,0.484610601635794,0.507711607853378,0.58876595061306,0.658068665012627,0.74130151410125,0.880183712788823,0.92777187715243
"76",77,83,0.688959940133728,0.111770264790143,0.5005187920614,0.524656453201719,0.608546028923178,0.678182443024248,0.758790530702285,0.889443532433262,0.934647323313267
"77",78,84,0.657390228093741,0.104726113442377,0.476297083519192,0.50036638721664,0.582863961794741,0.648854007199998,0.723354525121284,0.8427451736485,0.883900227572834
"78",79,85,0.647539406747993,0.103371776114872,0.468085738992454,0.492201771164867,0.574455977014383,0.639575859391098,0.712080151282125,0.82984512478743,0.871855161814728
"79",80,86,0.738823711297495,0.114421719163277,0.540992312291039,0.567619393999994,0.658384432505076,0.729700992428184,0.809135389952724,0.941019822914968,0.9888443977505
"80",81,87,0.743834110245442,0.114154126213217,0.544095520055505,0.571536752160313,0.663421315776834,0.735355065514612,0.815080791197482,0.944891549560852,0.991453108922739
"81",82,88,0.703486425782095,0.110576385300542,0.509629363468106,0.536190056608499,0.625564091271397,0.695562859842479,0.772701998371712,0.897835935809096,0.942121654450335
"82",83,89,0.684959819193635,0.11101552125363,0.490895312590339,0.517351142183647,0.6069964470932,0.676918323427448,0.75416348626913,0.880246167195449,0.925513629466894
"83",84,90,0.603155769005178,0.105642751976675,0.418999925545109,0.443956127223735,0.528959975425107,0.595169848763224,0.668627981694789,0.789452627752959,0.832489306684761
"84",85,91,0.575947238025905,0.108161968708155,0.391361994282938,0.416102232592372,0.500003996469902,0.56663352501182,0.64115300400473,0.767508792778683,0.81468080100571
"85",86,92,0.563171167596653,0.113614493342906,0.373329948313118,0.398306734247475,0.483493161854158,0.551923041253036,0.62992026772049,0.76620457264292,0.818703898538498
"86",87,93,0.512569630601447,0.113762892261039,0.326262274806922,0.350079054513763,0.432592159697604,0.500239816240926,0.578284353880531,0.718250912139522,0.771897677619984
"87",88,94,0.494966494769672,0.119297031042649,0.303729070749593,0.327367295586273,0.411106742263792,0.48053887324703,0.562442970474092,0.71195992217857,0.770514974896534
"88",89,95,0.476155818092611,0.124025141331053,0.280220321856417,0.304206142830095,0.388961147658758,0.460105179176451,0.545343524287112,0.702493111574291,0.765614423582873
"89",90,96,0.477236279931194,0.13176094914463,0.271828370227729,0.2964381358992,0.384533625238954,0.459474090453444,0.549658348770229,0.719350356596567,0.78696778293959
"90",91,97,0.582234286380837,0.158477901692107,0.336657903309739,0.366085076125418,0.470357461670884,0.560093512381445,0.669017599874443,0.875012889164871,0.956370507951391
"91",92,98,0.615249120378438,0.166034695829101,0.352555638383607,0.384052177506983,0.496971215638503,0.59372529330513,0.709724939958745,0.920970186880488,1.00102342205002
"92",93,99,0.549385406993623,0.155412947134233,0.300611667186229,0.330199967684792,0.438413640885461,0.530392301744351,0.639961677134919,0.833263260898039,0.905019333980658
"93",94,100,0.641957194613941,0.175478549134953,0.358268593739332,0.392986870491614,0.516670850725261,0.621571523803088,0.745157060613149,0.960912991308797,1.04130369646734
"94",95,101,0.507903684942616,0.154902659345873,0.258303474595938,0.288065088573238,0.397003542343127,0.489682370751472,0.598928822405308,0.790088974382466,0.860824741376467
"95",96,102,0.428006542573182,0.146891886653465,0.197015793480314,0.223690547868817,0.3227173781099,0.409108079868801,0.512200533404556,0.696458774725291,0.766882822144955
"96",97,103,0.423999024401588,0.155765599437199,0.185808283110131,0.212148717071901,0.313075245372892,0.402238438765123,0.510209812088462,0.708973123813453,0.787742223148827
"97",98,104,0.469694035971288,0.177787713692682,0.203036820498754,0.232696037600343,0.343790371937482,0.443219909776314,0.565044780197056,0.796087591214756,0.891096256683459
"98",99,105,0.522943848229175,0.201220606679126,0.223688286603511,0.256326308858285,0.380485752461717,0.491716202645684,0.629867893072038,0.89692920205582,1.00608012254665
"99",100,106,0.649230866237202,0.23998048763016,0.289191104715195,0.328942444832957,0.478730066796789,0.61261912613647,0.778453455602113,1.0957368480414,1.22198413317536
"100",101,107,0.579399327935173,0.228215879186374,0.235204511109265,0.272326045482216,0.415373283779319,0.545116026103374,0.705960719913815,1.00263653267749,1.11978827196267
