,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,0.790776817957323,0.39854996966041206,0.214115197420458,0.26885814771313,0.499283138760736,0.7242164480773051,1.00944223930773,1.5414492333776497,1.74433041663098,0.7128244926782991,0.35641224633915,44289,14,2020-02-05,11,USA,0,0,0,-28,-37,3.4594316186372973,-19.93156856932417,0.0,0.027926777361359848,0.0010399960591812036,2020-02-05
11,11.0,12.0,13.0,19.0,0.7788728418887509,0.39357343252632,0.21151533570322198,0.264952753241068,0.490919803439343,0.7128185161051509,0.9947823133715109,1.5165083394113001,1.7193713897565202,0.7198918239373879,0.35994591196869397,44290,15,2020-02-06,12,USA,0,1,0,-27,-36,3.584962500721156,-19.93156856932417,0.0,0.037800955094571057,0.0013872522128084608,2020-02-06
12,12.0,13.0,14.0,20.0,0.195884045264168,0.19735617255526103,0.00488837329051909,0.009947237277947071,0.0558918375181266,0.13526000236275001,0.270695171405214,0.589199107592744,0.7274344225049371,0.192934975498159,0.192934975498159,44291,16,2020-02-07,12,USA,0,0,0,-26,-35,3.584962500721156,-19.93156856932417,0.0,0.05116638370307821,0.001850457686788847,2020-02-07
13,13.0,14.0,15.0,21.0,0.43416176646745397,0.458139381536563,0.0491240627176713,0.0722627752568045,0.19652471177552103,0.34507483268742606,0.5617582984451479,1.03738537283076,1.2585483005186298,0.431611483535206,0.30519540684573,44292,17,2020-02-08,12,USA,0,0,0,-25,-34,3.584962500721156,-19.93156856932417,0.0,0.06925747814310186,0.002468328123019337,2020-02-08
14,14.0,15.0,16.0,22.0,0.4704778005668,0.375202996222236,0.0530736073116525,0.0779365395348381,0.21331816005166102,0.377858554724892,0.620534096064169,1.16870329292878,1.4250219834141897,0.521455219702339,0.368724521936645,44293,18,2020-02-09,12,USA,0,0,0,-24,-33,3.584962500721156,-19.93156856932417,0.0,0.09374511019925112,0.0032925063709297263,2020-02-09
15,15.0,16.0,17.0,23.0,0.80671886079062,0.5503480480308821,0.149812617323552,0.19879929751866102,0.428744993810538,0.680235925726377,1.03684329632981,1.83614658277697,2.21049712882743,0.9957104964759891,0.574873723175348,44294,19,2020-02-10,12,USA,0,0,0,-23,-32,3.584962500721156,-19.93156856932417,0.0,0.12689092819856085,0.004391878900343401,2020-02-10
16,16.0,17.0,18.0,24.0,0.919495944818907,0.600862253967351,0.171795680008026,0.228420470668154,0.493443344110998,0.7841980132925931,1.19357879219312,2.07097099520777,2.4526066710302703,1.2563312744475401,0.7253431994936329,44295,20,2020-02-11,13,USA,0,1,0,-22,-31,3.700439718141092,-19.93156856932417,0.0,0.17175624013742904,0.0058583334706911756,2020-02-11
17,17.0,18.0,19.0,25.0,1.05150067534148,0.668870164692291,0.20041569604142398,0.26570891077224695,0.572911324907699,0.9066111353523141,1.36834211381459,2.32957995804752,2.7381051062747903,1.4555724417188303,0.8403751410513671,44296,21,2020-02-12,13,USA,0,0,0,-21,-30,3.700439718141092,-19.93156856932417,0.0,0.2324847524165304,0.007814439294110997,2020-02-12
18,18.0,19.0,20.0,26.0,1.18621550045086,0.7395405432053509,0.23152800041025198,0.305783354515914,0.655257835279236,1.0307237883356801,1.54391191440683,2.59309074396133,3.02934101144916,1.52540337391316,0.8806920485515239,44297,22,2020-02-13,14,USA,0,1,0,-20,-29,3.8073549220576037,-19.93156856932417,0.0,0.3146852775941567,0.010423691615858368,2020-02-13
19,19.0,20.0,21.0,27.0,1.30315012543926,0.794240046454244,0.259461627668354,0.34313579122854193,0.7313436789681409,1.1417501900426101,1.69587836129428,2.8057642688034,3.26954585568263,1.51333744766538,0.873725782784351,44298,23,2020-02-14,14,USA,0,0,0,-19,-28,3.8073549220576037,-19.93156856932417,0.0,0.4259497575870716,0.013904176974590824,2020-02-14
20,20.0,21.0,22.0,28.0,0.9176844000469001,0.667279237912165,0.108923899982848,0.159950288584905,0.434866971384449,0.761605111222066,1.23009742774283,2.2047824548882597,2.61037451328194,0.9838645865987041,0.6956973209532429,44299,24,2020-02-15,14,USA,0,0,0,-18,-27,3.8073549220576037,-19.93156856932417,0.0,0.5765544463204144,0.018546801312369972,2020-02-15
21,21.0,22.0,23.0,29.0,0.9516263463546529,0.685481490339426,0.11426801046934801,0.166963774983523,0.45343634084271706,0.7924569061892629,1.27800182660475,2.27700486747556,2.6894356439991896,0.9675469842894889,0.6841590337076909,44300,25,2020-02-16,14,USA,0,0,0,-17,-26,3.8073549220576037,-19.93156856932417,0.0,0.7804090122152216,0.02473960447634848,2020-02-16
22,22.0,23.0,24.0,30.0,0.49106548964913105,0.49537881677185297,0.0121841935811665,0.0248500672818163,0.140256461613232,0.33879732368274196,0.6787456223317121,1.4773213864638501,1.82131838141471,0.502829528419767,0.502829528419767,44301,26,2020-02-17,14,USA,0,0,0,-16,-25,3.8073549220576037,-19.93156856932417,0.0,1.0563412184809886,0.033000193366925716,2020-02-17
23,23.0,24.0,25.0,31.0,1.60725351579155,1.12631132812752,0.31688605320886704,0.41881946938650305,0.890025803242116,1.3879871116029998,2.06062182514807,3.4464332551991004,4.06482066440323,1.66185658046634,0.9594733440867909,44302,27,2020-02-18,14,USA,0,0,0,-15,-24,3.8073549220576037,-19.93156856932417,0.0,1.4298358327442895,0.04401900455989935,2020-02-18
24,24.0,25.0,26.0,32.0,1.6562139486998102,0.983323243702437,0.335411253326067,0.44371623071351796,0.9394513935721751,1.46187979383394,2.1616352845116698,3.52582786460152,4.07503108957413,1.9441694341284401,1.1224667461443,44303,28,2020-02-19,14,USA,0,0,0,-14,-23,3.8073549220576037,-19.93156856932417,0.0,1.9353883696211642,0.05871701237928077,2020-02-19
25,25.0,26.0,27.0,33.0,1.7270575565949398,1.01552565249665,0.3511181831698211,0.464262766859414,0.9840804003035342,1.52995420185051,2.25616508711751,3.6626993314916803,4.22788695545293,2.08587117042492,1.20427828173971,44304,29,2020-02-20,14,USA,0,0,0,-13,-22,3.8073549220576037,-19.93156856932417,0.0,2.6196910550742576,0.07832270577716352,2020-02-20
26,26.0,27.0,28.0,34.0,23.1861694319423,4.27842675574745,15.870268241953198,16.8650713771385,20.2115196408094,22.8352187367652,25.7457575781458,30.638322083194105,32.5286958903679,25.5716856717232,4.09474681629704,44305,30,2020-02-21,16,USA,0,2,0,-12,-21,4.0,-19.93156856932417,0.0,3.5459452644015896,0.10447476790254334,2020-02-21
27,27.0,28.0,29.0,35.0,19.569537690566897,7.67619127842965,2.89150721930098,4.31620313299013,15.279317356068198,20.7501004711667,24.671177810879602,30.497932865048,32.73641438469,17.0315563540574,2.7272316754025203,44306,31,2020-02-22,16,USA,0,0,0,-11,-20,4.0,-19.93156856932417,0.0,4.799698725457398,0.13935904052324966,2020-02-22
28,28.0,29.0,30.0,36.0,16.1806243559558,9.998112099965349,1.98173865561978,2.51778188741216,7.20425986347952,15.5519295304988,23.876586940432,32.8731532139017,35.76943155292471,6.695814330441769,0.998153067172336,44307,32,2020-02-23,16,USA,0,0,0,-10,-19,4.0,-19.93156856932417,0.0,6.4967466041935875,0.18589122106188435,2020-02-23
29,29.0,30.0,31.0,37.0,10.2089508291828,8.47181821409799,1.5333643405778998,1.8198475455811598,3.8366409472050695,7.59685612654142,14.154753437986699,27.1388826720693,32.0855285737987,3.2925495966151397,0.48545995326195396,44308,33,2020-02-24,16,USA,0,0,0,-9,-18,4.0,-19.93156856932417,0.0,8.793826207306093,0.2479605624302026,2020-02-24
30,30.0,31.0,32.0,38.0,5.665180906054009,5.09573659389936,1.2813924053646202,1.45180867900093,2.48753180279783,4.08066998630089,6.9956228156907,14.968536968954101,20.060777512277202,2.10692115612494,0.310648576723198,44309,34,2020-02-25,16,USA,0,0,0,-8,-17,4.0,-19.93156856932417,0.0,11.90309305189567,0.33075494458252985,2020-02-25
31,31.0,32.0,33.0,39.0,3.86167626760424,2.9358938616071497,1.35274867680723,1.4822329807423003,2.16474076229229,3.0788372860417,4.67254343265914,8.184384284887662,10.3643386366261,1.86853197157402,0.254274994357389,44310,35,2020-02-26,16,USA,0,0,0,-7,-16,4.0,-19.93156856932417,0.0,16.111715294574868,0.44119448792017735,2020-02-26
32,32.0,33.0,34.0,40.0,2.8248629138523,1.3467235258192398,1.3259835840441998,1.4398332785483998,1.9433210372893401,2.52267446607536,3.4265802873084903,4.94617454176063,5.606193114129961,1.7353442802325298,0.22403198324256302,44311,36,2020-02-27,17,USA,0,1,0,-6,-15,4.087462841250339,-19.93156856932417,0.0,21.80839623799265,0.588509950824266,2020-02-27
33,33.0,34.0,35.0,41.0,1.6994139565138302,0.527785971996104,0.9194135211285009,0.9970142859292221,1.3046068123402401,1.61468711268118,2.02155534342049,2.65024083825144,2.86069506486329,1.21283623003472,0.17505783097336902,44312,37,2020-02-28,17,USA,0,0,0,-5,-14,4.087462841250339,-19.93156856932417,0.0,29.519274501668853,0.7850142549420109,2020-02-28
34,34.0,35.0,36.0,42.0,1.9928261519634098,0.450568201984011,1.2839087380198702,1.35804584150494,1.6476253558809901,1.9340943830783999,2.29205898980869,2.8113153839250695,2.97023298233257,1.5354526838370601,0.18620098819406897,44313,38,2020-02-29,25,USA,1,8,1,-4,-13,4.6438561897747235,0.0,0.04,39.95651755385946,1.0471316238562254,2020-02-29
35,35.0,36.0,37.0,43.0,2.3712000413466297,0.43054699682279995,1.6291620479965,1.72503997598432,2.05458247267843,2.3353946610619505,2.66089550931598,3.12839041998334,3.2718655371726,1.9531646982521298,0.20253374439401803,44314,39,2020-03-01,32,USA,1,7,0,-3,-12,5.0,0.0,0.03125,54.084096644774284,1.3967703526106952,2020-03-01
36,36.0,37.0,38.0,44.0,3.65529860305845,0.5990865439993791,2.43502167166129,2.65306125275583,3.25806553467532,3.65934433051608,4.07080979948119,4.6222136892783094,4.78787813500609,3.1427583128134002,0.246918412735638,44315,40,2020-03-02,55,USA,6,23,5,-2,-11,5.78135971352466,2.5849625007211556,0.10909090909090907,73.20681803509045,1.8631539469197425,2020-03-02
37,37.0,38.0,39.0,45.0,4.09484452705094,0.8082390227236409,2.16491543167817,2.5118731503286402,3.65304533272092,4.20072723682865,4.664672331593559,5.22695088580639,5.390922638979791,3.48282311850824,0.24149033340678602,44316,41,2020-03-03,74,USA,7,19,1,-1,-10,6.209453365628951,2.807354922057604,0.0945945945945946,99.09083333724622,2.485263682347172,2020-03-03
38,38.0,39.0,40.0,46.0,5.60285814604834,1.3721313830807,2.54389987489777,2.9378117913468795,4.7083661931417105,5.87739438169823,6.66926405863691,7.40580767057374,7.59776054195418,4.34982741064096,0.23730254011019,44317,42,2020-03-04,107,USA,11,33,4,0,-9,6.741466986401148,3.4594316186372973,0.10280373831775699,134.1267591601008,3.315096737446296,2020-03-04
39,39.0,40.0,41.0,47.0,6.0260846799218,1.8502469385013998,2.2826975377803502,2.6982192458677594,4.65153253377953,6.24679771365147,7.58429539000656,8.59975667526967,8.83361999355859,4.20425260797547,0.199077130824196,44318,43,2020-03-05,184,USA,12,77,1,1,-8,7.523561956057013,3.584962500721156,0.06521739130434782,181.5504715917008,4.4220122221589975,2020-03-05
40,40.0,41.0,42.0,48.0,5.11486654153287,1.86714281400635,1.7840604399932098,2.0824836819172496,3.6461237164212204,5.12211521048964,6.6236011679153,8.06617324973297,8.443412107400901,3.23852091950342,0.146152403131326,44319,44,2020-03-06,237,USA,14,53,2,2,-7,7.888743248898258,3.8073549220576037,0.059071729957805914,245.74196783376757,5.898528351237996,2020-03-06
41,41.0,42.0,43.0,49.0,6.55212696483472,2.56337471348515,2.46494423809128,2.7598248859831696,4.50998004841049,6.32952963738168,8.49748062896948,10.8795036029234,11.6333660092129,3.9376748640481503,0.135460133373906,44320,45,2020-03-07,403,USA,17,166,3,3,-6,8.654636028527968,4.087462841250339,0.04218362282878412,332.62989749002134,7.868055302065928,2020-03-07
42,42.0,43.0,44.0,50.0,6.4204645872789206,2.5428797775271805,2.29673343227675,2.6807916824567797,4.47876196725042,6.138356673126039,8.29439534142413,10.748562331905802,11.588610063442399,3.9149851129659,0.11610472191501402,44321,46,2020-03-08,519,USA,21,116,4,4,-5,9.019590728357883,4.392317422778762,0.04046242774566474,450.2391255329509,10.4952100846264,2020-03-08
43,43.0,44.0,45.0,51.0,5.8989687561013,2.32047229102174,2.07014738630304,2.40671567928367,4.13071120247189,5.67989711912704,7.6665827741301396,9.816697674871811,10.4713351068821,3.61908049287546,0.0950744999150695,44322,47,2020-03-09,594,USA,22,75,1,5,-4,9.214319120800766,4.459431618637297,0.037037037037037035,609.4318992079102,13.99957556113282,2020-03-09
44,44.0,45.0,46.0,52.0,5.630403171515111,2.1790119504060104,2.04963654206519,2.34565997235085,3.9329166742870703,5.43795110865458,7.33857486716553,9.31164976477837,9.829922312658802,3.42945624669083,0.0783683814457496,44323,48,2020-03-10,782,USA,28,188,6,6,-3,9.611024797307351,4.807354922057604,0.03580562659846547,824.9110721608736,18.674053621752165,2020-03-10
45,45.0,46.0,47.0,53.0,4.97030276729667,1.8812598494311898,1.8805353397448399,2.14074446766772,3.49786802087766,4.795605022578401,6.45930618121194,8.16556530200154,8.576297998740019,3.0449510135090696,0.063122198779835,44324,49,2020-03-11,1147,USA,33,365,5,7,-2,10.163649676015824,5.044394119358453,0.028770706190061033,1116.5780423670506,24.909346511635032,2020-03-11
46,46.0,47.0,48.0,54.0,4.7308064047181295,1.72655177019077,1.91257024416216,2.1451185360009,3.38149864979799,4.55202869994425,6.11065188609811,7.6778311497647405,8.065091271700059,2.9479707624823397,0.05366159216153,44325,50,2020-03-12,1586,USA,43,439,10,8,-1,10.631177055703981,5.426264754702097,0.02711223203026482,1511.3708213787852,33.226612507632176,2020-03-12
47,47.0,48.0,49.0,55.0,4.75138477865937,1.6507915370936999,2.01602274022347,2.26057730195921,3.47209452235207,4.578968271774321,6.07508043292635,7.552677966677459,7.923852393122781,3.04499917817438,0.047706402435665,44326,51,2020-03-13,2219,USA,51,633,8,9,0,11.115693952197013,5.672425341971495,0.02298332582244254,2045.7519967639587,44.321025371607504,2020-03-13
48,48.0,49.0,50.0,56.0,4.809278385895441,1.5968249661332101,2.05957776086639,2.32997622722594,3.5913837167222704,4.67227458217429,6.09766308460135,7.454193529958661,7.7834905018415705,3.1676831102866503,0.0428065285173871,44327,52,2020-03-14,2978,USA,58,759,7,10,1,11.540128038582099,5.857980995127572,0.019476158495634652,2769.0763729617083,59.11987836675984,2020-03-14
49,49.0,50.0,51.0,57.0,4.33498086000671,1.40746757332297,1.83528429516577,2.08720329366129,3.27392060567047,4.25135001294075,5.49293660793762,6.61959540011157,6.856717751674889,2.8896496370579903,0.0358499666028504,44328,53,2020-03-15,3212,USA,70,234,12,11,2,11.649256177517314,6.129283016944966,0.021793275217932756,3748.14932182588,78.86008928709293,2020-03-15
50,50.0,51.0,52.0,58.0,6.17014129321324,1.97120653001414,2.7012853974099396,3.0231125739152205,4.65940589326575,6.066785289400951,7.817635311985769,9.35510046359966,9.660217804408619,4.10298082009044,0.0373276003012533,44329,54,2020-03-16,4679,USA,97,1467,27,12,3,12.19198451336031,6.599912842187128,0.020730925411412696,5073.3968466452525,105.19158452573632,2020-03-16
51,51.0,52.0,53.0,59.0,6.63608006834784,2.21494966401507,2.5168249578557003,2.9805608785496895,4.9985410846314196,6.57447952433785,8.48308386255894,10.14946504963,10.4735798920101,4.42198333223162,0.0338216858605938,44330,55,2020-03-17,6511,USA,132,1832,35,13,4,12.668663423175294,7.0443941193584525,0.02027338350483797,6867.217219353275,140.3152032297559,2020-03-17
52,52.0,53.0,54.0,60.0,6.621109808808099,2.40165125939225,2.26581604877521,2.6796053628760697,4.77521056714102,6.60128682309305,8.63722098711423,10.415034609891501,10.785111834477599,4.22905565323699,0.0279634871907971,44331,56,2020-03-18,9165,USA,191,2654,59,14,5,13.161919165427248,7.57742882803575,0.020840152755046373,9295.28553812332,187.16664784710701,2020-03-18
53,53.0,54.0,55.0,61.0,6.292978975680269,2.4518408113464703,2.10202350846694,2.45374150906897,4.3296358645133,6.185716924609141,8.29263059222133,10.292424544305401,10.734758331815199,3.79700387133977,0.0220157788118169,44332,57,2020-03-19,13659,USA,265,4494,74,15,6,13.737564244740355,8.049848549450562,0.019401127461746832,12581.855280730666,249.6618560211304,2020-03-19
54,54.0,55.0,56.0,62.0,5.9695126450577805,2.41145506275621,2.05749133688584,2.36524471800594,4.03743256911569,5.75277528511096,7.85866266515663,10.0709823934145,10.634884234924302,3.5085921022398,0.0177206141486491,44333,58,2020-03-20,20026,USA,364,6367,99,16,7,14.2895866650808,8.507794640198696,0.018176370718066517,17030.470086797468,333.0243025073184,2020-03-20
55,55.0,56.0,57.0,63.0,5.178736745619769,2.08397486648899,1.87412646172764,2.13852943380379,3.54223041469118,4.94485997022697,6.75567699332322,8.7878245369538,9.37760380390093,3.07194642723475,0.0140966892230375,44334,59,2020-03-21,26022,USA,463,5996,99,17,8,14.66744422858426,8.854868383260236,0.01779263699946199,23051.998684287846,444.22158766255086,2020-03-21
56,56.0,57.0,58.0,64.0,4.5712405971622,1.7562975117737298,1.80029811650781,2.0232722784618,3.20995474653292,4.34758875976422,5.91588712665182,7.60767386538651,8.11271592817818,2.78709479838238,0.0115664015429891,44335,60,2020-03-22,34824,USA,573,8802,110,18,9,15.0877943047879,9.162391328756906,0.016454169538249484,31202.582232440054,592.5478034477716,2020-03-22
57,57.0,58.0,59.0,65.0,4.05982558164608,1.4381198323007398,1.74323563979546,1.93754575750032,2.9410850244327005,3.8857848804223996,5.19749738505126,6.505325211799719,6.87313259118778,2.57344800631838,0.00972054167098908,44336,61,2020-03-23,46043,USA,762,11219,189,19,10,15.490694217018685,9.573647187493322,0.016549746975653194,42234.998852216086,790.4003522618046,2020-03-23
58,58.0,59.0,60.0,66.0,3.61307624917409,1.1663476885881898,1.67350844375121,1.84368512210476,2.70311633209365,3.48864065915455,4.55632973524918,5.5675313596239695,5.798618282737991,2.3860918872325296,0.00829780632991774,44337,62,2020-03-24,56620,USA,1001,10577,239,20,11,15.789024128793109,9.967226258835991,0.017679265277287182,57168.189310696034,1054.316146681406,2020-03-24
59,59.0,60.0,61.0,67.0,3.2521577123383905,0.9584243083076001,1.61255897161486,1.7614644099719199,2.5056707842469104,3.1639244637534203,4.044079909258641,4.83342102489984,4.99297662445928,2.22762696383709,0.007182642918888509,44338,63,2020-03-25,68654,USA,1325,12034,324,21,12,16.067056158363897,10.371776644337924,0.019299676639380082,77381.36516824122,1406.353797758605,2020-03-25
60,60.0,61.0,62.0,68.0,2.8821314290458,0.7782075512633051,1.5186887648477598,1.6474189880835601,2.28058120097021,2.81699801061177,3.5340774412698104,4.13797700112048,4.26983794326704,2.03781926202162,0.00621150694776905,44339,64,2020-03-26,86548,USA,1733,17894,408,22,13,16.401212860915827,10.75905593916017,0.020023570735314508,104741.3911040272,1875.9373179435058,2020-03-26
61,61.0,62.0,63.0,69.0,2.5628892615663,0.632686691519202,1.44062756476206,1.54379923476342,2.0725727543295203,2.5194674026470296,3.09768624713441,3.5668085515834997,3.6798105077423595,1.86375218218009,0.005419029211007171,44340,65,2020-03-27,105179,USA,2253,18631,520,23,14,16.682487159863978,11.137631598235428,0.02142062579031936,141775.20629875653,2502.315439018088,2020-03-27
62,62.0,63.0,64.0,70.0,2.40243952900502,0.537870698820709,1.4427439569386002,1.52608108011159,1.9896009873967702,2.3626142901576404,2.85763135541206,3.25113157791315,3.3426109033133597,1.7960430311705802,0.00490188169449,44341,66,2020-03-28,124787,USA,2886,19608,633,24,15,16.92910812007588,11.494855584491198,0.02312740910511512,191903.2095066584,3337.8420997629805,2020-03-28
63,63.0,64.0,65.0,71.0,2.2246513353214303,0.45169167510953906,1.40130179097002,1.47929537102344,1.88263257726462,2.19711125862539,2.60753431379772,2.9288665763178905,2.99796143534114,1.7122990664533702,0.0044545377968442795,44342,67,2020-03-29,143716,USA,3472,18929,586,25,16,17.132861161393347,11.761551232444479,0.02415875754961173,259755.16298211465,4452.352293091372,2020-03-29
64,64.0,65.0,66.0,72.0,2.06267124959803,0.38092669320100203,1.35387451183588,1.4232123655237499,1.78014767614401,2.04797900944593,2.37955557290981,2.6504841805334602,2.7006940693855297,1.62876131923008,0.0040697037089233706,44343,68,2020-03-30,165730,USA,4164,22014,692,26,17,17.338475253421635,12.023754353299415,0.025125203644481987,351597.7917686877,5938.999014723813,2020-03-30
65,65.0,66.0,67.0,73.0,1.9439280903567902,0.326951070053412,1.32819487564227,1.3879332071516102,1.70413289280532,1.9360461800250102,2.21414603169112,2.4456355173300097,2.48161903125579,1.5669217259293602,0.00375816802320589,44344,69,2020-03-31,192094,USA,5249,26364,1085,27,18,17.551452931985644,12.357826882210775,0.027325163721927802,475913.5709080376,7922.039177272852,2020-03-31
66,66.0,67.0,68.0,74.0,1.84235549657772,0.283259111891312,1.3030034018448897,1.35604847316686,1.6354884835418302,1.8383741977198798,2.07626384061789,2.2736772292309304,2.3032767320959397,1.5121251128684101,0.00349450841326201,44345,70,2020-04-01,217914,USA,6421,25820,1172,28,19,17.733399360572832,12.648582283363734,0.029465752544581805,644184.1566611642,10567.219252041656,2020-04-01
67,67.0,68.0,69.0,75.0,1.71544134350615,0.242124082116286,1.2503031159003501,1.2965062130224199,1.53780226559949,1.7144259245099198,1.9161117488183501,2.0826143929188703,2.1056530743165602,1.4311794774205902,0.00323358767876129,44346,71,2020-04-02,248307,USA,7924,30393,1503,29,20,17.921765407409225,12.952013164889484,0.03191210880079901,871950.8185099476,14095.628691293667,2020-04-02
68,68.0,69.0,70.0,76.0,1.60843417798727,0.20695318576258603,1.2117840396933,1.2505397416702,1.45441947236096,1.60895188561344,1.78033776252084,1.92240862653987,1.9409049760536499,1.3614077828467,0.00301294498055247,44347,72,2020-04-03,280308,USA,9316,32001,1392,30,21,18.09665339396108,13.185494924210866,0.03323487021419296,1180249.8121667977,18802.179027792357,2020-04-03
69,69.0,70.0,71.0,77.0,1.4963295748089498,0.17331884189009197,1.16742223785901,1.19941156849892,1.36620330855302,1.4970463570102501,1.63958620473321,1.76022272637491,1.77542549456054,1.28519175477309,0.00281155603097697,44348,73,2020-04-04,313312,USA,10839,33004,1523,31,22,18.257240501116573,13.403944040153599,0.03459490858952099,1597555.262922059,25080.2531717874,2020-04-04
70,70.0,71.0,72.0,78.0,1.41492982769061,0.14466217996413,1.14211596752814,1.17028628014457,1.30454816123499,1.41659780272389,1.53450794816165,1.63679879866703,1.64935501417088,1.23437033480453,0.00266178346716917,44349,74,2020-04-05,341496,USA,12429,28184,1590,32,23,18.38150915452184,13.601422605700364,0.03639574109213578,2162409.001704873,33454.58514309266,2020-04-05
71,71.0,72.0,73.0,79.0,1.33985723832436,0.118990759526795,1.11665787962381,1.1417191375963798,1.2491981689088898,1.34137632332283,1.4381095699854898,1.52332159729222,1.53407874652509,1.18874087064263,0.00253832996140395,44350,75,2020-04-06,371681,USA,14199,30185,1770,33,24,18.503705415242397,13.79350170745952,0.038202114178556346,2926980.242361982,44625.118392163065,2020-04-06
72,72.0,73.0,74.0,80.0,1.2667993172633,0.0962770141822856,1.08737600438031,1.10824979114815,1.1928231162416498,1.26767780449966,1.3459302110579898,1.4166288585201898,1.42459602506646,1.1428972034775602,0.00243087648648509,44351,76,2020-04-07,403080,USA,16770,31399,2571,34,25,18.620706675843014,14.033595068451707,0.04160464423935696,3961883.8676785454,59525.508476548486,2020-04-07
