"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"15",16,22,5.00326314061655,5.00349158321449,0.126550211033377,0.256078171542851,1.4398873078327,3.46603998992481,6.94127867070283,14.9936789939976,18.4581342538403
"16",17,23,5.00789679833771,5.00899614911595,0.126803782880138,0.256796896146076,1.43938813619314,3.46861426394048,6.93584502689661,15.0110185111038,18.5005058071533
"17",18,24,4.99856854591701,5.00186202360715,0.126691553454685,0.256974365748915,1.43819597316664,3.46238197232025,6.92959327074602,14.9485681006875,18.4468560931948
"18",19,25,4.99409912597105,4.99224533844787,0.126915015344868,0.256109927284546,1.43760972527585,3.46239519261364,6.9241962971102,14.9790634569458,18.419744765951
"19",20,26,4.99589356769146,4.99692012664557,0.125637477900021,0.255350665032063,1.43359125282251,3.46099670749475,6.93272856947755,14.9862666350362,18.4163495141142
"20",21,27,5.00017459299895,4.99017370470958,0.126726206852886,0.2564036457737,1.44122819133357,3.46990865307702,6.93140411920729,14.9535857178091,18.4235842877746
"21",22,28,4.99821725920815,4.99923836602236,0.126803934275911,0.255957185919714,1.43874909035691,3.46734911116372,6.92555750002383,14.974653093985,18.4637693282733
"22",23,29,5.01118887216409,5.01099410333321,0.126898319504604,0.25557939157399,1.44230335007731,3.4715386375148,6.94379306674347,15.0027132408601,18.4711258013905
"23",24,30,4.9958907813534,5.00057354830079,0.126760322606248,0.255973741755902,1.43908970162644,3.46410845996628,6.91854939444197,14.9503901745159,18.4205218103835
"24",25,31,4.99875984983856,4.99465115334835,0.126350547768615,0.257579945982665,1.44382063293795,3.47307986115791,6.92101612956624,14.9877139175266,18.4347344841528
"25",26,32,5.0003320200642,5.00152429235852,0.126108096021777,0.256977433082696,1.4375041297385,3.46393166589875,6.92560166100286,14.9925259976028,18.4892380270998
"26",27,33,5.0006634946633,4.99859006437658,0.126793244277421,0.258247044917382,1.43651813635527,3.46514916540626,6.9387354467449,14.9863663417231,18.4377017297355
"27",28,34,4.99518197833877,5.00558882553898,0.126536787981558,0.255372379383044,1.43427980450037,3.45105612386644,6.91517037586547,14.9883008708591,18.4802408486151
"28",29,35,4.99393483300804,4.99527773190856,0.127144443883912,0.256119509052928,1.43012499646283,3.45907536155208,6.92895555232921,14.9753745471189,18.4158751202256
"29",30,36,5.00498652626157,5.00288778744786,0.127094504084345,0.257106788028362,1.44021938470659,3.47195971496173,6.93098792154611,14.9981121545585,18.4657081488356
"30",31,37,4.99673932792578,4.99433219345936,0.12674626514967,0.256556773238075,1.43817491892011,3.46311356963217,6.93352420949142,14.9408721971539,18.4163802447229
"31",32,38,5.00686539939342,5.01139880204729,0.127210831185801,0.258828028447943,1.44081586882755,3.4698574162778,6.93290365613511,14.9907915570354,18.4478485972576
"32",33,39,4.99880048138137,4.9993726883265,0.126535283934033,0.255248881347187,1.43890273581754,3.46300558349508,6.9348695589558,14.9545171576756,18.4702350798043
"33",34,40,5.00196452020055,4.99797417322772,0.127249316612697,0.257486497086259,1.44147879428461,3.47153617667172,6.93843674172836,14.972581529401,18.41464050066
"34",35,41,5.00574805742583,5.01053643615728,0.127839811280493,0.257165711660753,1.44341089933641,3.46918279955053,6.93676928131229,15.0109704069181,18.5057574713146
"35",36,42,4.99520667500201,4.98564766327859,0.127171951344646,0.256016176275882,1.43897249661758,3.46213131316556,6.93063677752784,14.9719039515481,18.384237886728
"36",37,43,5.00210298713154,4.99457901986989,0.127308184751289,0.256678872947364,1.44102125701021,3.47119622549434,6.93425642639524,14.9786767029809,18.4519118738034
"37",38,44,5.00672764373168,5.01449011238471,0.126866225135563,0.257781413784711,1.43756143024406,3.4658293323688,6.94001272975573,15.0091849172558,18.4852766356443
"38",39,45,10.0053668086054,7.08713892699632,1.20389100401007,1.77213476840103,4.80769204099162,8.39988514695805,13.4616633002677,23.7342292101949,27.8894888051481
"39",40,46,9.13175625499985,6.75649561170554,0.992197862099698,1.47347949848758,4.17615337262581,7.51873595111343,12.3561668410798,22.3045863011726,26.3605494043847
"40",41,47,7.77155398208677,6.13422823552398,0.758992501345242,1.13222569386313,3.30891530241154,6.18043116932513,10.5388643294892,19.8605788127334,23.6839146756995
"41",42,48,15.5123017782822,9.37724294565596,3.34489359675308,4.22893466996642,8.52397837647979,13.5263958811649,20.4124669026055,33.5880032337643,38.71481150078
"42",43,49,13.6580741990862,8.93905930172523,2.31748691897026,3.11109860172536,7.16003459795971,11.6877294600102,18.0082156575844,30.9455030539142,36.2497072265564
"43",44,50,13.8277428408266,9.48375846511683,2.43078142426255,3.11208217389675,6.99631076381576,11.719485568233,18.1570019212334,31.7867962616594,38.0263847246998
"44",45,51,10.7548732514188,7.58398216587403,1.98369173229894,2.5122985531549,5.39058075586869,9.00142827098377,14.0940082365015,24.6769268892623,29.600747687856
"45",46,52,8.52544295605888,5.56011952394773,1.864062364386,2.27772403771312,4.47747156084823,7.22963220080901,11.1716548448387,19.0332939674851,22.4607265357278
"46",47,53,6.23442595871519,3.73007298082348,1.61286930217198,1.92959311561271,3.5076473901043,5.3825574013889,8.04530124544941,13.415602195607,15.7161663627677
"47",48,54,4.68891098500193,2.53311711656216,1.45519364592217,1.6973620506232,2.85143985419537,4.15839986451867,5.94096170630259,9.43177936162767,10.9749584369971
"48",49,55,3.29529866136232,1.54848870969062,1.19505870138673,1.37104560705286,2.16281788336811,3.00439111927134,4.11388358654493,6.16840365949644,7.01251836831676
"49",50,56,3.00279588051541,1.1617017577311,1.31400229779374,1.46982413504809,2.13542953953284,2.81495119495138,3.67699185605314,5.15683008207179,5.71103074909185
"50",51,57,2.25514086626092,0.76770337154565,1.06806479831772,1.19325412277624,1.687280452186,2.15119201955761,2.71635185448354,3.66592910611875,4.00814704394506
"51",52,58,3.62619656720905,0.947567393978808,2.07356895751782,2.24601246051703,2.91886028130181,3.53124900513224,4.23973314760273,5.32367235555369,5.68290878471723
"52",53,59,3.77102431816529,0.936995796618083,1.96544109714394,2.25930844612622,3.12598512864669,3.74670152464574,4.39841468820889,5.34676050445621,5.65255666836403
"53",54,60,4.43363436697048,1.13611333841611,2.09798063061725,2.43808382576052,3.67158310753956,4.48834731477248,5.23552873687666,6.22095769001623,6.52856922349081
"54",55,61,4.332624029989,1.23640042930114,1.84374445755513,2.1681811430496,3.45462951083155,4.42174756083616,5.24802399608529,6.2304754908649,6.52798009025842
"55",56,62,4.148792399427,1.30544770748699,1.72239350096527,1.98971030631214,3.15184252232872,4.18009157670061,5.14340057541065,6.22215833928269,6.53183214891612
"56",57,63,4.33161251310995,1.4333895323258,1.857286913977,2.10959073047924,3.21383090235551,4.27436926675873,5.3766780960394,6.75333142597218,7.1767296144503
"57",58,64,4.17023636312152,1.39628150471906,1.8061363548346,2.06699087370612,3.10565332362547,4.07645322341383,5.12983914361331,6.5499524345934,7.10262087661388
"58",59,65,3.75300486459517,1.21655885298543,1.66440234519534,1.89755773811513,2.83495039854718,3.6806774562476,4.59674144967001,5.77853673742386,6.24857643324275
"59",60,66,3.51065688609022,1.06863270577672,1.64518486217993,1.84910354034396,2.69379234422428,3.46189584028969,4.28438040436371,5.28160001396611,5.63514385426137
"60",61,67,3.42043958036345,0.974670197288629,1.68456997989674,1.88005975461836,2.67122705966177,3.38848873944001,4.14736393740002,5.02715478088481,5.30664717725696
"61",62,68,3.12297175962474,0.845930409480775,1.5772156678152,1.76515650223809,2.47959532405803,3.10331718048186,3.76281397437434,4.50214732266184,4.72617524090864
"62",63,69,2.68286908283143,0.692150568832813,1.41023346839653,1.56218441048667,2.15626832318073,2.67259456130566,3.20918431249941,3.8031484513832,3.98003171584951
"63",64,70,2.87859924596472,0.687183505484865,1.63150346622692,1.77025879999395,2.34876120214519,2.86845975811813,3.4070584413876,3.98654737200913,4.15537542588797
"64",65,71,2.22960538908542,0.50389822227687,1.27070333527261,1.40115663249331,1.85325524033519,2.22962891388139,2.61631176548809,3.03121384146386,3.1486930262597
"65",66,72,2.2575093029354,0.466211112522865,1.39720805712984,1.49135962302981,1.89957700164605,2.25731028377436,2.6213399183455,2.99912041904206,3.10178531160867
"66",67,73,1.73179278948755,0.32756919761152,1.11706065701254,1.19469986386652,1.48496569382989,1.73190203966694,1.98507920234085,2.25267045373318,2.32396743223169
"67",68,74,1.72891521099443,0.28297785176322,1.22239945575528,1.27370744758497,1.50763711466756,1.72581296371786,1.94989197703937,2.18459856875847,2.24637640593977
"68",69,75,1.47952650590846,0.208186497116951,1.0987967874568,1.14486218981072,1.32067355093606,1.47627178186336,1.64029725636301,1.81597714611955,1.86199682036603
"69",70,76,1.23487660837381,0.146446377181904,0.969972110810744,1.00127587162057,1.12275009258504,1.23181709778306,1.34600859359539,1.47441807321308,1.50890716450188
"70",71,77,1.25225440583269,0.116987268064331,1.04830243755959,1.07224288422757,1.16196401731701,1.24617142588646,1.33917445378195,1.44924053662007,1.47959223419025
"71",72,78,1.17182093834212,0.0895075649452601,1.01045531993704,1.03167729439565,1.10595464881331,1.16786296668688,1.2350410476593,1.32359961475765,1.34983348020897
"72",73,79,1.23852633940334,0.0783214313311241,1.09552506418808,1.1152097238199,1.18230646371183,1.23545436462308,1.29208086252104,1.37180339632489,1.39674855863591
"73",74,80,1.93203666572175,0.100925443921277,1.73886772594288,1.77033765856758,1.86271135600301,1.93025244834793,2.00096503326145,2.09958091941141,2.13031359758357
"74",75,81,1.54904002098326,0.127139752156017,1.18722340316216,1.31020867870881,1.50175136413607,1.56788034361933,1.62709941004469,1.70734997515893,1.73251036776098
"75",76,82,1.9036952407175,0.180695465563831,1.43921980206883,1.5184000640169,1.81681653048242,1.95006795791793,2.03012492842542,2.12236187766059,2.15020575764241
"76",77,83,1.8729550917828,0.22122724343976,1.33957165977516,1.43963232808892,1.74039321158634,1.92338820677721,2.04232166792445,2.14703384037276,2.17520147511114
"77",78,84,1.45449938918534,0.200002828640659,1.0173622460973,1.08508650028717,1.31999890777359,1.48151664800066,1.60831622808564,1.73674238164449,1.77237953167525
"78",79,85,1.56947435799583,0.209227978238208,1.19145819794572,1.22600301299305,1.40733622735413,1.57619014364241,1.72740330309741,1.8990662919635,1.96312681488928
"79",80,86,1.47947787706842,0.178421793531535,1.1591121425125,1.19789681779131,1.34503399049237,1.47600352044423,1.61091315822768,1.76335208525638,1.8219095302824
"80",81,87,1.03154078936609,0.107629651919528,0.830944482176084,0.857311128862415,0.951951299526006,1.03083055764452,1.11117421761339,1.20427892624057,1.23324902027772
"81",82,88,1.18541118312469,0.0901032698665354,1.02876113669723,1.0479646188905,1.11540278523745,1.17958314471529,1.25357400332151,1.33677061044741,1.35926607444163
"82",83,89,1.11227565380555,0.0648285437107791,0.994378160236201,1.01063980037266,1.06494334814325,1.10899569458241,1.15847816982334,1.22202026291528,1.24032603615504
"83",84,90,1.11377704817473,0.0531214282231247,1.01499643462423,1.02929517018565,1.07615928590298,1.11212725752784,1.15010540601578,1.20347415644921,1.21991246998211
"84",85,91,1.21977399879753,0.0495043265282672,1.12664294676228,1.14050751081571,1.18527678894953,1.21844208957381,1.2531978904693,1.30313490371987,1.31911515430671
"85",86,92,1.20782364097513,0.0494977709316514,1.10625721311804,1.12648062889657,1.1766862582848,1.20873845380254,1.24070566745139,1.28675268940809,1.3015386749691
"86",87,93,1.05780167574904,0.0470342617589847,0.953213330804648,0.974951471730097,1.02977299226066,1.06070247248155,1.08944649054588,1.12962085030356,1.14261408065361
"87",88,94,1.25079309204391,0.0502149712705446,1.14930660579678,1.1649019948753,1.21686518976723,1.25295334323886,1.28600168962968,1.33009921312462,1.34395007834215
"88",89,95,1.17447029577484,0.0534966240062833,1.06069374478359,1.08274092499268,1.14115243092218,1.17765842819124,1.21128628449875,1.25631257868195,1.27046625554589
"89",90,96,1.06606417376952,0.0504490807810841,0.961005720598434,0.978475267455165,1.0331318127981,1.06853347829573,1.10110689664494,1.14486025960077,1.15885480438646
"90",91,97,1.02413760263845,0.0439155931841454,0.939970928440323,0.952272161323692,0.993359481579474,1.02413988351348,1.05467086823218,1.09622076992092,1.10930404928973
"91",92,98,1.063981261959,0.0392603601039768,0.989162161144825,1.00054534055082,1.0368238539165,1.06333920478251,1.09062416066426,1.12952750883529,1.14192623818012
"92",93,99,1.03688306984015,0.0349690630908861,0.969433631337848,0.980084571129908,1.01306205136791,1.03651560041544,1.06029130801632,1.09504285285722,1.10639914325367
"93",94,100,1.08750861759155,0.0338074353178348,1.02216090578464,1.03239664642716,1.06448698941697,1.08722406085136,1.11015923059793,1.14364786994364,1.15458648936625
"94",95,101,0.967023162877995,0.0314805821499543,0.905502553544353,0.915525360242942,0.945804973530823,0.966884225299137,0.988108079273136,1.01904857623198,1.02915134688775
"95",96,102,0.843804585642035,0.028104631170801,0.789563941624624,0.798106341923044,0.8247441470004,0.843494688211371,0.862532451820642,0.890576927143696,0.899823197372317
"96",97,103,0.917105536122028,0.0331093922061282,0.858475362306388,0.867436866263579,0.895274120528179,0.915287970039793,0.93628224410127,0.971366445246781,0.986867871585547
"97",98,104,0.961462492746899,0.0351437023529111,0.898473419682791,0.907863012210705,0.937450296060661,0.959200499363,0.982853902401492,1.02323960989493,1.03839004031802
"98",99,105,1.28602489328669,0.0427292734006377,1.20771729546066,1.21922662826958,1.25607699690421,1.28398495856832,1.3141164399983,1.35980649331795,1.37452206515465
"99",100,106,1.24020235623514,0.0455480620723091,1.1458233353683,1.16949486403392,1.21518470834271,1.24242554752074,1.2690333893097,1.30736796265276,1.32026323146865
"100",101,107,1.2510435930037,0.0542733258341979,1.10908911985815,1.14787752021303,1.2259152384951,1.25750999261823,1.28563674491693,1.32530735210892,1.33872440724431
"101",102,108,1.21755770541424,0.064808973291394,1.06067051312664,1.09040274140467,1.18342620066617,1.22767385555246,1.26180677773058,1.30639889525687,1.32115841298117
"102",103,109,1.31549516534693,0.0795776076504467,1.14956535413259,1.17336978549109,1.2626603022077,1.3225723168696,1.37189674715867,1.43566554626986,1.45709639895949
"103",104,110,1.06624368003646,0.072738083131652,0.919430747288206,0.943641092211158,1.01870573999897,1.06871188101624,1.11414273146942,1.18198655164661,1.20985439473245
"104",105,111,1.12562141812409,0.0660511943930605,1.01098717711513,1.02517351067978,1.07698598573239,1.12308499804818,1.16949342610941,1.23466049104152,1.26113875732009
"105",106,112,0.785015302099832,0.0389856899645707,0.714556404780148,0.724343888272611,0.757179544629113,0.783277607999167,0.811127729024612,0.851097978670533,0.864487385501284
"106",107,113,0.689024800715669,0.031806240678314,0.632240854888816,0.641021649784429,0.66835182694507,0.687685330693723,0.707587086966451,0.739164029052443,0.752096137405098
"107",108,114,0.825825260544465,0.0511659918587198,0.754193751292097,0.764315863350014,0.796075070280599,0.818654097578203,0.843578019823137,0.912398322246276,0.964057872607084
"108",109,115,0.884813071952482,0.0580156603208175,0.79564830432116,0.80702598096459,0.84511872522835,0.875099290548722,0.913133688166325,1.0026703694915,1.03072157213665
"109",110,116,0.978200425326544,0.0635254861282704,0.865686924601262,0.880684244318662,0.932451514190155,0.972751799314466,1.02131727483725,1.0901335527023,1.10838307216973
"110",111,117,1.00353482491723,0.0576830418661035,0.886716023961427,0.905996110539516,0.964768278710632,1.00544501102189,1.04363109619378,1.09288381453683,1.10957264884205
"111",112,118,1.03462627017368,0.0476346350393443,0.936672961943938,0.955660902466531,1.00493150999935,1.03559179782382,1.06480972506597,1.11005852747644,1.12777509048026
"112",113,119,1.01562768533388,0.0391734859082258,0.945120941132676,0.956170650363795,0.989574256473225,1.01329325489547,1.03879749925632,1.08328666177217,1.10144119297714
"113",114,120,1.10529349636665,0.0416495959465602,1.03576425836475,1.04570347592057,1.07757850319189,1.10135708874065,1.12773090067516,1.17800428588129,1.20089681302909
"114",115,121,0.889191929683676,0.0374609116314885,0.823499144761895,0.833716499065282,0.864618292489931,0.886564996108949,0.910159700150412,0.9529701360029,0.973161578224362
"115",116,122,0.819520196275607,0.0317586727217497,0.763092830353464,0.771457401230325,0.798102481746982,0.817566679901851,0.838417592929427,0.8738691266726,0.88859263906204
"116",117,123,0.7383631437869,0.031002088457382,0.685283090205356,0.693128095526491,0.717960281548694,0.736065474110055,0.755472218954484,0.790118846902128,0.806822154663109
"117",118,124,0.748025018257444,0.0417526631138733,0.687323375612728,0.695504227761786,0.721853634402984,0.741779222031617,0.765062703653807,0.823886896167412,0.857579499702784
"118",119,125,0.552067083258248,0.0390806909792239,0.493501650867314,0.500943554745781,0.525704638295317,0.545527609724691,0.570646627332741,0.628001308094173,0.65141662078896
"119",120,126,0.799284287428356,0.0797512872758756,0.700295989475756,0.71136681583833,0.749220958783372,0.781751978694233,0.827838294963733,0.945639522935223,1.01068998000525
"120",121,127,0.862507834524989,0.0792285380561129,0.741993373150144,0.756687170567915,0.804630987468777,0.847197893631989,0.909201469970712,1.01819988316244,1.04608327873141
"121",122,128,0.891873013521886,0.0720261310443351,0.768716771103892,0.784662499185967,0.837270612753079,0.885474468007971,0.943660691176129,1.01537025961081,1.03620654521775
"122",123,129,1.07484184152323,0.0712325596291136,0.947071963043498,0.963821384968606,1.02200580530968,1.07321913176386,1.12482074164187,1.19127859814746,1.21474471751511
"123",124,130,1.20848332314932,0.0621773251609219,1.09858206135399,1.11356751056467,1.16502109986103,1.20500036380317,1.24704298191942,1.31690074817766,1.343920272016
"124",125,131,1.22291997076097,0.0627312826605361,1.10291066107046,1.12837973794445,1.18399991931866,1.2194370729981,1.25899201878978,1.33203552180841,1.35890647784733
"125",126,132,1.583893596823,0.0934748859035172,1.38868209701011,1.42754301243092,1.52940901488855,1.58195904859437,1.63796302918953,1.74067331319156,1.77928625703877
"126",127,133,1.28729828374999,0.1054859826,1.03189192535577,1.09688480001808,1.2350922404803,1.29562763525939,1.35076936726381,1.44328871380648,1.47946734570454
"127",128,134,1.33347969656489,0.114119623324795,1.09707916890916,1.12661129418625,1.25920128501347,1.34327898723908,1.41157003543746,1.50964269106657,1.54408590219001
"128",129,135,1.4480595631665,0.120443936795333,1.2149093942942,1.24493918260523,1.36161237528165,1.45261328572784,1.53416540758229,1.64085094369862,1.67550558941676
"129",130,136,1.36447905268925,0.112652443520097,1.13186360100548,1.17154072231977,1.28881545962302,1.36979295095245,1.44505809559631,1.53880713939431,1.56954252946033
"130",131,137,1.35118244309754,0.104950206611105,1.13266607769489,1.16667046210189,1.2794400468088,1.35791604324825,1.42914123649522,1.51024650172763,1.53494721018941
"131",132,138,1.28167491932164,0.0931639367364401,1.08625446287171,1.11702748513283,1.21814537513689,1.28831321240949,1.35196179964542,1.42130866442777,1.4404205531717
"132",133,139,1.10244619794859,0.0740497086055577,0.95110318760438,0.972932698529113,1.05064185943774,1.10716295440182,1.1587056942111,1.21475012751359,1.23011868374489
"133",134,140,1.12722402187757,0.0624855328237564,1.01196085121563,1.02643796897263,1.07944374484818,1.12772592754907,1.17477754303573,1.22747319551169,1.2421087257593
