"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"17",18,24,10.1834355779619,5.13385850408572,2.33752247102175,2.97967147733619,6.05885083138563,9.63026753437848,13.8877443500807,19.388305702802,20.8735146764619
"18",19,25,9.1887251049753,5.02686103928034,2.24006775770359,2.72337501524569,5.17547416449903,8.30848785333657,12.4934402376329,18.7900020301677,20.6016667039708
"19",20,26,8.22830073122852,4.56692272507138,2.22517262389416,2.64559957110844,4.71824086222567,7.29580614769036,10.9680760365144,17.1284931044897,19.117399396292
"20",21,27,6.99804020272504,3.69772453371674,2.08126485956904,2.4650652205366,4.23281669351395,6.27192674395122,9.19295676131109,14.0553351504637,15.7432559827768
"21",22,28,6.69334702645596,3.21857588285512,2.21043674542543,2.58105087957797,4.27785087652911,6.1383690181771,8.73602238466239,12.703736847502,14.0013746309725
"22",23,29,5.37529757724256,2.3521651321268,1.8521164846796,2.18849029043603,3.59498084237661,5.05366627475883,6.98958680360388,9.68016933035273,10.432199482812
"23",24,30,4.74866087509777,1.91390340343291,1.81591771535235,2.06397248212364,3.27171001924265,4.52471760630617,6.14050906120315,8.18619361999205,8.74261151664177
"24",25,31,4.08485033608438,1.52188342731065,1.70752713904154,1.91685554564863,2.90600710514519,3.9220090668088,5.21787209421767,6.79681598004177,7.22178234272291
"25",26,32,3.35971241208539,1.15022025575785,1.53617184018953,1.69742793915067,2.46873779221277,3.2476562631052,4.22405454137666,5.38691060714677,5.69545767876619
"26",27,33,3.52839319669046,1.08483804942506,1.79390690309794,1.94474617003335,2.68396246965778,3.43253729516165,4.35470250742107,5.4115780587295,5.69654487555846
"27",28,34,3.47980709044734,0.976867647401722,1.79777196499478,1.9937240587268,2.7426798169971,3.42032863428632,4.23322405140362,5.12055652098717,5.36443167506291
"28",29,35,3.0665309740674,0.818848822029631,1.57281323088386,1.76083989057341,2.46392951489971,3.05116324351619,3.70751447820307,4.38678063835815,4.57387311791431
"29",30,36,2.70279521258595,0.693634710947409,1.45340876326699,1.5801941590187,2.18533367555395,2.7032771864345,3.26020956043779,3.80939129241522,3.94553545547491
"30",31,37,2.30915681922903,0.560357726164767,1.32166155057176,1.41995715435395,1.87942700971738,2.30137030494527,2.76632258798098,3.21217337903318,3.31921726397647
"31",32,38,1.91256357788232,0.42251035344647,1.19060850690098,1.26036427997495,1.57982701521431,1.89441393315177,2.2541136478385,2.60489883531822,2.69389788410652
"32",33,39,1.69472153862496,0.321186239572383,1.16003049945932,1.21631079207503,1.43626632802722,1.67190476257544,1.94780621626966,2.22824852974247,2.29925595266946
"33",34,40,1.52659432981556,0.235713625693721,1.13708682779532,1.18033892471712,1.33337188509719,1.50682048767018,1.70769129301608,1.91922768173548,1.96714478687238
"34",35,41,1.29338805626576,0.157686226072126,1.02910423796127,1.05888833153115,1.16395732671834,1.28076420359592,1.41712813351844,1.55766707246386,1.57981844524955
"35",36,42,1.2106805335648,0.111221767316908,1.0328521032543,1.04836847812853,1.11745386667128,1.20062365551455,1.29817510990527,1.40181171017346,1.4176678332966
"36",37,43,1.17447435250551,0.0800394377291574,1.04486327377285,1.058240427602,1.10877704890806,1.16676290082637,1.23355980846314,1.31566301287354,1.32998330123762
"37",38,44,1.11858195265289,0.0575261841241375,1.02316283703777,1.0335873098612,1.07287968349005,1.11374276114326,1.15941575650094,1.22090647811874,1.23441241069663
"38",39,45,1.13923150054292,0.0444122151326262,1.06687718084562,1.07438514330561,1.1045677020316,1.13477420346596,1.17004988855769,1.21938422185998,1.23193820664626
"39",40,46,1.08268085292392,0.0345442358104885,1.02393383267149,1.03259475042395,1.05708047151285,1.07982870505461,1.10632101306017,1.14384953066147,1.15414720323443
"40",41,47,0.971825699646823,0.0251223573126064,0.927728285258706,0.93391348946371,0.953487089760432,0.969714542197282,0.988744202790271,1.0165253635017,1.02438070127391
"41",42,48,0.946482719623472,0.0188672793681063,0.912412502329822,0.917375899364807,0.933277349891703,0.945291207945037,0.958631110621816,0.979865921390268,0.986217249935877
"42",43,49,0.900708454439493,0.0165962193753619,0.870629661611674,0.875191860776217,0.889532868823965,0.899933095605159,0.910774092592638,0.928427896565763,0.936043812364398
"43",44,50,0.816412955521785,0.0192020203329552,0.786407640587976,0.79066964480823,0.803991254000832,0.814180259293366,0.825604169961583,0.849550226534965,0.864336480418659
"44",45,51,0.813984942919355,0.029951172834491,0.776202702302823,0.780541097957714,0.795270495892078,0.807899340452957,0.824312679490742,0.868134587228733,0.893496311635716
"45",46,52,0.803477960220619,0.0366691279645759,0.754473039198038,0.759869754055886,0.778678609592077,0.795253280027253,0.819295898686453,0.874744627941042,0.898273109062066
"46",47,53,0.814489772636543,0.0424275045462482,0.754249097680738,0.761192230414093,0.784404233497769,0.805589646648393,0.836447466968501,0.895709023426204,0.91828338348299
"47",48,54,0.729960431048664,0.0394518178993497,0.670930193499598,0.677417648124083,0.700683417698565,0.723055280016752,0.753670695155723,0.803996633353974,0.821228130637
"48",49,55,0.755478395375984,0.0472400399111114,0.690861138229332,0.697224715994704,0.721515565589627,0.746786616558929,0.779836313487396,0.839941417386915,0.866666874051675
"49",50,56,0.722933777996347,0.0466568063740935,0.659340883000524,0.664911484396957,0.687914653979955,0.714018675464908,0.74842467610799,0.811058362685996,0.834128277497838
"50",51,57,0.776091376286546,0.0539014378110517,0.705662247449309,0.711066545975481,0.73562230973453,0.765467378490097,0.804469336982649,0.87683020178517,0.905022090647905
"51",52,58,0.867911495397416,0.0579227259097697,0.788438383252358,0.794220237272056,0.822124688055406,0.857260614600946,0.903364504478926,0.978115822656918,1.00260645879289
"52",53,59,0.831952433290086,0.0477941043507084,0.758868295480002,0.764437759464308,0.792227420847042,0.826827545901537,0.86821095445307,0.914189892737404,0.924997198982461
"53",54,60,0.934017600330966,0.0477534497044758,0.858288401733607,0.864403520068861,0.895139015651481,0.930839286431731,0.968986920453524,1.01518463834879,1.03104399930884
"54",55,61,1.09530188226264,0.0436990207972893,1.01965496425677,1.02658204974095,1.0603610372936,1.09532806675372,1.12900812446718,1.16536073622581,1.17788094219869
"55",56,62,1.02670668068959,0.0321607922354441,0.967895070197769,0.976651591789197,1.00473491327934,1.02569517836236,1.04735938204679,1.08236481397011,1.09339204411973
"56",57,63,1.06974088636075,0.0284507233769382,1.0222575264581,1.02831292543747,1.04920626609289,1.06636655678357,1.08757203772546,1.12250357272363,1.13331910907211
"57",58,64,1.02554443661966,0.0284599858575496,0.974024890876213,0.982654999189329,1.00583038938618,1.02302251533241,1.04358709693986,1.07666005815198,1.08658520039451
"58",59,65,0.891717040387327,0.0236489532956276,0.852924163421527,0.857831307253262,0.874661054553912,0.888853126975004,0.906179069940569,0.935794976340292,0.945389648236462
"59",60,66,0.895652082331519,0.0211641665333533,0.862959787556907,0.867612300028369,0.881680756770371,0.892520020042966,0.905970436406178,0.934809950690577,0.9474438679696
"60",61,67,0.856597184073035,0.0195972607573221,0.825181044681526,0.830404650789864,0.844473788966664,0.854248129761047,0.86546788236409,0.890803888509269,0.904723300395175
"61",62,68,0.716829622238494,0.0222164789721687,0.68402417030744,0.68911851457436,0.703106365334083,0.71288199185798,0.72548740105654,0.758889649872679,0.774123845048755
"62",63,69,0.704386452911529,0.0380674437028302,0.658868152379224,0.664910792014694,0.681916587690796,0.69527699703573,0.715815481196864,0.771662193452055,0.80225052493934
"63",64,70,0.603492436189837,0.0419338653500089,0.550785538851144,0.557214692926199,0.576097689067138,0.592767584586774,0.619619790044225,0.684477868293206,0.712339360257383
"64",65,71,0.591541464065737,0.0555509444600323,0.526894885213064,0.533466454424261,0.55514020736709,0.577055176147746,0.612003344083019,0.694835845077197,0.732005341816729
"65",66,72,0.597857014755653,0.065594236760206,0.520591401943309,0.527211196532998,0.552061132566642,0.580594255787659,0.625362205022297,0.724842543379851,0.763271288234315
"66",67,73,0.609225729838865,0.0721288832701567,0.520215936824032,0.527062500487904,0.555650313970031,0.591331206697416,0.645082798810815,0.74940494574331,0.787179811305983
"67",68,74,0.49940168566399,0.0607682879070358,0.420051149914306,0.426060254277583,0.45257378032026,0.486314793344825,0.533473986166131,0.614903045601963,0.645131497744745
"68",69,75,0.543250208178319,0.0756208732298818,0.451441041825974,0.457760951169425,0.487872984071712,0.527149140869525,0.58034327230314,0.678767707417606,0.720021666218137
"69",70,76,0.513993481397512,0.0719763800935727,0.424119257329227,0.429894602760937,0.459396876476103,0.498529245199627,0.551947074830533,0.650000886536789,0.687208704509463
"70",71,77,0.563553763771479,0.0824838388943431,0.462101593155036,0.4682229454394,0.501294366538851,0.54595973290759,0.6064974264072,0.717065256719248,0.761620733389074
"71",72,78,0.657508011795056,0.0931643510968591,0.537804614800049,0.544953174032911,0.584848129977882,0.638295013434822,0.711228744154882,0.833568175804667,0.882363789819473
"72",73,79,0.614757780326788,0.0786339091430545,0.504754417083702,0.511833522965024,0.550842742887419,0.601538728533209,0.668289221500382,0.758973686471126,0.789048392892122
"73",74,80,0.617834519801371,0.0748067158354378,0.510571272703692,0.518123987494846,0.558018825123491,0.607024474957288,0.667745500514245,0.750948270474354,0.782103930755714
"74",75,81,1.54064012743062,0.173405013270812,1.29060906776948,1.30739463921794,1.40379962514571,1.51633245957467,1.65540238634312,1.84544792504158,1.91339383093613
"75",76,82,1.57198163474203,0.135984560851581,1.35159258327873,1.38166238084841,1.48167848680125,1.56776610115338,1.65799277830424,1.79899643241385,1.84760839771955
"76",77,83,1.57659641569938,0.148410104989988,1.20739785404931,1.31488022734668,1.50314365231007,1.57520254009372,1.66580765603328,1.81280548913053,1.8553204075269
"77",78,84,1.45416313533891,0.172175324414733,1.07185566696063,1.13850947490724,1.35582599293522,1.46561596736452,1.57049137045384,1.72267926927501,1.76623073581136
"78",79,85,1.2843493905903,0.17047224523749,0.973807747671984,1.00749890687557,1.16033536570928,1.28459372420539,1.39988297007699,1.58235776664891,1.63298584064292
"79",80,86,1.17988507880148,0.150184747120246,0.964938936767039,0.979420893726226,1.06245932225044,1.16355046030753,1.26948245384466,1.46160308471467,1.54983453766685
"80",81,87,1.0810125301107,0.109559560959825,0.932056431493198,0.949745196983544,0.997670132059739,1.06185807729197,1.14277877356624,1.28273236763185,1.3384982821816
"81",82,88,0.312719695286839,0.0221705665780055,0.275947735062139,0.282025891569347,0.297649531291949,0.309748750297263,0.325753399708201,0.351514984853579,0.360656966939785
"82",83,89,0.219341561698543,0.0344258117373884,0.189379874665526,0.193981561662938,0.206990969808229,0.21507843642483,0.223408829376838,0.244315789488148,0.27451974979545
"83",84,90,0.208439668508179,0.0560144729503114,0.169348140193861,0.17356095444419,0.186507816364562,0.195735930631877,0.209042374698606,0.276842618899285,0.331734506234037
"84",85,91,0.221453128335556,0.0733584470250792,0.164713126504314,0.169138059153618,0.184937839863222,0.199636990513,0.229595250012967,0.33861556779622,0.402905528022724
