"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"41",42,48,6.15312917548888,5.17568060807689,0.576780086201674,0.858776028906799,2.49418025880096,4.70574999843796,8.25682465786534,16.3549573291454,19.8512317567709
"42",43,49,4.7062509503427,4.09746552196441,0.45185522799857,0.671527754046122,1.9080363587436,3.54538730524337,6.20385585624558,12.6936848666575,15.6301321693167
"43",44,50,3.57146270340455,3.03083081578071,0.368283518168681,0.542342719911763,1.51581225869847,2.75356200418646,4.68765122011176,9.34928074581762,11.5428272436706
"44",45,51,2.79527463131553,2.19704417231509,0.311575464444606,0.457136420637109,1.25758429347698,2.24108071129332,3.71023854964336,6.99825703034533,8.45283560969068
"45",46,52,1.16705515096882,1.20177967177424,0.0287459330448201,0.0584172377508802,0.328355730234801,0.794760563356271,1.60366892655169,3.54202675047702,4.408529072216
"46",47,53,1.0788467918189,1.10437261326081,0.0269462887251936,0.0548014596253827,0.306452201574028,0.738684005662027,1.48719610557865,3.2526564774019,4.03184644521229
"47",48,54,1.08580080466271,1.14025367647578,0.0268766092910132,0.054229135893407,0.305406367915453,0.73727879690081,1.48260067855674,3.28702961661305,4.11096071093795
"48",49,55,1.16641977894603,1.26590931374501,0.0279929685703441,0.0567404563625081,0.320015944131738,0.778165165764568,1.57765008261872,3.56642228035324,4.50997417030893
"49",50,56,1.3113702995379,1.46253053609248,0.0308947169590553,0.0623369326755852,0.350850158498946,0.857316210597592,1.75668925004593,4.06320152898547,5.19119166814254
"50",51,57,1.5310657295318,1.72834267287147,0.0350542727632123,0.071164067076195,0.405741390505494,0.988320615443535,2.04073809939804,4.79589347936177,6.16139587311025
"51",52,58,1.82793724832922,2.04547503602512,0.0416553209863611,0.0849472740349595,0.480868654879754,1.18219282619619,2.4413041397114,5.73932760955599,7.35537866362622
"52",53,59,4.40281873695954,3.57229463144613,0.473332031193193,0.696242375329101,1.92846413510416,3.46952575839339,5.81455538760908,11.2800319740543,13.8062719036162
"53",54,60,4.78450278882978,3.70951245685275,0.535345590265981,0.788106181747908,2.1672153954588,3.8567049473303,6.36446623043818,11.9024893504731,14.3621712744992
"54",55,61,4.87435017292038,3.82398802500172,0.532488689559642,0.785626645508744,2.18093091703734,3.90906108929173,6.48791743461295,12.227985602426,14.812353704983
"55",56,62,4.59025623276543,3.77942046076075,0.474756824904504,0.702730475684689,1.97262761285662,3.59186249222305,6.08772109365908,11.8345905255648,14.4785978701262
"56",57,63,4.0016429891109,3.44903701691467,0.409594913259497,0.60571762549854,1.68980636278787,3.06756119873187,5.22627156395962,10.5378455059227,13.100158407022
"57",58,64,3.27870044888538,2.76866953658625,0.345820720925655,0.50990672747422,1.41459047059375,2.55113799332022,4.29100048688717,8.47138851775347,10.49445284178
"58",59,65,2.66806075960267,2.09190021419819,0.299474613700287,0.440430707049173,1.20849060352548,2.14606551387516,3.53589351012785,6.64299462482956,8.0343419118897
"59",60,66,2.27974013456522,1.67814929031878,0.267622198687968,0.391190377374325,1.06880939288015,1.87893329175349,3.05585804614875,5.5304052385417,6.567625897117
"60",61,67,2.04410547386533,1.47183032354449,0.243186022358027,0.357152594755719,0.969747438844764,1.70285289651464,2.7482522681622,4.89420019496014,5.78060832958756
"61",62,68,2.85937463228055,1.6700786798313,0.583535913960525,0.771625884489912,1.63608814541732,2.53900599296065,3.73796844012432,6.03407122439669,6.94876974731532
"62",63,69,2.66750577392384,1.56462790708784,0.542580159212932,0.717064336849404,1.51928639658473,2.36491502413,3.49075516777277,5.65147932162611,6.50825433423004
"63",64,70,2.47291834897685,1.46370494800722,0.497118379969182,0.656898592675822,1.40069043272153,2.18650283381422,3.23497046778825,5.26667687400005,6.07121467452941
"64",65,71,2.27701212476058,1.35605481280605,0.452406770238855,0.601813955359364,1.28578508261224,2.0086522024305,2.97668414869297,4.8675020689909,5.62487766580597
"65",66,72,2.76717579222582,1.44389284879543,0.725338048363493,0.910566520055458,1.71323302204121,2.51127416004728,3.54252517901032,5.49785852564236,6.26231673144971
"66",67,73,1.8680088991036,1.12520174140832,0.367306007804766,0.487931673396302,1.04778776845745,1.64215388903746,2.44250474579505,4.01975868515772,4.65244448622221
"67",68,74,1.68533774995047,1.00776540598469,0.338543415818385,0.447142504781978,0.950785698726382,1.48416640298968,2.20010236824753,3.61080506552572,4.17535930534393
"68",69,75,1.02943604242019,0.739852462729109,0.122476041314428,0.180625821696848,0.488710858439955,0.857616489424705,1.38475306188272,2.46249674040845,2.90551999835397
"69",70,76,0.981815536499658,0.699520875411034,0.117707208698366,0.173517129619702,0.470077805953278,0.821297924311153,1.31915616251066,2.34034124238736,2.75576477279191
"70",71,77,0.972313296204578,0.696700599746193,0.116562550871782,0.171533516306572,0.4636356307782,0.811799810481092,1.30653479261147,2.32134718158798,2.73720699857021
"71",72,78,0.99639668323699,0.719590371428638,0.118402760073482,0.174340634820097,0.472744026045207,0.827425837266264,1.33940783553518,2.38881085061147,2.82436732229192
"72",73,79,0.524736657923699,0.534222546188653,0.013124591256351,0.0264713891843501,0.148864117874939,0.359840199914354,0.723901508750562,1.58195434202045,1.96004941773234
"73",74,80,0.588191997001325,0.638134598234544,0.0142427587099761,0.0286766839025908,0.162311644988025,0.394236056961185,0.798460272985769,1.79241697201054,2.24888614230702
"74",75,81,0.681954925701905,0.767554283571697,0.0162354590701977,0.0327603189449904,0.18429959031578,0.447824551367976,0.913344666596857,2.09486135907381,2.67215461512972
"75",76,82,0.808137073366817,0.934942489807866,0.0188589956863793,0.0379659687197479,0.213734609319583,0.520715353501926,1.06953777562646,2.51721378483461,3.25407757042712
"76",77,83,0.980958986663411,1.14733768365497,0.0222267382447473,0.0448577417712255,0.255151734929135,0.625288334205326,1.29299245655541,3.08133906746692,4.00024520256626
"77",78,84,1.21380519474946,1.42454148068943,0.0270275452475152,0.0548833844612224,0.312490140930187,0.766701182511465,1.59512101490593,3.851491143409,5.02054012232947
"78",79,85,1.51303138434696,1.75732830935895,0.0339662094755421,0.0686146979258899,0.389784207982243,0.959219821656415,1.99187483113954,4.81317598016583,6.24348317333371
"79",80,86,1.89160832309381,2.1593738706335,0.0427871672472703,0.0865264004133765,0.490495342393353,1.20748514422998,2.50715702273172,6.00009146956705,7.7272604484709
"80",81,87,2.3217639985481,2.57884108790578,0.0531177819562217,0.107482775394995,0.612541621006036,1.50408992832969,3.10605171194375,7.29684636597435,9.34429291133052
"81",82,88,2.78632033591132,3.01852299900553,0.0648441654907623,0.132449638517226,0.750386357980709,1.83172529193025,3.76019306659164,8.67897839706091,11.0078504018718
"82",83,89,3.22672974021107,3.41592167337123,0.0768177567839407,0.156796781614583,0.884476061662554,2.15562281510176,4.39041436448493,9.94978515783615,12.5169502117333
"83",84,90,3.61485722090026,3.75453570938182,0.0877890305193876,0.177862203867793,1.00342475160979,2.43814966980449,4.95371303727255,11.0715809356141,13.7715743485639
"84",85,91,7.91769018152869,5.80073418231075,0.926747772336079,1.36373995240044,3.71128448126935,6.53125233605268,10.6127799342086,19.2118142319743,22.7896397249569
"85",86,92,7.79242398842155,5.85011090550228,0.852226297886274,1.26108746166699,3.53488394246915,6.37389282243142,10.4982820504884,19.1711427462759,22.7864110609033
"86",87,93,10.5236506039069,7.06166889524971,1.68364274292599,2.28399417533921,5.35564486520724,8.93233771563992,13.9821812346036,24.1585161069629,28.3089137966963
"87",88,94,8.6010778216985,6.40976293963262,1.15196370687569,1.59036190447912,3.97667318379511,6.98057431896628,11.4751175497722,21.1587769756117,25.2089525467601
"88",89,95,6.39407345567746,5.2071262605181,0.838567863730032,1.14731988358438,2.78562522603403,4.9424525176588,8.39932492151587,16.5936266186257,20.29064348363
"89",90,96,4.53024650864364,3.74595266823793,0.654531892915343,0.882654776469181,2.03861048112906,3.48474170995432,5.82876386576082,11.6941586469236,14.5576122518572
"90",91,97,3.22822708219582,2.43927040446431,0.530885005306609,0.710874710774544,1.58491509159521,2.60396837364189,4.15225115356854,7.83648591497358,9.55371599923528
"91",92,98,1.63769768320609,1.29564881970262,0.179295242300399,0.264712338118851,0.729596820242503,1.30587360555047,2.17450686685432,4.13386626341822,5.00906889354268
"92",93,99,1.36575086237781,1.01058420893648,0.158211060517662,0.234163934518483,0.636716706498859,1.12291801273271,1.82925863444143,3.32797055770367,3.95141408170436
"93",94,100,0.61954472244851,0.625844243329614,0.0156095876354762,0.031427437027369,0.176714181280264,0.425898007926642,0.856246402012286,1.86536039954367,2.30240882798884
"94",95,101,0.624064097177444,0.661291023818142,0.0153017631268691,0.0309004801333536,0.174812017526746,0.423206203041029,0.851869612140938,1.89043129519914,2.35832474564596
"95",96,102,0.674565904211297,0.752965409264926,0.0161496410167661,0.0327146346715065,0.183849849448795,0.446097200346837,0.905153728798356,2.0650264155918,2.61826144481634
"96",97,103,0.772794401567117,0.900172938384829,0.0178876768823846,0.035950730956008,0.20413079849418,0.49787877516649,1.02369926943526,2.40487172040735,3.101685733694
"97",98,104,0.921600172703132,1.0962586424212,0.0203239892385875,0.0417052350648233,0.237020227947222,0.581914430955842,1.20809859384981,2.9088677328924,3.79774356642907
"98",99,105,1.13143095629043,1.3537824675108,0.0248584317277168,0.0508216782699072,0.286713149667859,0.706666593853354,1.4784007878986,3.60719115644293,4.7347704641353
"99",100,106,1.42025060339866,1.68128642063825,0.0311371531524259,0.0635038097895497,0.359442676953822,0.887597775648296,1.8610679043212,4.54861467594409,5.94082940948741
"100",101,107,1.78106067629882,2.0669118185316,0.0393301482563926,0.0800699835902206,0.455708377628544,1.12290421092849,2.34966716522668,5.68682519203425,7.36766194687058
"101",102,108,2.208553551957,2.49044704937744,0.0496824231130014,0.101052141432563,0.575779006932425,1.41650391952861,2.94216051770578,6.99420929801448,8.99055409777183
"102",103,109,2.66466024531889,2.91937721109717,0.0608235906382364,0.124532765609697,0.7101380262355,1.7372565307367,3.58366856972333,8.34689264701609,10.6010092401769
"103",104,110,3.12160604313755,3.32919008762559,0.0744924894062331,0.150901286507268,0.847963692079908,2.06960971583241,4.23897522958733,9.65502497034344,12.1690893024759
"104",105,111,10.5959292772917,6.65787859293236,2.0296718315761,2.68996295608544,5.79341080617935,9.16244178174316,13.8257604778831,23.3828649246233,27.342349209196
"105",106,112,17.1087115687346,9.23396530925772,3.82921039364788,5.11669938447571,10.4529907667328,15.5140379344742,22.0207044385049,34.4776381717034,39.449389450571
"106",107,113,25.7862874650449,14.8024386499498,3.84765664780422,5.39298561631594,14.7024791613721,23.8297547685435,34.4831125728295,53.1863725256898,60.0898354297437
"107",108,114,28.2806930610493,20.7654102994425,3.12786086758552,4.28435939543918,12.0367913109434,23.382123316727,39.3571572050907,69.7448705514182,79.7957896148974
"108",109,115,18.1700692188647,17.3276598050841,1.91458194204281,2.52275648921247,6.41167980258858,12.6572077034641,23.1782313314365,55.8594058037277,68.5776570404716
"109",110,116,9.70670841297919,10.4784376745091,1.39968084301058,1.71245065962453,3.59206102477101,6.52173009198907,11.5199630815101,29.3680991672392,40.3073115849836
"110",111,117,5.12546974428428,4.85231802053678,1.15561913356598,1.35061152031289,2.37222212363825,3.80754927483637,6.15354710158336,13.1297582305944,17.2796330557085
"111",112,118,2.6545725659784,1.76348299924321,0.83819597536125,0.962535040266144,1.5282125197741,2.20905464997649,3.24710485727094,5.78570815911109,7.0888950766809
"112",113,119,1.57057650770801,0.752975715418162,0.605808164949547,0.693934226496914,1.04692510728147,1.40871218232622,1.91547119555246,2.98010741465275,3.44497174494039
"113",114,120,0.796404655177935,0.351039334305922,0.290952142896225,0.342500836960125,0.545620466818273,0.736435307700563,0.980508925014894,1.4534191336845,1.64560530459968
"114",115,121,0.202067261042154,0.14592681662594,0.0238903061326229,0.0351411923490981,0.0956905545421606,0.168034218886464,0.271507069447411,0.485558678029095,0.573839718643019
"115",116,122,0.100625347454286,0.107289577069312,0.00245641765459685,0.00500074645237732,0.0280367822085515,0.0680377077269476,0.137243048408342,0.304563304800384,0.381111972084231
"116",117,123,0.445571406436986,0.357020388457438,0.107472617292972,0.135043498841761,0.255123715148044,0.37730193614233,0.543335056320502,0.931265695805017,1.15812856669322
"117",118,124,0.486768264960032,0.308088689622254,0.115758832747298,0.145870485990159,0.278484907834601,0.417158422918463,0.611599922087656,1.06212021920738,1.27955067853427
"118",119,125,0.981687317504385,0.517516160796488,0.32564169691741,0.385575313217577,0.628108793171833,0.870221410917182,1.20562959245826,1.95722015187414,2.29281012492454
"119",120,126,1.11557078053362,0.543430911665245,0.383050536504517,0.452409738686832,0.735814137398994,1.01364221582656,1.37956159293123,2.11392672276618,2.42182437585723
"120",121,127,1.43275757625432,0.63555841268378,0.554440941927783,0.6452975654836,0.999224391874904,1.32650809684586,1.74023346129282,2.55548745384289,2.9126324627247
"121",122,128,2.14875614104398,0.883995437825749,0.988564583675031,1.11778912540658,1.59173057136178,2.00841480732942,2.52296637725741,3.55984860290199,4.06990676827284
"122",123,129,2.1858068287879,0.87068851723942,0.982644558504942,1.11434704130923,1.6087090789978,2.04256895177987,2.57998934752331,3.70421092828695,4.26687906881319
"123",124,130,1.88770724463508,0.780034625411273,0.793137535722284,0.910923588096345,1.35661974010245,1.75818442176662,2.26003076195358,3.27966416253504,3.75808687741705
"124",125,131,3.41603592915528,1.08396097727396,1.80275349045941,1.98469145186593,2.66145267526899,3.25676960660491,3.97790674123883,5.38002053436256,5.9903106124261
"125",126,132,2.53035086526947,0.826467932498111,1.17795853437531,1.34762326262154,1.94775219741639,2.4384862686216,3.00955698403082,4.0233055180807,4.4135032393522
"126",127,133,2.68211252206817,0.825792452597338,1.31411129849123,1.47029477206562,2.08370839037018,2.60513391460282,3.19109481673298,4.15902956475022,4.50621391905752
"127",128,134,2.18037146241054,0.676910686190804,1.06615985285586,1.19449063179385,1.68756783617615,2.11283495443034,2.59984348252725,3.39428136623787,3.67940089454542
"128",129,135,1.58648292956219,0.501609630444202,0.783184531871381,0.873730633844378,1.21946883953114,1.5287165364568,1.89086462236051,2.49989145750232,2.7184084375644
"129",130,136,1.465810404014,0.426019271775783,0.781724359263531,0.861737901259469,1.15660715097869,1.41506778533781,1.72120202463391,2.24357317316647,2.43354410718104
"130",131,137,1.16537467800781,0.327546257416158,0.630246221287584,0.695223318028447,0.930617182328609,1.12927997935204,1.36111611189886,1.75906319923588,1.90553003798995
"131",132,138,1.14319454378778,0.294429046466683,0.647779941684621,0.710810835323106,0.933285788111745,1.11554124485434,1.32273619122588,1.6701218519478,1.79656596303356
"132",133,139,1.08722483370797,0.270910440145601,0.62487115250204,0.684874812238936,0.894295080687938,1.06416922153395,1.25463991066454,1.5689472082293,1.68121635194269
"133",134,140,0.808625861419564,0.226619992505917,0.427491122350392,0.47558863284599,0.646634349756025,0.787294823301969,0.94778706854352,1.21396720748258,1.31022405156037
