"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"43",44,50,0.833039376028442,0.0257326722624944,0.78336131262664,0.791169594545767,0.815541553953827,0.832774429382345,0.850248379076439,0.875812918022533,0.884223091232784
"44",45,51,0.863523592213388,0.0266235728889584,0.812124107107237,0.820203312576511,0.845420243817914,0.863249994325883,0.881328690815974,0.907777142626556,0.916477892892665
"45",46,52,0.878798880488483,0.0273690776886696,0.825968311367809,0.834270524443776,0.860187119751483,0.878514771742452,0.897100933659067,0.92429636103565,0.933243996412246
"46",47,53,0.899771234262118,0.0281729301657302,0.845393506380847,0.853937783420125,0.880612009762877,0.899477208464321,0.918609940674265,0.946607637756746,0.955819865822623
"47",48,54,0.906022343521172,0.0286796361556355,0.850676029741183,0.859370269326464,0.886516817555943,0.905719748823099,0.925198010593013,0.953706599896553,0.963088256261151
"48",49,55,0.860993843295091,0.0282940132528516,0.806424442934375,0.814988901199492,0.84174465036708,0.860683930148089,0.879905200100173,0.908055931993939,0.917324430495583
"49",50,56,0.983584603430553,0.0305732457336711,0.924567260510282,0.933842129300932,0.962794236662017,0.983267847144527,1.00402967344724,1.03440756619846,1.04440202424478
"50",51,57,1.04517870760486,0.031892488897437,0.983597357374338,0.993279288082656,1.02349439377224,1.04485433733205,1.06650942436823,1.09818458766475,1.10860340567859
"51",52,58,0.944066369695671,0.0305173317045936,0.885193263281344,0.894436881963084,0.92330743597478,0.943737561653522,0.96446686968441,0.994817456318583,1.00480804044331
"52",53,59,0.969198471836838,0.0309126304291909,0.909550022533548,0.918918391122061,0.948172954103105,0.968869838394014,0.989865745935351,1.02059955570445,1.03071449390592
"53",54,60,0.998834332157123,0.0314136126140192,0.938205813910446,0.947731277185656,0.977470496012452,0.998505029234328,1.01983919462695,1.05106067378361,1.06133422838715
"54",55,61,0.980377658022903,0.0312215850912313,0.920131603164554,0.92959417494827,0.959142265388935,0.980046245340397,1.00125177734337,1.03229162451036,1.04250707970783
"55",56,62,0.999373413064006,0.0315871725431374,0.938414663689811,0.947990889002327,0.977890681091479,0.999040641093137,1.02049338983115,1.05189105712413,1.0622232542531
"56",57,63,0.962133890294836,0.031036577106285,0.902257069026031,0.911658753646489,0.941022111177663,0.961800184246076,0.982881896324212,1.01374733342465,1.02390711060168
"57",58,64,0.977315448882309,0.031315206903232,0.916894605637191,0.926383243320289,0.956015314783013,0.976981001255472,0.998251001379683,1.0293884904445,1.03963690577108
"58",59,65,1.01716458167182,0.0320217930345149,0.955363225938597,0.965072729988311,0.995386959388896,1.01682857082898,1.03857591798184,1.07040260143773,1.08087543542144
"59",60,66,0.984951422596737,0.0315923316097184,0.923996880741787,0.933569095974673,0.96346261154088,0.984613668361079,1.00607204753235,1.03748586442176,1.04782536898569
"60",61,67,0.958635133990589,0.0311844032397481,0.898481246198712,0.907924514123933,0.937421327234971,0.958297012298712,0.979480354317576,1.01049912266794,1.02071051379823
"61",62,68,0.968983985298798,0.0313720148590441,0.908463576631745,0.917965475989753,0.94764339007869,0.968645437509753,0.989955529514773,1.02115731682116,1.0314283076673
"62",63,69,1.03369225030202,0.0324938374871111,0.970978405891047,0.98083161317925,1.01159386038111,1.03335179190314,1.05541950593612,1.08771422656766,1.09834086757917
"63",64,70,0.896373445913951,0.0303550351486495,0.837858201720204,0.847035055013142,0.875716806311284,0.896030818809677,0.916656588519766,0.94688057460041,0.956835783486311
"64",65,71,0.793882379949871,0.0285909755381697,0.73882664515633,0.747447031980729,0.774415547616559,0.793539180065284,0.812975092227383,0.841488420432406,0.850888459431157
"65",66,72,0.733608180308672,0.0276488986047643,0.680410973109197,0.688729873564801,0.71477479113596,0.733260857204149,0.752062955833195,0.779671245081084,0.78877916064801
"66",67,73,0.714837305969496,0.027761980523783,0.661453118650669,0.669794041250059,0.695921400999144,0.71447794278283,0.733361473324297,0.761106399345601,0.770263685724177
"67",68,74,0.742904446213013,0.0290720975305976,0.687009273017102,0.695740569329066,0.723094398010944,0.742525254283204,0.762301141943613,0.791361790004256,0.800954494179542
"68",69,75,0.725448730582106,0.029665804687065,0.668462226359027,0.677352173640108,0.705225153655881,0.725044395689241,0.745231548467891,0.774924520953235,0.784732988100852
"69",70,76,0.552593326530399,0.02674186538425,0.501416530013307,0.509354796833263,0.534328811070755,0.552162009924788,0.570387678053871,0.597303132535374,0.606221187171087
"70",71,77,0.594970821841181,0.0286920408233741,0.540057235870049,0.548576232696983,0.57537517313731,0.594509667765247,0.614063781577288,0.642938466601214,0.652505031340672
"71",72,78,0.635583699335161,0.0309764541205508,0.576313283902189,0.585504577179871,0.614425182051239,0.63508053689808,0.656193736355981,0.68737917344921,0.697713459529197
"72",73,79,0.649786118474029,0.0329454640027839,0.5868105848222,0.596561782739957,0.627271700563806,0.649229402930921,0.671693682504187,0.704909484642982,0.71592531780339
"73",74,80,0.700156724269154,0.0359172821083503,0.631521205573627,0.642143943992806,0.675607787571834,0.699542647573442,0.724036280896691,0.760264202129153,0.77228187405457
"74",75,81,0.707266342579787,0.0377510845619259,0.63520218635502,0.646337815716153,0.68145079834568,0.706594788153656,0.732349856367008,0.770485633822797,0.783146749716047
"75",76,82,0.737057014050365,0.0400906163658555,0.660566196086968,0.672376614862449,0.709634752150512,0.736330260942668,0.763687078023764,0.804216469311042,0.817677755444557
"76",77,83,0.875627546035125,0.045277622507531,0.789122938923964,0.802507076385924,0.84467781874418,0.874847253103019,0.905726708535538,0.951409699622008,0.966566343595208
"77",78,84,0.927304616428965,0.0480785046768681,0.835455254604589,0.849664829099523,0.894439206225629,0.926473830808314,0.959264422175068,1.00777832524623,1.02387510392531
"78",79,85,0.936463028298904,0.0493559352327209,0.842214058926933,0.856785281563019,0.902717256878156,0.935596075778865,0.969263773248732,1.01909806805567,1.03563864427053
"79",80,86,1.05112531969566,0.0528878545485407,0.950010029894648,0.965671460944362,1.01498604086801,1.05023842730707,1.08629783086129,1.13960448520905,1.15728058445664
"80",81,87,0.969653337985215,0.0511052181469724,0.872063977816659,0.887151636635686,0.934711542193818,0.968755658760807,1.00361661348876,1.05521714532552,1.07234395594619
"81",82,88,0.943045793829194,0.0504079180078157,0.846824341977549,0.861691978758179,0.908574406367209,0.942147807202424,0.976538327754365,1.02746276474373,1.04437024522367
"82",83,89,0.889598702956661,0.0489707968729346,0.79619594188153,0.810610345116747,0.856096939681784,0.888700279948768,0.922121141025522,0.971651707949674,0.988106932202603
"83",84,90,0.862405216222428,0.0484375026437008,0.770071879178969,0.784308980862871,0.829259200853741,0.861498545544792,0.894562918924202,0.943594234690046,0.959890882354367
"84",85,91,0.893203248442611,0.0497762709758597,0.798296858301793,0.812935644189324,0.859144764438823,0.892278777757944,0.926254015787306,0.97662435336737,0.993363122868231
"85",86,92,0.875022061023006,0.0499401468234302,0.779868102099315,0.7945298546762,0.840840181577975,0.874072166389663,0.908168514220876,0.958754495288553,0.975573970380598
"86",87,93,0.861303481788497,0.0502322391443896,0.765653566533461,0.780377533365987,0.826911183117262,0.860327144305504,0.894631533987565,0.94555986100162,0.962501603692135
"87",88,94,0.906134247892902,0.0522287097639102,0.80664831569198,0.821970859426992,0.870380994852241,0.905130974762643,0.940793891494648,0.993719947200333,1.01132145893313
"88",89,95,0.811560392410895,0.0501383684855201,0.716256934355718,0.730888297399778,0.777203437048475,0.810528106688873,0.844792126564823,0.895753773476951,0.91272996177108
"89",90,96,0.735025490402081,0.0483611267248685,0.643288227126325,0.657328130238525,0.70185417362211,0.733965120079492,0.767040986956445,0.816339947143738,0.832788420606691
"90",91,97,0.741300926272654,0.0494200617515103,0.647596680303996,0.661927859761858,0.707396159988239,0.740202992391757,0.77400893073515,0.824419227044981,0.841244288942827
"91",92,98,0.637843231301859,0.0470224268716533,0.549006923622065,0.562518544238986,0.605528888140879,0.636688091086344,0.668898486530419,0.717108313150373,0.733243653788898
"92",93,99,0.822519668634978,0.0550799909667217,0.718099683849905,0.734066010673367,0.784729180286377,0.821290519551141,0.858970370194097,0.915166158508794,0.933924409819049
"93",94,100,0.733810579654087,0.0539508268008818,0.631874456899675,0.647380943230411,0.696736720367156,0.732488822787181,0.769443740005916,0.824748970082315,0.84325762354216
"94",95,101,0.688572680542449,0.0539331747611093,0.586921786640851,0.602326215925457,0.651468766506119,0.687165069527359,0.72414234217539,0.779620781511032,0.798222290129652
"95",96,102,0.751868506606591,0.0580079146501961,0.642471465627123,0.659065212902707,0.711972389866856,0.750377231367254,0.790139172499836,0.849758826868701,0.869739702861069
"96",97,103,0.80248267707832,0.0619128826798662,0.685721262631172,0.703432065277465,0.759900839582786,0.80089101239785,0.843329641872991,0.906962763122269,0.928288708704287
"97",98,104,0.758748498553083,0.0621590989660581,0.641811371989469,0.659481673419542,0.715949307368074,0.757051751361869,0.79969831311777,0.863803277365397,0.885327279552236
"98",99,105,0.806560953039527,0.0658554260466582,0.682652549689147,0.701380360746185,0.761219588849886,0.804769305182451,0.849949501164981,0.917853223284949,0.940650283412183
"99",100,106,0.611435168467012,0.0588353765177389,0.501572119828757,0.517983399975117,0.570790318610405,0.6095490618593,0.650024372836139,0.711320919572327,0.732015546659627
"100",101,107,0.602463071966119,0.0599473162334445,0.490716066785215,0.507364246345347,0.561019164841123,0.600475915818311,0.641741233885705,0.7043406080775,0.725501503183909
