,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
18,18.0,19.0,20.0,26.0,7.0456724298825595,5.30740068667855,1.10554141376174,1.48382237374318,3.3640697147758596,5.632816187437429,9.17004510751232,17.4489093698649,21.0707269846908,4.1298699527902905,2.38438152896162,53452,43521,04/02/2020,4.0,2.0,2020.0,0,0,USA,USA,USA,329064917.0,America,0.00303891,2020-02-04,0,11,-28,-40,3.4594316186372973,-19.93156856932417,0.0,0.04056212660473437,0.0010014693546574348,2020-02-04
19,19.0,20.0,21.0,27.0,5.27518619927899,3.96330634072587,0.8430240154053851,1.1333911801386298,2.5689962104155897,4.26326633224125,6.81546118906136,12.849929759794199,15.631038337568901,3.3256065313638996,1.92003982610173,53453,43522,05/02/2020,5.0,2.0,2020.0,0,0,USA,USA,USA,329064917.0,America,0.00303891,2020-02-05,0,11,-27,-39,3.4594316186372973,-19.93156856932417,0.0,0.053646306980669946,0.0013128247029736975,2020-02-05
20,20.0,21.0,22.0,28.0,7.90722593264333,4.493128712330821,2.20387766442273,2.68300059899156,4.772013180363009,6.9566390518163,9.95951305792676,16.2794468897927,19.0378580145849,5.28309150710217,2.15681307613862,53454,43523,06/02/2020,6.0,2.0,2020.0,1,0,USA,USA,USA,329064917.0,America,0.00334281,2020-02-06,0,12,-26,-38,3.584962500721156,-19.93156856932417,0.0,0.07095106922545744,0.0017209799708025307,2020-02-06
21,21.0,22.0,23.0,29.0,4.94480433098002,2.85611961764009,1.1467433915415701,1.4638230127145901,2.8852596099566297,4.37045030388579,6.372982286079281,10.3741130049052,11.999326850395,3.4281770142746697,1.53312736856408,53455,43524,07/02/2020,7.0,2.0,2020.0,0,0,USA,USA,USA,329064917.0,America,0.00334281,2020-02-07,0,12,-25,-37,3.584962500721156,-19.93156856932417,0.0,0.0938378521759112,0.00225603011064213,2020-02-07
22,22.0,23.0,24.0,30.0,3.7215705784353195,2.14576285629471,0.895504432883548,1.11889367280362,2.14618341904358,3.27564224705481,4.81698626834533,7.854848431997111,9.04575334976732,2.4474234198354705,1.09452102729542,53456,43525,08/02/2020,8.0,2.0,2020.0,0,0,USA,USA,USA,329064917.0,America,0.00303891,2020-02-08,0,12,-24,-36,3.584962500721156,-19.93156856932417,0.0,0.12410725584708593,0.002957426551426113,2020-02-08
23,23.0,24.0,25.0,31.0,2.8630130498703505,1.6286910480945602,0.7359004900557691,0.9097436380005601,1.6827570326619699,2.51004910437181,3.67396570239011,6.009617012177401,6.94172499015263,1.8525451938964,0.828483396988578,53457,43526,09/02/2020,9.0,2.0,2020.0,0,0,USA,USA,USA,329064917.0,America,0.00303891,2020-02-09,0,12,-23,-35,3.584962500721156,-19.93156856932417,0.0,0.164140702251154,0.003876886113275628,2020-02-09
24,24.0,25.0,26.0,32.0,2.7274580764290204,1.3934475310242,0.8428928042455409,1.0125371276744,1.7260365517292198,2.44794813062681,3.4277856089053,5.40263913508237,6.2029547547060595,1.86104688014512,0.75976920729235,53458,43527,10/02/2020,10.0,2.0,2020.0,0,0,USA,USA,USA,329064917.0,America,0.00212724,2020-02-10,0,12,-22,-34,3.584962500721156,-19.93156856932417,0.0,0.2170877919393993,0.005082204299566336,2020-02-10
25,25.0,26.0,27.0,33.0,2.23279293884845,1.07002426839592,0.7267333243001769,0.8731429630731171,1.4641881284289098,2.03958959308097,2.78767602109016,4.2581796015489,4.84922320095992,1.66223980545219,0.678606558916841,53459,43528,11/02/2020,11.0,2.0,2020.0,1,0,USA,USA,USA,329064917.0,America,0.00243113,2020-02-11,0,13,-21,-33,3.700439718141092,-19.93156856932417,0.0,0.28711409639891805,0.0066622541358862435,2020-02-11
26,26.0,27.0,28.0,34.0,2.20827059806202,0.9352227502771701,0.8188172212958759,0.9635157695678979,1.5333552340263301,2.06185565900022,2.72309228799977,3.95207228494029,4.4359634810362305,1.76342044147328,0.666510277855145,53460,43529,12/02/2020,12.0,2.0,2020.0,0,0,USA,USA,USA,329064917.0,America,0.00243113,2020-02-12,0,13,-20,-32,3.700439718141092,-19.93156856932417,0.0,0.37972888117991976,0.008733539140667929,2020-02-12
27,27.0,28.0,29.0,35.0,1.93132612986131,0.7868636832403221,0.736093823680725,0.8638357505241221,1.3611498273318898,1.81673522702746,2.3773223468531,3.38891961832953,3.7781797948582403,1.6158148800174499,0.610720619606265,53461,43530,13/02/2020,13.0,2.0,2020.0,1,0,USA,USA,USA,329064917.0,America,0.00273502,2020-02-13,0,14,-19,-31,3.8073549220576037,-19.93156856932417,0.0,0.5022185431181665,0.011448783604744954,2020-02-13
28,28.0,29.0,30.0,36.0,1.7291952803332902,0.691712084073474,0.6674443382505361,0.781416809553425,1.22789716316371,1.6326794181478,2.1255585897608102,3.00427279216488,3.3399484734486298,1.4775284409758502,0.558453258549583,53462,43531,14/02/2020,14.0,2.0,2020.0,1,0,USA,USA,USA,329064917.0,America,0.00273502,2020-02-14,0,15,-18,-30,3.906890595608519,-19.93156856932417,0.0,0.664219861992081,0.01500819357617859,2020-02-14
29,29.0,30.0,31.0,37.0,1.5755751092916102,0.6224873920192919,0.612525005393904,0.7184125670403031,1.12461190128131,1.4899885434270599,1.93389813958772,2.72179252489969,3.0225264747410203,1.3604597502127098,0.514205452539413,53463,43532,15/02/2020,15.0,2.0,2020.0,0,0,USA,USA,USA,329064917.0,America,0.00243113,2020-02-15,0,15,-17,-29,3.906890595608519,-19.93156856932417,0.0,0.8784781667469671,0.019674218868692337,2020-02-15
30,30.0,31.0,32.0,38.0,1.66483241399483,0.6099861780178221,0.701263488441717,0.8105454639486271,1.22342997836201,1.5874577775542098,2.0230088035898603,2.7822480464205097,3.0623147226930802,1.45802197133613,0.5154886115253771,53464,43533,16/02/2020,16.0,2.0,2020.0,0,0,USA,USA,USA,329064917.0,America,0.00212724,2020-02-16,0,15,-16,-28,3.906890595608519,-19.93156856932417,0.0,1.1618500644298893,0.025790904556800543,2020-02-16
31,31.0,32.0,33.0,39.0,1.35689237108908,0.527341517213673,0.535813216882302,0.6255242143345621,0.9752387159601569,1.2870146394300501,1.6622054951923502,2.32602841492401,2.5780212675674905,1.21582501557531,0.4595386612833571,53465,43534,17/02/2020,17.0,2.0,2020.0,0,0,USA,USA,USA,329064917.0,America,0.00121557,2020-02-17,0,15,-15,-27,3.906890595608519,-19.93156856932417,0.0,1.5366296207616004,0.033809258822289745,2020-02-17
32,32.0,33.0,34.0,40.0,1.0964244768956402,0.455175589554239,0.39817459048927,0.47288341425032,0.7662028356892321,1.03255670292221,1.35811053135388,1.9376793640443102,2.1558716501699497,0.994454124914218,0.405984196440966,53466,43535,18/02/2020,18.0,2.0,2020.0,0,0,USA,USA,USA,329064917.0,America,0.00121557,2020-02-18,0,15,-14,-26,3.906890595608519,-19.93156856932417,0.0,2.032302328580218,0.04432050762683204,2020-02-18
33,33.0,34.0,35.0,41.0,0.87669743120104,0.39506926268216497,0.282583185000933,0.343419916469253,0.5884637487258989,0.817517014774895,1.1007555707924799,1.61175179824871,1.8030719915432099,0.805647796207255,0.360296647648464,53467,43536,19/02/2020,19.0,2.0,2020.0,0,0,USA,USA,USA,329064917.0,America,0.00121557,2020-02-19,0,15,-13,-25,3.906890595608519,-19.93156856932417,0.0,2.687864856272585,0.05809968821336752,2020-02-19
34,34.0,35.0,36.0,42.0,0.345211803265063,0.245041432007522,0.0415361444587906,0.0610652738334553,0.16565742507950101,0.2891233880904939,0.46454585704198204,0.8192773941074251,0.9639336241734159,0.32563959574890194,0.23026196637689497,53468,43537,20/02/2020,20.0,2.0,2020.0,0,0,USA,USA,USA,329064917.0,America,0.00091167,2020-02-20,0,15,-12,-24,3.906890595608519,-19.93156856932417,0.0,3.5548930806138586,0.07616279576290118,2020-02-20
35,35.0,36.0,37.0,43.0,0.5376197045399129,0.338671076727347,0.10787443534305999,0.143217777950988,0.302683441500276,0.470951320812795,0.6951932856011149,1.1444672614680802,1.33708407021504,0.518732197111454,0.299490173639624,53469,43538,21/02/2020,21.0,2.0,2020.0,1,0,USA,USA,USA,329064917.0,America,0.00121557,2020-02-21,0,16,-11,-23,4.0,-19.93156856932417,0.0,4.701599779135135,0.09984169686278574,2020-02-21
36,36.0,37.0,38.0,44.0,0.569648662145074,0.351477176567909,0.113321400779188,0.149594768466105,0.31895871592512104,0.497979026291791,0.739655346816983,1.23093551921373,1.4368879881988998,0.595909496676709,0.34404850831895195,53470,43539,22/02/2020,22.0,2.0,2020.0,19,0,USA,USA,USA,329064917.0,America,0.006989499999999999,2020-02-22,0,35,-10,-22,5.1292830169449655,-19.93156856932417,0.0,6.218201217839855,0.13088233346202827,2020-02-22
37,37.0,38.0,39.0,45.0,0.623065216091289,0.39105942404054406,0.12165938665561501,0.160876830259449,0.34441671373344207,0.5405133310899111,0.808950589321317,1.36490650461419,1.60058971122643,0.7159888876270041,0.41337637700823204,53471,43540,23/02/2020,23.0,2.0,2020.0,0,0,USA,USA,USA,329064917.0,America,0.006989499999999999,2020-02-23,0,35,-9,-21,5.1292830169449655,-19.93156856932417,0.0,8.224014846422698,0.1715734582917587,2020-02-23
38,38.0,39.0,40.0,46.0,0.9272324208283129,0.516229753513676,0.233888699944311,0.294638930751349,0.5580093697149421,0.8260822121802289,1.1820017458546002,1.90627835634397,2.20415526364964,1.14126560133552,0.5706328006677621,53472,43541,24/02/2020,24.0,2.0,2020.0,0,0,USA,USA,USA,329064917.0,America,0.006989499999999999,2020-02-24,0,35,-8,-20,5.1292830169449655,-19.93156856932417,0.0,10.876846506693866,0.22491539393843613,2020-02-24
39,39.0,40.0,41.0,47.0,1.02931237483748,0.557406223570332,0.263091526406433,0.331365012392946,0.6259656044787271,0.9239941774089979,1.31723023763617,2.0865544243699397,2.3959483011512597,1.3181719464748798,0.6590859732374389,53473,43542,25/02/2020,25.0,2.0,2020.0,18,0,USA,USA,USA,329064917.0,America,0.01215566,2020-02-25,0,53,-7,-19,5.7279204545632,-19.93156856932417,0.0,14.385405685598865,0.2948412588645233,2020-02-25
40,40.0,41.0,42.0,48.0,1.1321176267053998,0.5967263970279489,0.294682380628292,0.37159913715070003,0.69846590216047,1.02456928881346,1.4473220542543102,2.26020978531356,2.58239050774411,1.4127207049908999,0.7063603524954499,53474,43543,26/02/2020,26.0,2.0,2020.0,0,0,USA,USA,USA,329064917.0,America,0.01215566,2020-02-26,0,53,-6,-18,5.7279204545632,-19.93156856932417,0.0,19.025725573299614,0.3865069722733682,2020-02-26
41,41.0,42.0,43.0,49.0,1.2216451416644298,0.6290005981579649,0.325126118472794,0.408964873965734,0.7636741146916769,1.11273890008585,1.5612305042781698,2.40498634807691,2.73446580058139,1.4164350453606,0.7082175226803,53475,43544,27/02/2020,27.0,2.0,2020.0,6,0,USA,USA,USA,329064917.0,America,0.01367511,2020-02-27,0,59,-5,-17,5.8826430493618425,-19.93156856932417,0.0,25.162879761735283,0.5066714210597248,2020-02-27
42,42.0,43.0,44.0,50.0,0.9648423448526721,0.5647755686825761,0.196195296614291,0.26030385302403,0.551264807400218,0.8558055090995671,1.261880134433,2.03801947561146,2.3499346977588,1.03574225443941,0.597986069411666,53476,43545,28/02/2020,28.0,2.0,2020.0,1,0,USA,USA,USA,329064917.0,America,0.01367511,2020-02-28,0,60,-4,-16,5.906890595608518,-19.93156856932417,0.0,33.27970412818985,0.6641948201056287,2020-02-28
43,43.0,44.0,45.0,51.0,0.9985134706371049,0.584141497414868,0.20411132064518803,0.26920992427888896,0.5707232455640301,0.886405458730098,1.30369048472384,2.10860181913581,2.42691230521634,1.01162975988959,0.58406471419249,53477,43546,29/02/2020,29.0,2.0,2020.0,6,0,USA,USA,USA,329064917.0,America,0.01549846,2020-02-29,0,66,-3,-15,6.0443941193584525,-19.93156856932417,0.0,44.01478357592721,0.8706920120587313,2020-02-29
44,44.0,45.0,46.0,52.0,0.6827633620989499,0.486864160315146,0.0814842563936031,0.12044334838893199,0.326516501537568,0.571406234449069,0.917792026654571,1.6262878841788102,1.9164530129158899,0.685111112542466,0.48444671354503793,53478,43547,01/03/2020,1.0,3.0,2020.0,3,1,USA,USA,USA,329064917.0,America,0.01641014,2020-03-01,1,69,-2,-14,6.108524456778168,0.0,0.014492753623188406,58.212692209444974,1.1413888770501377,2020-03-01
45,45.0,46.0,47.0,53.0,0.7099698575426279,0.511546881521707,0.08462851752342401,0.124714185411351,0.338184979532447,0.591672618765226,0.953329334754198,1.6957447861893,2.00512229033769,0.7245738834864399,0.512351106483933,53479,43548,02/03/2020,2.0,3.0,2020.0,20,1,USA,USA,USA,329064917.0,America,0.02248796,2020-03-02,2,89,-1,-13,6.475733430966398,1.0,0.02247191011235955,76.99043955142723,1.496244998932985,2020-03-02
46,46.0,47.0,48.0,54.0,7.89896522190884,2.08388431443588,4.6811737039710195,5.08283576068266,6.483406453211581,7.63326998609237,8.98131558571879,11.5527173331316,12.7117265525997,8.462600846662639,1.84669090266804,53480,43549,03/03/2020,3.0,3.0,2020.0,14,4,USA,USA,USA,329064917.0,America,0.02674244,2020-03-03,6,103,0,-12,6.6865005271832185,2.5849625007211556,0.05825242718446603,101.82535040631966,1.961425366802156,2020-03-03
47,47.0,48.0,49.0,55.0,7.26738075927788,2.04314107566729,2.86079799906762,3.83039962134202,6.028536461757151,7.26342559512673,8.55004522042316,10.5968151035458,11.319721616542198,8.50303624083608,1.85551462907543,53481,43550,04/03/2020,4.0,3.0,2020.0,22,3,USA,USA,USA,329064917.0,America,0.03342805,2020-03-04,9,125,1,-11,6.965784284662088,3.169925001442312,0.07200000000000001,134.67129225108542,2.571229626350305,2020-03-04
48,48.0,49.0,50.0,56.0,6.07900838782243,2.3605272442849903,1.6721354551566598,2.11721028270666,4.41331886772959,6.142347808247889,7.68177843651642,9.92436216447087,10.6994615518605,4.74113353028802,1.0346001563065699,53482,43551,05/03/2020,5.0,3.0,2020.0,34,2,USA,USA,USA,329064917.0,America,0.04376036,2020-03-05,11,159,2,-10,7.312882955284356,3.4594316186372973,0.06918238993710693,178.11239425355967,3.370621132630834,2020-03-05
49,49.0,50.0,51.0,57.0,8.818564058081991,4.1826976223069705,2.5841278667307996,3.01664016708219,5.36932084884803,8.290635700030531,11.876086538661301,16.1675862393707,17.4487107018998,4.93060495533446,0.789528668639921,53483,43552,06/03/2020,6.0,3.0,2020.0,74,1,USA,USA,USA,329064917.0,America,0.06594443,2020-03-06,12,233,3,-9,7.864186144654282,3.584962500721156,0.05150214592274678,235.56635164373554,4.418542281602401,2020-03-06
50,50.0,51.0,52.0,58.0,6.43603866043123,3.74051568649019,1.7699064264475302,2.11769328786665,3.6733040264732795,5.47972631119995,8.26630569780205,14.1717539329988,15.965011704858801,3.31315214504426,0.530528936261302,53484,43553,07/03/2020,7.0,3.0,2020.0,105,2,USA,USA,USA,329064917.0,America,0.0920791,2020-03-07,14,338,4,-8,8.400879436282183,3.8073549220576037,0.04142011834319527,311.55331025275365,5.792260573370843,2020-03-07
51,51.0,52.0,53.0,59.0,5.10725209757656,3.17852014098285,1.59518022633481,1.83739456468797,2.97380780118096,4.2926628952865205,6.26196761290511,11.2029571833985,13.746462067613699,2.67502147404731,0.398768657149432,53485,43554,08/03/2020,8.0,3.0,2020.0,95,3,USA,USA,USA,329064917.0,America,0.12094878,2020-03-08,17,433,5,-7,8.758223214726723,4.087462841250339,0.03926096997690531,412.0514855035323,7.593065860096098,2020-03-08
52,52.0,53.0,54.0,60.0,3.4933871767463303,2.01953665686101,1.32024329356233,1.4887115141523999,2.22134315527258,3.0460000697983,4.251129513430509,6.72652801657846,7.957768643967731,1.99533853434716,0.297447506728337,53486,43555,09/03/2020,9.0,3.0,2020.0,121,4,USA,USA,USA,329064917.0,America,0.15771964,2020-03-09,21,554,6,-6,9.113742166049187,4.392317422778762,0.03790613718411552,544.9674939031299,9.953738859887725,2020-03-09
53,53.0,54.0,55.0,61.0,1.77841591763654,0.7568661236182751,0.793979345193875,0.8787110324466129,1.24064139984703,1.6285505142953998,2.16189481555268,3.1294089189913796,3.5152573305866097,1.13418225864872,0.200496991547996,53487,43556,10/03/2020,10.0,3.0,2020.0,200,5,USA,USA,USA,329064917.0,America,0.21302787,2020-03-10,26,754,7,-5,9.558420713268664,4.700439718141092,0.03448275862068965,720.7584000046327,13.048341620677721,2020-03-10
54,54.0,55.0,56.0,62.0,1.51817383061548,0.47304393979792797,0.834553194351783,0.901230006287824,1.16347168042162,1.43232369473708,1.7952930218185401,2.41428349080658,2.6271000118251697,1.06254136239629,0.179602270650852,53488,43557,11/03/2020,11.0,3.0,2020.0,271,2,USA,USA,USA,329064917.0,America,0.29538245,2020-03-11,28,1025,8,-4,10.001408194392805,4.807354922057604,0.02731707317073171,953.2544179040152,17.105051824900993,2020-03-11
55,55.0,56.0,57.0,63.0,2.01302430569536,0.4414318391780429,1.3212850271020902,1.4003979232210702,1.68741278955447,1.9489004266977799,2.2829290703628,2.8316162416394,3.01317446068383,1.5601851989346103,0.21037532930778,53489,43558,12/03/2020,12.0,3.0,2020.0,287,2,USA,USA,USA,329064917.0,America,0.38077593,2020-03-12,30,1312,9,-3,10.357552004618084,4.906890595608519,0.022865853658536585,1260.7469926783815,22.422987260610384,2020-03-12
56,56.0,57.0,58.0,64.0,1.64493228490248,0.31134553755307104,1.1013250109903898,1.1775861197953301,1.42464122775264,1.6202022924168797,1.84163239882472,2.19546803474046,2.3166182789399703,1.41318700477824,0.19788576177981698,53490,43559,13/03/2020,13.0,3.0,2020.0,351,10,USA,USA,USA,329064917.0,America,0.48713792,2020-03-13,40,1663,10,-2,10.699572453287267,5.3219280948873635,0.02405291641611545,1667.4278657344055,29.394260995897678,2020-03-13
57,57.0,58.0,59.0,65.0,2.13473504087919,0.333662406322682,1.5286805799151697,1.6152898503055098,1.90098934220639,2.1176213240985198,2.3514354201931402,2.7108854378599503,2.83210686157248,1.9103103167606599,0.223584910974272,53491,43560,14/03/2020,14.0,3.0,2020.0,511,7,USA,USA,USA,329064917.0,America,0.64060308,2020-03-14,47,2174,11,-1,11.086136225027307,5.554588851677637,0.021619135234590612,2205.292341424489,38.53289347457942,2020-03-14
58,58.0,59.0,60.0,66.0,2.69824563770187,0.40339746180142,1.88106959271763,2.03181329088742,2.43952819326408,2.7005424250646697,2.96392940236411,3.3534954076088304,3.4847483694866495,2.42446452667206,0.24124323703835604,53492,43561,15/03/2020,15.0,3.0,2020.0,777,10,USA,USA,USA,329064917.0,America,0.87581503,2020-03-15,57,2951,12,0,11.526988205432007,5.832890014164741,0.0193154862758387,2916.656492965288,50.51271333987628,2020-03-15
59,59.0,60.0,61.0,67.0,4.18753658333894,0.6886223940350871,2.61015720872273,2.90605814934039,3.7892389901027403,4.26991628864741,4.66518466234712,5.17650804528523,5.337231018906451,3.6595032361959796,0.277426224383084,53493,43562,16/03/2020,16.0,3.0,2020.0,823,12,USA,USA,USA,329064917.0,America,1.11983983,2020-03-16,69,3774,13,1,11.881878707600446,6.108524456778168,0.01828298887122417,3857.4863468947774,66.21704156838858,2020-03-16
