,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.0016733645226905,5.002253662511981,0.12592739993024699,0.25453998362406305,1.44078678203977,3.46855085460307,6.92989346866542,14.996869138944499,18.491460796109802,5.0,5.0,28097,14,2020-02-05,0,US-Ohio,0,0,0,-43,-55,-19.93156856932417,-19.93156856932417,,0.06049173583807885,0.5584671603505009,2020-02-05
11,11.0,12.0,13.0,19.0,5.0051690496829595,5.0090888639131705,0.125648039041267,0.255123114899397,1.43696137185507,3.4693649826884703,6.94149399400859,14.9816455114288,18.4787687692893,5.0,5.0,28098,15,2020-02-06,0,US-Ohio,0,0,0,-42,-54,-19.93156856932417,-19.93156856932417,,0.07300778190246557,0.6111199578613291,2020-02-06
12,12.0,13.0,14.0,20.0,4.996059305083469,4.99458256520046,0.127277756769469,0.25735268775154,1.43785400523,3.4639092122307003,6.92311351300722,14.976993532437401,18.4349344413195,5.0,5.0,28099,16,2020-02-07,0,US-Ohio,0,0,0,-41,-53,-19.93156856932417,-19.93156856932417,,0.08811346119386312,0.6687369095472679,2020-02-07
13,13.0,14.0,15.0,21.0,5.00144748368737,5.0035570587830795,0.12690229453280302,0.25762255272327,1.4398022579227299,3.4674533577505695,6.93242302637634,14.9920618329346,18.4618496895682,5.0,5.0,28100,17,2020-02-08,0,US-Ohio,0,0,0,-40,-52,-19.93156856932417,-19.93156856932417,,0.10634458192326238,0.7317860404295755,2020-02-08
14,14.0,15.0,16.0,22.0,5.00043865243954,4.994340443646941,0.12659049390468802,0.25669709765225696,1.4361080774536399,3.4677528203029704,6.93803791296301,14.9790187857623,18.4228128899438,5.0,5.0,28101,18,2020-02-09,0,US-Ohio,0,0,0,-39,-51,-19.93156856932417,-19.93156856932417,,0.12834781373020354,0.8007795013589645,2020-02-09
15,15.0,16.0,17.0,23.0,4.99412931810621,5.00154214555341,0.126659209693767,0.25671074103020297,1.43439769454227,3.4562919200854396,6.92349421953233,14.9777268758928,18.417905114547,5.0,5.0,28102,19,2020-02-10,0,US-Ohio,0,0,0,-38,-50,-19.93156856932417,-19.93156856932417,,0.15490362547299272,0.8762777292393885,2020-02-10
16,16.0,17.0,18.0,24.0,4.99989083189487,4.998062890363049,0.127660556091715,0.25868031581333606,1.4379608848094698,3.46716728165086,6.943852458691009,14.9616414035445,18.4347917990074,5.0,5.0,28103,20,2020-02-11,0,US-Ohio,0,0,0,-37,-49,-19.93156856932417,-19.93156856932417,,0.1869539689637156,0.9588939994815504,2020-02-11
17,17.0,18.0,19.0,25.0,5.00240359730706,5.00923817139985,0.12616771741519198,0.257030911696469,1.43850857734945,3.46654308247526,6.93303172331046,14.9908687381951,18.474009433475896,5.0,5.0,28104,21,2020-02-12,0,US-Ohio,0,0,0,-36,-48,-19.93156856932417,-19.93156856932417,,0.2256356906080272,1.0492994076659157,2020-02-12
18,18.0,19.0,20.0,26.0,5.00029169218389,5.00385486641841,0.126207620588753,0.25611194722792,1.440651447502,3.4644557511891003,6.92972402981967,14.993696045108699,18.464417023402397,5.0,5.0,28105,22,2020-02-13,0,US-Ohio,0,0,0,-35,-47,-19.93156856932417,-19.93156856932417,,0.27232085608218537,1.148228320881494,2020-02-13
19,19.0,20.0,21.0,27.0,5.00042146530365,5.00959767575338,0.12687686562297198,0.25787342942208397,1.43705608921662,3.46392905098069,6.930529480283901,14.979366890406698,18.4485389576232,5.0,5.0,28106,23,2020-02-14,0,US-Ohio,0,0,0,-34,-46,-19.93156856932417,-19.93156856932417,,0.32866541838969193,1.2564843430218606,2020-02-14
20,20.0,21.0,22.0,28.0,5.00075239611567,4.998273490754509,0.12760087385629001,0.256969916180366,1.43787911671965,3.46434375103379,6.938068847210361,14.984885638771601,18.4126708845689,5.0,5.0,28107,24,2020-02-15,0,US-Ohio,0,0,0,-33,-45,-19.93156856932417,-19.93156856932417,,0.3966679555849771,1.3749468424947655,2020-02-15
21,21.0,22.0,23.0,29.0,5.00306312282009,5.01414600138559,0.127014132222114,0.25628293789122003,1.43582591827193,3.46066594397335,6.935126950910361,15.001748330019698,18.4906085234252,5.0,5.0,28108,25,2020-02-16,0,US-Ohio,0,0,0,-32,-44,-19.93156856932417,-19.93156856932417,,0.4787405616291642,1.504578095370214,2020-02-16
22,22.0,23.0,24.0,30.0,4.99847461739815,4.99663253549831,0.12646103838882,0.25684586258261105,1.44104673771471,3.4674906548627003,6.9261098990747,14.997249649158402,18.43288215967,5.0,5.0,28109,26,2020-02-17,0,US-Ohio,0,0,0,-31,-43,-19.93156856932417,-19.93156856932417,,0.5777944049224019,1.6464311019911146,2020-02-17
23,23.0,24.0,25.0,31.0,4.995652415513209,5.00051523982738,0.127081182047684,0.257288457713918,1.4351664265875301,3.4585398985515203,6.93087372660913,14.964022785062198,18.4235346048093,5.0,5.0,28110,27,2020-02-18,0,US-Ohio,0,0,0,-30,-42,-19.93156856932417,-19.93156856932417,,0.697342989329223,1.8016581405411711,2020-02-18
24,24.0,25.0,26.0,32.0,4.9927214466855405,4.99060906987349,0.124851005357998,0.253657633620969,1.4351537202414097,3.4572438562389998,6.92172103322812,14.9501499668589,18.4125610081828,5.0,5.0,28111,28,2020-02-19,0,US-Ohio,0,0,0,-29,-41,-19.93156856932417,-19.93156856932417,,0.8416267804322642,1.971520127051018,2020-02-19
25,25.0,26.0,27.0,33.0,5.0014124167244605,4.9952373252757,0.126437461775964,0.257111286085192,1.4427237245837599,3.46936694991096,6.940322502492019,14.981930241571,18.4135927801128,5.0,5.0,28112,29,2020-02-20,0,US-Ohio,0,0,0,-28,-40,-19.93156856932417,-19.93156856932417,,1.0157636175881388,2.1573968578743483,2020-02-20
26,26.0,27.0,28.0,34.0,5.00388339285974,5.0109859379896,0.126401244538204,0.255640985668114,1.43432727159877,3.4588801010939996,6.93825958434475,15.028246961884902,18.4944094112775,5.0,5.0,28113,30,2020-02-21,0,US-Ohio,0,0,0,-27,-39,-19.93156856932417,-19.93156856932417,,1.225930246998339,2.360798217834104,2020-02-21
27,27.0,28.0,29.0,35.0,4.99332981149746,4.99536239261496,0.126552999864847,0.25661333761343397,1.43769448852719,3.45780675391759,6.92349313339007,14.9466848576483,18.4266224679504,5.0,5.0,28114,31,2020-02-22,0,US-Ohio,0,0,0,-26,-38,-19.93156856932417,-19.93156856932417,,1.4795814148905564,2.583376445083006,2020-02-22
28,28.0,29.0,30.0,36.0,5.00189744207241,5.0102120333637306,0.12777411099705,0.25859256754655896,1.43699442402966,3.4637214112375294,6.937840589525861,14.9844709421104,18.4752746794361,5.0,5.0,28115,32,2020-02-23,0,US-Ohio,0,0,0,-25,-37,-19.93156856932417,-19.93156856932417,,1.7857142921872189,2.826939552306409,2020-02-23
29,29.0,30.0,31.0,37.0,5.004867884649269,5.0012328563135595,0.125569790224923,0.255906736432041,1.43838478723349,3.47704531056136,6.93544326978541,14.9839025005595,18.4648637233532,5.0,5.0,28116,33,2020-02-24,0,US-Ohio,0,0,0,-24,-36,-19.93156856932417,-19.93156856932417,,2.1551876099751985,3.093466013288506,2020-02-24
30,30.0,31.0,32.0,38.0,5.0008368668762095,5.01076062398645,0.12620765559326402,0.256546063114232,1.4395101622705901,3.46420419344165,6.92740135289617,15.0022306098715,18.494105820066,5.0,5.0,28117,34,2020-02-25,0,US-Ohio,0,0,0,-23,-35,-19.93156856932417,-19.93156856932417,,2.6011068257181367,3.385120834141505,2020-02-25
31,31.0,32.0,33.0,39.0,5.0037672941273605,5.00669048582838,0.12754805389365304,0.256962131215342,1.44086732437652,3.46692059032619,6.935870816439941,14.964347466342199,18.4277643486335,5.0,5.0,28118,35,2020-02-26,0,US-Ohio,0,0,0,-22,-34,-19.93156856932417,-19.93156856932417,,3.1392889823059726,3.70427313974507,2020-02-26
32,32.0,33.0,34.0,40.0,4.99656546068868,5.00256956212139,0.126750437775059,0.255439513749352,1.43872842803175,3.46210794325217,6.92280902221962,14.968491721472098,18.4487173297737,5.0,5.0,28119,36,2020-02-27,0,US-Ohio,0,0,0,-21,-33,-19.93156856932417,-19.93156856932417,,3.788823748792699,4.0535154182514495,2020-02-27
33,33.0,34.0,35.0,41.0,5.00369194393347,5.00199027906053,0.125942614849244,0.25462673483321896,1.43772343520358,3.46485993676889,6.93944783027471,14.9940347308705,18.467299990799898,5.0,5.0,28120,37,2020-02-28,0,US-Ohio,0,0,0,-20,-32,-19.93156856932417,-19.93156856932417,,4.57275054330007,4.435684579980248,2020-02-28
34,34.0,35.0,36.0,42.0,5.0052237741138494,5.01512398584989,0.12691836598611803,0.257081175775924,1.4353080302299,3.4662088067192203,6.93057677516801,15.0242229360079,18.5050015377088,5.0,5.0,28121,38,2020-02-29,0,US-Ohio,0,0,0,-19,-31,-19.93156856932417,-19.93156856932417,,5.518875756074437,4.853885001765162,2020-02-29
35,35.0,36.0,37.0,43.0,4.993679795825299,4.99313953340853,0.126368435835013,0.25711978204566,1.43820623789563,3.46137237954593,6.91917977520469,14.9603931466481,18.400037895788802,5.0,5.0,28122,39,2020-03-01,0,US-Ohio,0,0,0,-18,-30,-19.93156856932417,-19.93156856932417,,6.660759060126911,5.311513743942925,2020-03-01
36,36.0,37.0,38.0,44.0,4.99986734153938,4.9976244862371395,0.12597087743138402,0.25643465379145997,1.44151843823856,3.4671530796222996,6.934222785839901,14.955163733439699,18.411651164642397,5.0,5.0,28123,40,2020-03-02,0,US-Ohio,0,0,0,-17,-29,-19.93156856932417,-19.93156856932417,,8.038903794532953,5.812288144823158,2020-03-02
37,37.0,38.0,39.0,45.0,4.9903428717497,4.98273805376025,0.12596927076043798,0.25592134752873996,1.43844443561591,3.46447281417068,6.923086821767201,14.930438788256,18.371198832586,5.0,5.0,28124,41,2020-03-03,0,US-Ohio,0,0,0,-16,-28,-19.93156856932417,-19.93156856932417,,9.702193644056686,6.360276016790223,2020-03-03
38,38.0,39.0,40.0,46.0,4.99261704522119,4.98926180607326,0.126901677611121,0.25714831999247,1.4366851051304799,3.4587429968208903,6.915468825080731,14.967086913643401,18.4345345510266,5.0,5.0,28125,42,2020-03-04,0,US-Ohio,0,0,0,-15,-27,-19.93156856932417,-19.93156856932417,,11.709626575055056,6.959928689321322,2020-03-04
39,39.0,40.0,41.0,47.0,4.99504677844655,4.993446003342481,0.127214764017704,0.25534804843422,1.4346346257010298,3.46505394473821,6.92881753196594,14.965982036515602,18.422324791063897,5.0,5.0,28126,43,2020-03-05,0,US-Ohio,0,0,0,-14,-26,-19.93156856932417,-19.93156856932417,,14.132407531489433,7.616117167330744,2020-03-05
40,40.0,41.0,42.0,48.0,5.00727410774629,5.01067818208222,0.12742084444339502,0.257978691505165,1.4379323847129801,3.4736163777406204,6.9420600920294,14.9942065138442,18.4742611084075,5.0,5.0,28127,44,2020-03-06,0,US-Ohio,0,0,0,-13,-25,-19.93156856932417,-19.93156856932417,,17.056474120325227,8.334171698556052,2020-03-06
41,41.0,42.0,43.0,49.0,20.001722932354898,10.001982058121001,5.4503740503276905,6.838012221268129,12.6736436025738,18.355277859888197,25.5586720935917,38.798755444799795,43.854312367375606,20.0,10.0,28128,45,2020-03-07,0,US-Ohio,0,0,0,-12,-24,-19.93156856932417,-19.93156856932417,,20.585544874013678,9.119925071393835,2020-03-07
42,42.0,43.0,44.0,50.0,21.0895825217059,11.4572613214616,3.20906026136169,4.8852047445552005,12.764766142994098,19.6307571145625,27.745930698345898,42.1624217963091,47.5174305124309,19.965247186618498,8.92872997937309,28129,46,2020-03-08,0,US-Ohio,0,0,0,-11,-23,-19.93156856932417,-19.93156856932417,,24.84479821389664,9.979759994895248,2020-03-08
43,43.0,44.0,45.0,51.0,18.603678480613603,12.2833587382197,2.07260066722992,2.89271129622783,8.90613740642103,16.603159676126,25.8854067339759,41.6116255378549,47.4403694372766,9.623402339399801,3.92873755350591,28130,47,2020-03-09,0,US-Ohio,0,0,0,-10,-22,-19.93156856932417,-19.93156856932417,,29.985312609745367,10.920660945791084,2020-03-09
44,44.0,45.0,46.0,52.0,26.288206503206897,19.7011475573648,3.5174503415690697,4.472492314973151,10.820431792829199,20.964468464340502,36.9437170343938,65.8329259817149,75.27995135705979,9.668793406252119,2.68164079985463,28131,48,2020-03-10,3,US-Ohio,0,3,0,-9,-21,1.584962500721156,-19.93156856932417,0.0,36.189425430762576,11.950270903702068,2020-03-10
45,45.0,46.0,47.0,53.0,32.236705608148,28.0284526149364,4.1505196817767205,5.46553075300451,13.154058879119301,23.7811867928351,41.1426893880596,91.58603226440441,113.543344872467,11.425162639179199,2.19877357508846,28132,49,2020-03-11,4,US-Ohio,0,1,0,-8,-20,2.0,-19.93156856932417,0.0,43.67720056995749,13.076953435396971,2020-03-11
46,46.0,47.0,48.0,54.0,20.219211146701102,20.176654625451103,2.302206138966,3.0950703409929705,8.218751559492139,15.0146716215503,25.0006144010889,53.27664676444,73.3858615873916,7.21394685584488,1.2956631038491202,28133,50,2020-03-12,5,US-Ohio,0,1,0,-7,-19,2.3219280948873617,-19.93156856932417,0.0,52.71423425271265,14.309860632411652,2020-03-12
47,47.0,48.0,49.0,55.0,17.5385895117951,17.771280582218,2.62389502263394,3.2429699869983,7.3918515321627405,13.4289689734771,22.125866642066498,42.801297236483,54.5208088183149,6.302362134103709,0.8825072178717691,28134,51,2020-03-13,12,US-Ohio,0,7,0,-6,-18,3.584962500721156,-19.93156856932417,0.0,63.62107590661843,15.659007453889327,2020-03-13
48,48.0,49.0,50.0,56.0,11.9479049521327,9.15877625679466,2.18358583089243,2.7092183470082793,5.67250084208838,9.681739845502749,15.454542188027,28.6254241696491,34.758620195488895,4.81092367248296,0.596721640845364,28135,52,2020-03-14,26,US-Ohio,0,14,0,-5,-17,4.700439718141092,-19.93156856932417,0.0,76.78459825691986,17.135353078532187,2020-03-14
49,49.0,50.0,51.0,57.0,9.11068035485711,5.937041980020711,2.06708689855692,2.48580297345704,4.79290537777009,7.7409821700443695,11.7630547789624,20.6928552067922,24.792063371316,4.07704562463842,0.43963913618170597,28136,53,2020-03-15,30,US-Ohio,0,4,0,-4,-16,4.906890595608519,-19.93156856932417,0.0,92.67171995221224,18.75088992648982,2020-03-15
50,50.0,51.0,52.0,58.0,7.511472080871131,4.34636512817313,2.0490598251880803,2.4218894756324505,4.33432603680798,6.63841795925555,9.59089399874968,15.658293715120198,18.4503001159466,3.70475700187341,0.34547037176089196,28137,54,2020-03-16,50,US-Ohio,0,20,0,-3,-15,5.6438561897747235,-19.93156856932417,0.0,111.84596747079149,20.5187410743132,2020-03-16
51,51.0,52.0,53.0,59.0,6.889899794583569,3.4615649934123396,2.15285127545864,2.5220222550129,4.31768163084676,6.33277038543702,8.7455117004203,13.1911786288989,15.004794458752599,3.7167116719191005,0.292012447436576,28138,55,2020-03-17,67,US-Ohio,0,17,0,-2,-14,6.066089190457772,-19.93156856932417,0.0,134.9874637691855,22.453266854280052,2020-03-17
52,52.0,53.0,54.0,60.0,6.42836815865971,2.80761164717075,2.14553932882076,2.5220881406105495,4.28258045604011,6.10894502208742,8.15109882005995,11.5344587353715,12.6995989446132,3.71221791568932,0.249147753238887,28139,56,2020-03-18,89,US-Ohio,0,22,0,-1,-13,6.475733430966398,-19.93156856932417,0.0,162.91705268315303,24.57018150400272,2020-03-18
53,53.0,54.0,55.0,61.0,6.66935377700006,2.68434189925767,2.2988367403935297,2.69836697115196,4.58848152660442,6.468975567857941,8.4604537242207,11.468790899587601,12.3871746067435,3.99058602353685,0.22067991135576104,28140,57,2020-03-19,119,US-Ohio,0,30,0,0,-12,6.894817763307944,-19.93156856932417,0.0,196.62541478925232,26.88668081386834,2020-03-19
54,54.0,55.0,56.0,62.0,5.75937578457685,2.26078693661155,1.94385072481901,2.30671917733464,4.00637931318242,5.6479350485774,7.325280070670461,9.713850953578891,10.384830045956098,3.48836481383367,0.175741280440149,28141,58,2020-03-20,173,US-Ohio,3,54,3,1,-11,7.434628227636725,1.584962500721156,0.017341040462427744,237.30820748541217,29.42158180919704,2020-03-20
55,55.0,56.0,57.0,63.0,5.29414839567097,2.05151385282217,1.88568737324366,2.18094541697009,3.6759746819199,5.19046113246217,6.742905178529769,8.885916781747131,9.469629242131038,3.1910215414500898,0.142564328569373,28142,59,2020-03-21,247,US-Ohio,3,74,0,2,-10,7.948367231584678,1.584962500721156,0.012145748987854251,286.40847573188546,32.1954756017625,2020-03-21
56,56.0,57.0,58.0,64.0,4.75399963942904,1.79879591513873,1.80555626886072,2.06567854042221,3.33270183867143,4.64377354082763,6.007575196057349,7.939491444256309,8.471211159309139,2.89223734250506,0.116531563400116,28143,60,2020-03-22,356,US-Ohio,3,109,0,3,-9,8.475733430966399,1.584962500721156,0.008426966292134831,345.66783778898383,35.23089465229448,2020-03-22
57,57.0,58.0,59.0,65.0,4.28262691082038,1.5486133234011599,1.7441729560460402,1.97786327093301,3.06642771152426,4.1854964037759,5.34756649031901,7.0253078165626395,7.51072847166013,2.6747431275376603,0.0976678097656195,28144,61,2020-03-23,443,US-Ohio,6,87,3,4,-8,8.791162888555018,2.5849625007211556,0.013544018058690743,417.18826154280936,38.55249580264387,2020-03-23
58,58.0,59.0,60.0,66.0,4.14614864177286,1.39997519146404,1.8111894503641799,2.0374368350596597,3.0553266025280204,4.074033083688491,5.10865024299265,6.5922977812158505,7.02302276184525,2.6795680559411696,0.0862583477460357,28145,62,2020-03-24,567,US-Ohio,8,124,2,5,-7,9.147204924942226,3.0,0.014109347442680775,503.5066226651945,42.187260564388616,2020-03-24
59,59.0,60.0,61.0,67.0,3.8164866689241497,1.19943952016454,1.7287641668811797,1.9476200682971299,2.89184410588663,3.78456925338764,4.65622089729995,5.86746578287558,6.188516753914599,2.55345858450469,0.0749721255257274,28146,63,2020-03-25,704,US-Ohio,11,137,3,6,-6,9.459431618637296,3.4594316186372973,0.015625,607.6846892339901,46.164714290833686,2020-03-25
60,60.0,61.0,62.0,68.0,3.32480012120041,0.980747714647706,1.56587020409193,1.75272305531378,2.56999216453993,3.3237586741853704,4.03161855991328,4.96455431065876,5.1991808961014,2.2776784029056603,0.0632200824026724,28147,64,2020-03-26,868,US-Ohio,15,164,4,7,-5,9.76155123244448,3.906890595608519,0.017281105990783408,733.4177246263614,50.51716601274865,2020-03-26
61,61.0,62.0,63.0,69.0,3.0245606514491006,0.8358483538434699,1.5219948260578897,1.67679716414107,2.3726353915514102,3.0316953348788194,3.64155459786755,4.41100130159087,4.59087233767533,2.1069006896478997,0.0545638798037182,28148,65,2020-03-27,1137,US-Ohio,19,269,4,8,-4,10.151016538892248,4.247927513443585,0.016710642040457344,885.1655608999381,55.27997088603929,2020-03-27
62,62.0,63.0,64.0,70.0,2.6694220797061403,0.686602243990267,1.43034916887532,1.56527963301642,2.13232383862565,2.67585024500444,3.1790203738535805,3.8040278873148705,3.9472584336380603,1.90193534370124,0.0470654978183243,28149,66,2020-03-28,1406,US-Ohio,25,269,6,9,-3,10.457380879072533,4.6438561897747235,0.017780938833570414,1068.310791919385,60.49181738322696,2020-03-28
63,63.0,64.0,65.0,71.0,2.4726834011860497,0.581698906570111,1.41979396833253,1.53832260022991,2.01851280563669,2.47777302252347,2.9051116080585295,3.4295259028129,3.54946163290025,1.8118252373289299,0.0421925570601034,28150,67,2020-03-29,1653,US-Ohio,29,247,4,10,-2,10.690871009292314,4.857980995127573,0.017543859649122806,1289.3496974408831,66.19504156160488,2020-03-29
64,64.0,65.0,66.0,72.0,2.2783129848466497,0.484661476080985,1.3837845952067598,1.49180251353834,1.9048328653019397,2.28537071538168,2.64053960217191,3.06366219169994,3.1597307319506003,1.72261830712524,0.0381956217667031,28151,68,2020-03-30,1933,US-Ohio,40,280,11,11,-1,10.916625922211237,5.3219280948873635,0.020693222969477496,1556.122670355224,72.43597096088519,2020-03-30
65,65.0,66.0,67.0,73.0,2.0717149139111797,0.3969941083515371,1.31918396186472,1.4149920236405802,1.7697758981850902,2.08316914867969,2.3739650463768998,2.70163236211389,2.7723455060660696,1.61282102111609,0.0345745654011881,28152,69,2020-03-31,2199,US-Ohio,55,266,15,12,0,11.102631888854965,5.78135971352466,0.02501136880400182,1878.0923204928235,79.26530092383238,2020-03-31
66,66.0,67.0,68.0,74.0,1.92112502254743,0.33029440217822803,1.2847563372827,1.3673261599910602,1.67068968765114,1.93519728772877,2.17761438733118,2.43582979846631,2.48642424288738,1.53192602595931,0.0317093521153151,28153,70,2020-04-01,2547,US-Ohio,65,348,10,13,1,11.314583244274194,6.0223678130284535,0.025520219866509614,2266.6791195124397,86.7385063967523,2020-04-01
67,67.0,68.0,69.0,75.0,1.72840615230578,0.26705912869471804,1.20793261227482,1.27762613962125,1.5266739243655199,1.74190148649501,1.9388261063629402,2.1385418641094898,2.17623263059313,1.4082246387160302,0.0287993145008723,28154,71,2020-04-02,2901,US-Ohio,81,354,16,14,2,11.502334580197994,6.339850002884624,0.02792140641158221,2735.6664924147517,94.91629255490984,2020-04-02
68,68.0,69.0,70.0,76.0,1.6249580618700301,0.222535746406402,1.19461866058281,1.2508659676479,1.455021836349,1.63600371823861,1.8020749216408798,1.9658317405366499,1.9966557201010702,1.3505086489824099,0.0268974399759813,28155,72,2020-04-03,3312,US-Ohio,91,411,10,15,3,11.693486957499326,6.507794640198697,0.02747584541062802,3301.6897245387804,103.86508791332558,2020-04-03
69,69.0,70.0,71.0,77.0,1.5058479193839198,0.181391903080117,1.1548315158133402,1.20231969423555,1.36718490518451,1.51435301630047,1.65045577752271,1.7835653574944499,1.80903871159504,1.278676103125,0.0251544191987331,28156,73,2020-04-04,3739,US-Ohio,102,427,11,16,4,11.868436755858168,6.672425341971495,0.027280021396095214,3984.8260258883374,113.65758392851187,2020-04-04
70,70.0,71.0,72.0,78.0,1.3890369470404398,0.145191890208974,1.1083638457454,1.14653285542997,1.27764350852986,1.39523080326723,1.50510111857176,1.61152995503302,1.63299824296283,1.20476867893722,0.0236183754605582,28157,74,2020-04-05,4043,US-Ohio,119,304,17,17,5,11.981210488271694,6.894817763307944,0.02943358891911946,4809.306682751721,124.37332547435679,2020-04-05
71,71.0,72.0,73.0,79.0,1.2939270895907,0.114796556448684,1.07541659855276,1.1034963275616998,1.20503278172127,1.2982542372979098,1.3857882142774298,1.4712253506198303,1.48980063378468,1.14445296172154,0.0223929526145344,28158,75,2020-04-06,4453,US-Ohio,142,410,23,18,6,12.120561896442904,7.149747119504683,0.0318886144172468,5804.376557093009,136.09935698861742,2020-04-06
72,72.0,73.0,74.0,80.0,1.19500202887451,0.0881670372865091,1.03076581191138,1.05068649728693,1.12616048932474,1.19729142433036,1.26493247983132,1.3332288148807199,1.3493942172668303,1.0771279710464101,0.0212595647807556,28159,76,2020-04-07,4782,US-Ohio,167,329,25,19,7,12.223398414711628,7.383704292474053,0.03492262651610205,7005.331420714092,148.93092953869916,2020-04-07
73,73.0,74.0,75.0,81.0,1.1125925740253702,0.0661656812031238,0.9940285054069549,1.00713203981206,1.0603651862994399,1.11269503538035,1.16398019526501,1.21931221948791,1.2336238485576,1.02136980798051,0.0203785461985115,28160,77,2020-04-08,5148,US-Ohio,193,366,26,20,8,12.3297963382207,7.592457037268081,0.03749028749028749,8454.769919100858,162.97227455024654,2020-04-08
