"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"32",33,39,4.99525774452741,4.99837371097732,0.125914964093284,0.255871636005347,1.43285366205284,3.46395947051137,6.91560716652741,14.9934423175252,18.4180514669445
"33",34,40,5.00452956160993,5.01357605336776,0.126878357627594,0.255473184956528,1.43726151772534,3.46327660167401,6.93688045242222,14.9901141488486,18.4575972418213
"34",35,41,5.00204591287126,4.99479564712644,0.127069906794651,0.258549877393346,1.44115906623917,3.46952097005853,6.93966881109753,14.9947071978502,18.451291172121
"35",36,42,4.99795542435953,4.99532376715969,0.12694943179094,0.256425750500356,1.43986609944732,3.46686723311651,6.92053590080287,14.9796936298475,18.4464752558487
"36",37,43,4.99834540114707,4.9908440766694,0.125303509002877,0.25651309257785,1.4372861981016,3.46949267718393,6.93973244648147,14.9722989312022,18.4044543973074
"37",38,44,15.0004954473602,8.67171466690148,3.10140552523825,4.08237015913441,8.62780773207395,13.3663911053914,19.6069917548161,31.4821645581137,36.1591093874689
"38",39,45,13.0278923271922,8.35078963093163,1.88084933241333,2.68878981469158,6.84769238849275,11.3859053879561,17.4161875207755,29.0003281505658,33.5773318918416
"39",40,46,13.5929427643275,9.14710986515672,1.90321018473735,2.58958340805039,6.63445565026072,11.7126004649873,18.4828229736298,31.1398164214391,36.0331640211795
"40",41,47,9.68361597120177,7.56361664106127,1.24042596044875,1.66273755761195,4.12828110472779,7.63519630796705,13.1158454609503,24.6768433866246,29.4163271701966
"41",42,48,6.37860874720144,5.44669894904919,0.920119455704898,1.19916487450762,2.69343620506349,4.76479052750184,8.2718998511893,17.0927376966934,21.1813568396635
"42",43,49,6.17720612356355,4.53617653031423,1.38905867138141,1.70012238889822,3.16332699053662,4.9428661356212,7.77004878375496,14.8190911902472,18.2990831475628
"43",44,50,5.57045818029838,3.15562559308563,1.61566352908059,1.9375175431789,3.34985907029786,4.86589804866033,6.99971830615179,11.58751707802,13.6107847525156
"44",45,51,5.05432997411106,2.38106083358927,1.64245528483435,1.96146768451601,3.30826726836029,4.64446996470959,6.35834384219547,9.54436824563244,10.7751002714355
"45",46,52,4.59173014947181,1.98515567981212,1.57559027352817,1.86887287797707,3.1154886829106,4.3153193061732,5.7692764772005,8.26643893622269,9.17333992273334
"46",47,53,4.72195671724547,1.89950029103749,1.73863212826304,2.03118776787701,3.29253575591552,4.50563736357475,5.90489907715024,8.17153634165419,8.97205754749722
"47",48,54,5.03139844266363,1.92550489786792,1.92967581473271,2.24091384473818,3.57154395784401,4.84691650577507,6.27430411061101,8.47958023694818,9.23193834283795
"48",49,55,4.04861639598004,1.57374214822911,1.50776227551664,1.77008867899651,2.86187730601418,3.89713271552591,5.05880129282554,6.87288215114435,7.48728504057432
"49",50,56,2.98005749670359,1.15558907252532,1.17032935306962,1.3413569880225,2.10020583390156,2.85148042075133,3.71548895779031,5.0706305835897,5.5423533980196
"50",51,57,3.39148866258632,1.164759713367,1.58027270715025,1.7492259419096,2.49084461102939,3.25977634339351,4.1477804442979,5.50204332892789,5.95016068900169
"51",52,58,4.48150250950796,1.33849938723663,2.25202784212701,2.51116408923716,3.46842005715168,4.36778740921664,5.3767073005125,6.85176164022683,7.32245046290641
"52",53,59,5.21131781512844,1.50208417992132,2.39576826655586,2.78727574187983,4.13428167246167,5.19483086203275,6.2615521078498,7.70627478411191,8.14797305990639
"53",54,60,4.06853675673333,1.27438327026746,1.62915613207546,1.92507499273192,3.15487367450107,4.11476903910577,4.99267729833196,6.10008149914438,6.43605858543047
"54",55,61,4.31506300281319,1.40963384152713,1.81200939892505,2.04169682379036,3.20273004494725,4.35934713860227,5.38014727611111,6.57596406076398,6.91605257177412
"55",56,62,3.6453906022326,1.22325808839422,1.57102101860673,1.77628238157732,2.67254388106631,3.60982855663701,4.550940351523,5.70165881708398,6.02337224772989
"56",57,63,3.56124969765625,1.16081432101892,1.66299351054592,1.84179059574696,2.64371772993073,3.48797838795741,4.3804125535507,5.59357842775145,5.95779594185604
"57",58,64,2.74752433464278,0.835565781775434,1.35238706262018,1.49985980443392,2.10035799345412,2.69665327466104,3.32899185559642,4.20572774916349,4.47569327703465
"58",59,65,2.03870589962586,0.555621137600374,1.10677677764334,1.19972952336118,1.60511300059831,2.0077948617693,2.4330425262264,2.99752188926768,3.16296635435134
"59",60,66,1.94833030415981,0.446527519156623,1.21473605807004,1.28288206075713,1.5927516158453,1.91870113041453,2.27177099035048,2.71962144414183,2.84703940608528
"60",61,67,1.85555606861001,0.353065699000583,1.25189669604596,1.32078693562656,1.58177915152134,1.83331846033583,2.11115310085905,2.46057513777972,2.55924583412026
"61",62,68,1.94218611859505,0.312286314755422,1.37863890902369,1.45207179680552,1.70850390952036,1.93135482846443,2.16903120913465,2.46424725397231,2.5493666931441
"62",63,69,2.04073831562911,0.298092688977038,1.45561083065008,1.54966846382742,1.83142509194029,2.04498234702053,2.25620663386135,2.5185554989246,2.59424271016891
"63",64,70,2.00893285897037,0.292837687411591,1.39224166499858,1.49624611899389,1.81765203142924,2.02865990217736,2.22010593434004,2.45431347116777,2.52405679337568
"64",65,71,2.01472162692032,0.303096406391403,1.37322565816149,1.47164767926173,1.81331955629578,2.04741790401524,2.23793215860396,2.46137853690582,2.52659757964343
"65",66,72,2.18477392270107,0.339558802040696,1.4826662628172,1.58314293610912,1.94812847050562,2.2222455591398,2.443512106234,2.68060906034033,2.74744543278281
"66",67,73,1.94721977637423,0.321049677840287,1.29079258982535,1.38678216358348,1.72293797795771,1.9775688791247,2.19156923496673,2.4225587070472,2.48555424644852
"67",68,74,1.85167780491114,0.305218565763052,1.25212106878125,1.32857677824628,1.62840541038753,1.87308045786558,2.08477011259836,2.31735065886903,2.38060611906177
"68",69,75,1.4917415112783,0.236208082313054,1.04204875162101,1.09793327706958,1.31569192240784,1.50111391071077,1.67076573272345,1.86307761769296,1.91536662473653
"69",70,76,1.24256776666419,0.174351159707021,0.93206411983905,0.965646309391907,1.1071923023351,1.24138355117468,1.37318288214928,1.52824257325222,1.57169703856614
"70",71,77,1.2822875293484,0.143635392686583,1.0347668227691,1.06434543416121,1.17109239552514,1.27347626797653,1.38744344987538,1.5265707344263,1.5658246151563
"71",72,78,1.20197160617171,0.108816848388179,1.00638481403912,1.03281636365468,1.12228202621575,1.19621262206226,1.27800742772779,1.38768399033145,1.42033951412856
"72",73,79,1.076704896815,0.0833557533352345,0.923162996452634,0.945182826019297,1.01776385734109,1.07351959774082,1.13275601560489,1.21887989923326,1.24631094865443
"73",74,80,1.03175191886081,0.0698593489832257,0.901884858603077,0.921149977848036,0.983108866655577,1.02924122859453,1.0778227690145,1.15082270813702,1.17501044985754
"74",75,81,1.01058521480422,0.0625927298626621,0.892765203853789,0.910600256580934,0.967401268954686,1.00887340140511,1.05184343906671,1.11635702907014,1.13788393349833
"75",76,82,1.10086241802051,0.0621809953574325,0.982873464289005,1.00098608331028,1.05811719487219,1.09953867411246,1.14207254127347,1.20533103818837,1.22648606498098
"76",77,83,1.11484083079849,0.0608940324955976,0.998748113318922,1.01681484531593,1.07312654305872,1.11368922406836,1.15523971088376,1.2169024427618,1.23762391539089
"77",78,84,0.971055298805509,0.0562913637507089,0.863497984417186,0.88001748288793,0.932655221314621,0.970166414099867,1.00843796879174,1.06521879144129,1.08397144531579
"78",79,85,0.926458080133799,0.0538415338198669,0.823771062580696,0.839616060770686,0.889679972597707,0.925432182892609,0.962152586788257,1.01669679501998,1.03487863166008
"79",80,86,0.933839838068204,0.0541855906094512,0.831161582429347,0.846960938993836,0.896725286359487,0.932601003950993,0.969604160231793,1.02483106103659,1.04346735291662
"80",81,87,0.946905080481669,0.0550775441063286,0.842804773284304,0.858693322826404,0.909156978919815,0.945535830094482,0.983183912659321,1.03972582398395,1.05865503168869
"81",82,88,0.977761870787388,0.0568106546586164,0.870240869503421,0.886692849301523,0.938834828459649,0.976350852481072,1.01527515624397,1.07348360520867,1.09290422377969
"82",83,89,0.843580951331491,0.052613022115882,0.743788839218864,0.759060089485283,0.807512530853056,0.842431209367595,0.878357365687985,0.932051885065458,0.94993540055101
"83",84,90,0.841705742446398,0.0551210961914128,0.739436321365873,0.754832302149357,0.803917068814019,0.839724073585695,0.877143210663982,0.935184791667582,0.955668904096374
"84",85,91,0.815487465115405,0.0566447346483618,0.712184010973576,0.727366285436229,0.776532377629357,0.812759079939151,0.851343845346026,0.912567439513101,0.934738759217083
"85",86,92,0.829584263843067,0.0605955896451579,0.721248750192506,0.737003289221559,0.787875158175627,0.825962860221686,0.866929322997828,0.934845972507197,0.960103087437186
"86",87,93,0.810432855096085,0.0620035483329859,0.700032920263522,0.715805460972405,0.767325298952868,0.806486400836735,0.849082937146512,0.918963292381005,0.943770916905237
"87",88,94,0.701797744779603,0.0586728837470506,0.597237528375607,0.612204156585718,0.66102562161799,0.698025602507651,0.738481477800475,0.804468186032617,0.827847990067796
"88",89,95,0.765449918878426,0.0694280264144848,0.648495635841608,0.664684905471719,0.718051076069848,0.758936100552473,0.805009771108734,0.887105922992693,0.921200987713683
"89",90,96,0.842257855734324,0.076278608490672,0.713191928894119,0.730759527062662,0.788922883805674,0.834727322082093,0.887418255409942,0.980154354858771,1.01384745432951
"90",91,97,0.967973563340327,0.0816690759433372,0.824707536811498,0.844452277833487,0.90999350663264,0.961692170079279,1.02013092198787,1.11267149681542,1.14317674477369
"91",92,98,0.947749618977183,0.0739414848987781,0.811993958801617,0.831592964636508,0.896044625316876,0.944640316292674,0.996235905033748,1.07452146057225,1.10045204465694
"92",93,99,1.23558452328142,0.081289294580117,1.08400680532673,1.10658353788362,1.17951859967159,1.23292831033794,1.28877899580681,1.37355065737531,1.4023597121994
"93",94,100,1.38931821406086,0.087546109659208,1.21993350411688,1.24975210304939,1.33173898905921,1.38798721344921,1.44575688935382,1.53446802639658,1.56538373851283
"94",95,101,1.44112991161337,0.106349068740276,1.2080792930442,1.26123282808521,1.37869660224288,1.44553307085084,1.51026219622295,1.60587202766734,1.63771119865152
"95",96,102,1.3757309985842,0.12365904582422,1.10200653929712,1.15405506304018,1.30213459960401,1.38493584034249,1.45930358504514,1.56344746826415,1.5970799054709
"96",97,103,1.27561529122279,0.12654252422616,1.01938851431282,1.05676317864149,1.19046199215915,1.28200766981128,1.36379247789125,1.47548850743089,1.51142534519078
"97",98,104,1.28630895561629,0.12453200928367,1.05498066276911,1.08438500042711,1.19612627915886,1.28619991770227,1.37297997891665,1.49308485646081,1.5311330202931
"98",99,105,1.22257004990836,0.109519031093956,1.02078781109624,1.04817544619902,1.14400219995696,1.21986041678609,1.29727554080878,1.40745621981112,1.44300556994234
"99",100,106,1.0019277369242,0.0820908904608448,0.849843001062097,0.871174121815609,0.943661538846249,0.999553161706135,1.05763032688663,1.14064590566336,1.16740404936772
"100",101,107,0.843580096104601,0.0616990557002481,0.728958494677368,0.745738525403715,0.800557960385675,0.841417109634451,0.884493523753503,0.948559470213893,0.969612855438561
"101",102,108,0.888130932901084,0.0593452539215273,0.778011207179346,0.794632007117609,0.847573080274589,0.886127259516065,0.926123329256899,0.988193832661749,1.01043733697302
"102",103,109,0.769287010881903,0.0545552192697021,0.667627692354548,0.68294702337762,0.731873020344273,0.767388706617586,0.804573437172821,0.861973285239953,0.882129755247129
"103",104,110,0.806747674763158,0.0638993773219057,0.694701133156198,0.710688635708077,0.763113018589028,0.802380901966444,0.84481635691065,0.917240555374418,0.946555101321262
"104",105,111,0.683318540669131,0.0604651745565411,0.576513886268272,0.591679095439953,0.64127578182631,0.679010998892338,0.720668397769181,0.789991046283465,0.814625319750151
"105",106,112,0.698693420729479,0.0693790258958882,0.582976067291538,0.598753418488371,0.651128421953156,0.691808562080478,0.737984844712558,0.821249701371454,0.856189196323095
"106",107,113,0.668435519028792,0.0711382826365041,0.551571391986246,0.567027866052409,0.618811617994108,0.660444093968049,0.709060372599458,0.797435337597891,0.831869138366191
"107",108,114,0.692192601637782,0.0775937205745194,0.567382479950283,0.583542754277071,0.638069887745512,0.682468569908005,0.735695862625381,0.833687823782765,0.872418866548066
"108",109,115,0.635390473762915,0.0741632550428387,0.514307271024217,0.529817069315951,0.582855598141855,0.626527775042257,0.678839998242025,0.771323086465188,0.804796847310299
"109",110,116,0.718372192351309,0.086547853011193,0.580988892420357,0.598284186092764,0.657568584299195,0.706916822555434,0.767007168848927,0.876439398539418,0.919095205931601
"110",111,117,0.744224280114798,0.0871155452192819,0.600906100276383,0.619088171233958,0.68173655216138,0.733902665237769,0.796998688107016,0.903768051618211,0.940551355307182
"111",112,118,0.742134125823268,0.083739900083617,0.599866438772277,0.618400774889366,0.682060637282066,0.73418880706899,0.794741437330854,0.892616936030957,0.925550694439551
"112",113,119,0.783394823971699,0.0847426488418056,0.636881083710701,0.656395776668749,0.723049843767009,0.776421018791078,0.836954165803419,0.933788915294954,0.966949740876985
"113",114,120,0.792985087762836,0.0820149224743204,0.647678585804213,0.667776929756361,0.734914756887178,0.787569529118574,0.845550964293015,0.936451385031615,0.967589345427751
"114",115,121,0.698038093825875,0.0731570792051099,0.566441690515471,0.584917755547872,0.646664097318525,0.694004485190219,0.745179491956747,0.824787874062589,0.852278664746012
"115",116,122,0.751970223832094,0.0795623005769508,0.612696005222102,0.632189891276755,0.696946566273285,0.746271786632786,0.800459841420325,0.890061049034917,0.924307043604446
"116",117,123,0.715937584118075,0.0777767005430148,0.578875641780276,0.598312417140039,0.661807027070143,0.710400706668509,0.763976981312298,0.85233023963919,0.884465657896294
"117",118,124,0.670420393524969,0.0774933906118982,0.535753870194901,0.554590778299071,0.616505397134534,0.664242608440435,0.717459990542377,0.806964537202365,0.840686581674337
"118",119,125,0.647184113443603,0.0806881482437491,0.510170382738759,0.528775214416244,0.59115003891284,0.639859407919083,0.694760505295944,0.790535274843886,0.827666842730583
"119",120,126,0.636658929053419,0.0851028375561584,0.495209407347685,0.514044040339675,0.577465495064884,0.627851106470829,0.685847150073156,0.789009787330984,0.82953292230588
"120",121,127,0.688908025671846,0.0950765263150099,0.532544005607713,0.553277037400772,0.622537795967065,0.678208963349229,0.743456591582431,0.861010980992669,0.906448222355998
"121",122,128,0.843644143312308,0.111600081542645,0.658746656587789,0.682908171551744,0.764549953697976,0.831326149515931,0.910145458707713,1.0467790591079,1.09557926080701
"122",123,129,0.89820257823891,0.109950172423505,0.706667640627234,0.732264831625245,0.819723747471178,0.88981976992078,0.968463676011272,1.09231395489071,1.13387466012294
"123",124,130,0.858474862611372,0.0999398970225038,0.678821346656874,0.70403003920481,0.788314891360359,0.853056928503566,0.922725927428907,1.03153230250345,1.0687398472003
"124",125,131,0.945204606463383,0.10154534126787,0.760002979540819,0.786636007916333,0.874532596147609,0.940377176353804,1.01077686537922,1.12020756753312,1.15733460690919
"125",126,132,1.0529401401239,0.104246838796123,0.860783760405618,0.889007821878797,0.980498540967252,1.04887355898189,1.12067884965144,1.23108944543627,1.26879641752684
"126",127,133,1.07881194031183,0.10353162868638,0.886830417844734,0.91536220973019,1.0070880251803,1.0750137958033,1.14616333682132,1.25539565949456,1.29232903718058
"127",128,134,1.05712266680454,0.101460968034472,0.868433738877433,0.896554706373265,0.987097873094239,1.05351238369944,1.12334149582625,1.22998702742947,1.26594097064378
"128",129,135,1.19913785165321,0.107801536637985,0.997800868463111,1.02785381765803,1.12466938138015,1.19558958690398,1.2699736680124,1.38195416701718,1.41980713427838
"129",130,136,1.08820763617353,0.103884330267258,0.892916399089596,0.922582646877952,1.01676590000071,1.08516233665788,1.15640328804763,1.26400210643166,1.30047893254469
"130",131,137,0.994173736615687,0.0980394469477811,0.811559766047019,0.838721546628125,0.926322428443147,0.990845287445656,1.05872401849761,1.16072055309268,1.1950099821619
"131",132,138,0.842771830180531,0.0879202141609079,0.679822910111102,0.703988298421295,0.78177493606195,0.839425008084987,0.900239471305964,0.992657895581478,1.02402097590056
"132",133,139,1.56550364962842,0.121551240686158,1.33943803578862,1.37348232839051,1.48208496884191,1.5612801124765,1.64415726694148,1.77152006556842,1.81596533378608
"133",134,140,1.64455144457792,0.133663862211871,1.37634420141641,1.43267496566275,1.56246358339598,1.64644234100655,1.73133464458785,1.85668918735348,1.89830059096557
