,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.99584656651568,4.9805439521937505,0.126450015778966,0.257511226315861,1.4418909067108703,3.46770430763254,6.93270288246088,14.921651907722099,18.4013053963668,5.0,5.0,18646,14800,27/01/2020,27.0,1.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-01-27,0,0,-46,-77,-19.93156856932417,-19.93156856932417,,13.671963632827628,147.47865723714668,2020-01-27
11,11.0,12.0,13.0,19.0,4.9973268701239695,5.0028983188569,0.126184030170797,0.25753921988966605,1.4346422972355801,3.4632425698386604,6.92611676204477,14.9492021712586,18.4235045538692,5.0,5.0,18647,14801,28/01/2020,28.0,1.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-01-28,0,0,-45,-76,-19.93156856932417,-19.93156856932417,,14.619997896943989,148.07534942896402,2020-01-28
12,12.0,13.0,14.0,20.0,4.99722693262646,5.00513216204938,0.125845851373177,0.25561539433217,1.43562613707294,3.4594932406828303,6.919334422870901,14.9802610836517,18.4647006802533,5.0,5.0,18648,14802,29/01/2020,29.0,1.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-01-29,0,0,-44,-75,-19.93156856932417,-19.93156856932417,,15.633770264969609,148.67445581127114,2020-01-29
13,13.0,14.0,15.0,21.0,5.00268870844228,5.00879563391554,0.126916272131402,0.25770345411233103,1.4385824424145799,3.4621553851941202,6.932497587096701,14.987241680920501,18.495480127517602,5.0,5.0,18649,14803,30/01/2020,30.0,1.0,2020.0,1,0,Finland,FI,FIN,5517919.0,Europe,0.01812277,2020-01-30,0,1,-43,-74,0.0,-19.93156856932417,0.0,16.717839114664855,149.27598615177737,2020-01-30
14,14.0,15.0,16.0,22.0,4.99758516208433,4.9979804029300805,0.127132025093036,0.25595828236982604,1.4405411965876,3.4643257577443,6.922131551659219,14.968052894414301,18.398880304089197,5.0,5.0,18650,14804,31/01/2020,31.0,1.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.01812277,2020-01-31,0,1,-42,-73,0.0,-19.93156856932417,0.0,17.877078908474115,149.87995025771133,2020-01-31
15,15.0,16.0,17.0,23.0,4.9991580854545195,5.00661659877206,0.126007827920353,0.254714619891673,1.4360751304975603,3.46477785615574,6.92532904406622,14.9833058380944,18.4537604501304,5.0,5.0,18651,14805,01/02/2020,1.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.01812277,2020-02-01,0,1,-41,-72,0.0,-19.93156856932417,0.0,19.116702111307358,150.4863579759816,2020-02-01
16,16.0,17.0,18.0,24.0,4.997967609014969,4.99263808405515,0.127230838263413,0.257077337555838,1.4392992217366498,3.4658141224810697,6.938997525655361,14.9462932848004,18.432393299338898,5.0,5.0,18652,14806,02/02/2020,2.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.01812277,2020-02-02,0,1,-40,-71,0.0,-19.93156856932417,0.0,20.44228262813297,151.09521919333648,2020-02-02
17,17.0,18.0,19.0,25.0,5.00004783880746,5.00564716837525,0.126448269388066,0.25599696071185896,1.4361223881974798,3.4671930286173795,6.9302665245952495,14.9826017634702,18.4613886312685,5.0,5.0,18653,14807,03/02/2020,3.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.01812277,2020-02-03,0,1,-39,-70,0.0,-19.93156856932417,0.0,21.85978086676838,151.70654383652598,2020-02-03
18,18.0,19.0,20.0,26.0,5.00006130998805,5.00951914847105,0.126443388242118,0.255671543142641,1.43765676732548,3.45743426913163,6.92786650112867,14.9732889102751,18.476484443479,5.0,5.0,18654,14808,04/02/2020,4.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.01812277,2020-02-04,0,1,-38,-69,0.0,-19.93156856932417,0.0,23.37557053856151,152.3203418724634,2020-02-04
19,19.0,20.0,21.0,27.0,4.99774350433311,4.998014564325611,0.126392342208287,0.255015397025629,1.43768652917204,3.4611639433361803,6.9308802721998095,14.9656142427903,18.459479625802697,5.0,5.0,18655,14809,05/02/2020,5.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.01812277,2020-02-05,0,1,-37,-68,0.0,-19.93156856932417,0.0,24.996467317471513,152.93662330838717,2020-02-05
20,20.0,21.0,22.0,28.0,5.0040280392490395,5.00472735337937,0.12603509376758198,0.256905595652372,1.44176231365053,3.46931135671159,6.936508540509571,14.9925104920123,18.447918157015103,5.0,5.0,18656,14810,06/02/2020,6.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.01812277,2020-02-06,0,1,-36,-67,0.0,-19.93156856932417,0.0,26.72975948641261,153.55539819202517,2020-02-06
21,21.0,22.0,23.0,29.0,4.989894714987821,4.99797472256294,0.125543313910004,0.253547100357276,1.4376477289463503,3.4503739538546196,6.91611846617567,14.9458049954454,18.4397602727814,5.0,5.0,18657,14811,07/02/2020,7.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.01812277,2020-02-07,0,1,-35,-66,0.0,-19.93156856932417,0.0,28.58324070866097,154.1766766117576,2020-02-07
22,22.0,23.0,24.0,30.0,4.99157906757145,4.99462229501193,0.12625217525664698,0.2565205033037,1.4350948629573301,3.46195291029847,6.91909430202373,14.956057662555999,18.4117583504719,5.0,5.0,18658,14812,08/02/2020,8.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.01812277,2020-02-08,0,1,-34,-65,0.0,-19.93156856932417,0.0,30.56524507167957,154.80046869678213,2020-02-08
23,23.0,24.0,25.0,31.0,10.001567690838,7.0730586553217805,1.2015171065318402,1.77006487122711,4.805976668115849,8.39722076815931,13.461380661820801,23.722532066933397,27.857782328165197,10.0,7.07106781186548,18659,14813,09/02/2020,9.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.01812277,2020-02-09,0,1,-33,-64,0.0,-19.93156856932417,0.0,32.68468456093401,155.42678461727826,2020-02-09
24,24.0,25.0,26.0,32.0,9.10121079435396,6.7192742409045305,0.989875617579753,1.47263422565596,4.17217044860499,7.50404434047814,12.298263743201199,22.1932877375672,26.221903847140698,9.22459348847085,6.52277260938701,18660,14814,10/02/2020,10.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.01812277,2020-02-10,0,1,-32,-63,0.0,-19.93156856932417,0.0,34.95108913219833,156.05563458457385,2020-02-10
25,25.0,26.0,27.0,33.0,7.682646726698481,6.090586905393441,0.7527726964161899,1.1221099603873899,3.26440502304447,6.089919670503019,10.414262914901801,19.6512522148916,23.474789696204702,5.96025467838318,4.2145365006835895,18661,14815,11/02/2020,11.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.01812277,2020-02-11,0,1,-31,-62,0.0,-19.93156856932417,0.0,37.37464956253397,156.6870288513114,2020-02-11
26,26.0,27.0,28.0,34.0,6.0925550574928895,5.12641747190934,0.5730181424347249,0.8504540044482499,2.4735954890003704,4.66209923341232,8.17076679334852,16.2139889290264,19.6925067383937,3.76845618869892,2.66470092563342,18662,14816,12/02/2020,12.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.01812277,2020-02-12,0,1,-30,-61,0.0,-19.93156856932417,0.0,39.966263272619244,157.32097771161526,2020-02-12
27,27.0,28.0,29.0,35.0,4.6485220932326206,4.02433237140262,0.4495958317907511,0.6673386813327591,1.8949883056166101,3.51528037400082,6.1253654574855005,12.493607025526,15.407185413192199,2.7532466351935203,1.94683936602439,18663,14817,13/02/2020,13.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-02-13,0,1,-29,-60,0.0,-19.93156856932417,0.0,42.737583326467416,157.95749150125886,2020-02-13
28,28.0,29.0,30.0,36.0,3.53254457383901,2.9724458351537,0.36705586757489705,0.543199136308146,1.50997417308756,2.73733366048222,4.64384722545326,9.20545116505792,11.352955741848199,2.25917386834564,1.5974771621866501,18664,14818,14/02/2020,14.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-02-14,0,1,-28,-59,0.0,-19.93156856932417,0.0,45.70107082885767,158.5965805978342,2020-02-14
29,29.0,30.0,31.0,37.0,2.79156209115383,2.19440928722799,0.31016967838192,0.45657605037569604,1.2560052666360302,2.23807538471883,3.70534940389836,6.99815525456231,8.46458815023944,1.99971496202791,1.41401201009013,18665,14819,15/02/2020,15.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-02-15,0,1,-27,-58,0.0,-19.93156856932417,0.0,48.870050956082046,159.23825542092047,2020-02-15
30,30.0,31.0,32.0,38.0,1.1736631006398601,1.21067199329545,0.0284771444621062,0.05858805333769901,0.329449033251048,0.798424288419378,1.6100777268259998,3.56944412575454,4.44008599903208,0.92820807959352,0.92820807959352,18666,14820,16/02/2020,16.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-02-16,0,1,-26,-57,0.0,-19.93156856932417,0.0,52.25877287194746,159.88252643225374,2020-02-16
31,31.0,32.0,33.0,39.0,1.0847237935841398,1.1165487800009,0.0270877111715757,0.0547783099279518,0.30773992021789504,0.743386554482666,1.49332216369524,3.26686906151504,4.04883692015908,0.9009972319110021,0.9009972319110021,18667,14821,17/02/2020,17.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-02-17,0,1,-25,-56,0.0,-19.93156856932417,0.0,55.88247379844225,160.52940413589823,2020-02-17
32,32.0,33.0,34.0,40.0,1.09233547006265,1.14997305712747,0.0270720242540141,0.0545804577476501,0.307000524969057,0.741432160369926,1.4946303936647298,3.2989086034127597,4.120163771768549,0.9789082489497579,0.9789082489497579,18668,14822,18/02/2020,18.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-02-18,0,1,-24,-55,0.0,-19.93156856932417,0.0,59.75744752915797,161.1788990784168,2020-02-18
33,33.0,34.0,35.0,41.0,1.1702777176560901,1.2713677456665,0.0282798367432866,0.0571804378270463,0.321783515079817,0.781134330443852,1.58264147530658,3.57657598967125,4.51945537017745,1.18398688776555,1.18398688776555,18669,14823,19/02/2020,19.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-02-19,0,1,-23,-54,0.0,-19.93156856932417,0.0,63.90111769353362,161.8310218490435,2020-02-19
34,34.0,35.0,36.0,42.0,1.31554354940878,1.46223468365069,0.0308275970750792,0.0625488171493819,0.35232381066632895,0.8614421431457591,1.7645508559448897,4.07782919891582,5.20308263119957,1.5160863478151798,1.5160863478151798,18670,14824,20/02/2020,20.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-02-20,0,1,-22,-53,0.0,-19.93156856932417,0.0,68.33211610135136,162.48578307985568,2020-02-20
35,35.0,36.0,37.0,43.0,1.53768267340897,1.7268164772409298,0.0349250825165537,0.0710721915472806,0.40603551938198207,0.994490259429383,2.05509641140213,4.81940880419861,6.1616725460656205,1.97284822647934,1.97284822647934,18671,14825,21/02/2020,21.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-02-21,0,1,-21,-52,0.0,-19.93156856932417,0.0,73.07036651975594,163.14319344594784,2020-02-21
36,36.0,37.0,38.0,44.0,1.8284678031914898,2.0429750385413104,0.0417896020194905,0.0847036037782998,0.48184179213350103,1.1822956131549098,2.4452103324471497,5.739247158889659,7.347540754584581,2.52838007559445,2.52838007559445,18672,14826,22/02/2020,22.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-02-22,0,1,-20,-51,0.0,-19.93156856932417,0.0,78.137174259497,163.80326366560539,2020-02-22
37,37.0,38.0,39.0,45.0,2.1916069664589797,2.41221228896166,0.0504881088839135,0.102367337640313,0.5834755734907979,1.43100813510623,2.94209434387286,6.84094676685468,8.714501278194081,3.1224063502074397,3.1224063502074397,18673,14827,23/02/2020,23.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-02-23,0,1,-19,-50,0.0,-19.93156856932417,0.0,83.55532197321446,164.46600450047944,2020-02-23
38,38.0,39.0,40.0,46.0,2.5973174432734303,2.7975301534764703,0.0611402094409667,0.12432388645699699,0.7016335956830729,1.7142109081155499,3.5109035065409904,8.07422971819377,10.196108011534301,3.6764216767781206,3.6764216767781206,18674,14828,24/02/2020,24.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-02-24,0,1,-18,-49,0.0,-19.93156856932417,0.0,89.34917209651958,165.1314267557621,2020-02-24
39,39.0,40.0,41.0,47.0,3.03333224160075,3.19619567242023,0.0726716581820415,0.14717433202689498,0.833310977520854,2.032112140117,4.13547104828667,9.321411474872109,11.684462205794699,4.12896228341262,4.12896228341262,18675,14829,25/02/2020,25.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-02-25,0,1,-17,-48,0.0,-19.93156856932417,0.0,95.54477639249228,165.79954128036317,2020-02-25
40,40.0,41.0,42.0,48.0,3.4469655795196896,3.56914411398674,0.0851580397563879,0.172206666440828,0.964762140831134,2.33791302132654,4.72779569663257,10.4877255415714,13.075868823389301,4.45842334554106,4.45842334554106,18676,14830,26/02/2020,26.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-02-26,0,1,-16,-47,0.0,-19.93156856932417,0.0,102.16999309215693,166.47035896708638,2020-02-26
41,41.0,42.0,43.0,49.0,3.81471949962596,3.9011668116758003,0.0947310532770834,0.190610529609012,1.07660883771902,2.60373841452562,5.25036970668694,11.562308565615199,14.3313437049721,4.67752666960927,4.67752666960927,18677,14831,27/02/2020,27.0,2.0,2020.0,1,0,Finland,FI,FIN,5517919.0,Europe,0.01812277,2020-02-27,0,2,-15,-46,1.0,-19.93156856932417,0.0,109.2546121576527,167.1438907528074,2020-02-27
42,42.0,43.0,44.0,50.0,4.12528315675211,4.18423334728673,0.103907681918159,0.21002105631757104,1.1710890797805702,2.83337619748246,5.6896677175538395,12.439894606801,15.424540971577699,4.813924234925651,4.813924234925651,18678,14832,28/02/2020,28.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.01812277,2020-02-28,0,2,-14,-45,1.0,-19.93156856932417,0.0,116.83048923133802,167.8201476186519,2020-02-28
43,43.0,44.0,45.0,51.0,4.36243090696557,4.393297945714839,0.109553704454509,0.22182376503547102,1.24822733405122,3.00670267543056,6.0317042468104995,13.116418563001302,16.1953885627954,4.89500940551726,4.89500940551726,18679,14833,29/02/2020,29.0,2.0,2020.0,1,0,Finland,FI,FIN,5517919.0,Europe,0.03624555,2020-02-29,0,3,-13,-44,1.584962500721156,-19.93156856932417,0.0,124.93168887312477,168.49914059017482,2020-02-29
44,44.0,45.0,46.0,52.0,4.54477932729153,4.56724162554869,0.11463556351050301,0.232785256919103,1.3007879254444399,3.1401846125761197,6.29110562353682,13.6420926873252,16.8265508162748,4.9417100971639805,4.9417100971639805,18680,14834,01/03/2020,1.0,3.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.03624555,2020-03-01,0,3,-12,-43,1.584962500721156,-19.93156856932417,0.0,133.59463773010265,169.18088073753998,2020-03-01
45,45.0,46.0,47.0,53.0,4.678759938195849,4.68630420073049,0.11767792624715302,0.237095915425284,1.3408945842830702,3.23836520677293,6.48497585929922,14.0307542073262,17.3090905322999,4.96802338641604,4.96802338641604,18681,14835,02/03/2020,2.0,3.0,2020.0,3,0,Finland,FI,FIN,5517919.0,Europe,0.09061387,2020-03-02,0,6,-11,-42,2.5849625007211556,-19.93156856932417,0.0,142.85828832717152,169.86537917570058,2020-03-02
46,46.0,47.0,48.0,54.0,4.774896385110759,4.78344461513882,0.12078922768458301,0.24458379729354396,1.3702756311041298,3.3049330271543904,6.6165779170217,14.323842992792402,17.6622760317474,4.9826194672672095,4.9826194672672095,18682,49391,,,,,0,0,Finland,,,,,,2020-03-03,0,6,-10,-41,2.5849625007211556,-19.93156856932417,0.0,152.7642942151612,170.55264706458044,2020-03-03
47,47.0,48.0,49.0,55.0,4.8513252541868095,4.859442973957651,0.12222378177194301,0.24711384136795397,1.39459121220103,3.35552031263872,6.7188933774382305,14.534070915911201,17.948554265083,4.99062264042306,4.99062264042306,18683,14836,04/03/2020,4.0,3.0,2020.0,1,0,Finland,FI,FIN,5517919.0,Europe,0.10873665,2020-03-04,0,7,-9,-40,2.807354922057604,-19.93156856932417,0.0,163.3571972639804,171.24269560925597,2020-03-04
48,48.0,49.0,50.0,56.0,4.88918309468638,4.8886823594969,0.122077673386298,0.2490070807335,1.4041080388296001,3.3861555421103002,6.78383205721007,14.6285778370369,18.0305181708293,4.99497161536167,4.99497161536167,18684,49392,,,,,0,0,Finland,,,,,,2020-03-05,0,7,-8,-39,2.807354922057604,-19.93156856932417,0.0,174.68462794295138,171.93553606013882,2020-03-05
49,49.0,50.0,51.0,57.0,4.92778975272071,4.92843588665893,0.12314698478542502,0.252457030083521,1.4169001679151398,3.41259843422822,6.83226384416457,14.780965150387699,18.2089469685441,4.9973177907712305,4.9973177907712305,18685,14837,06/03/2020,6.0,3.0,2020.0,5,0,Finland,FI,FIN,5517919.0,Europe,0.19935052,2020-03-06,0,12,-7,-38,3.584962500721156,-19.93156856932417,0.0,186.79751948888102,172.63117971315918,2020-03-06
50,50.0,51.0,52.0,58.0,4.9413602682845195,4.94275225698535,0.124526420670748,0.2529681686826,1.42078787807594,3.42424162880364,6.849991622141951,14.8107695439407,18.2601145199745,4.998575839512919,4.998575839512919,18686,14838,07/03/2020,7.0,3.0,2020.0,7,0,Finland,FI,FIN,5517919.0,Europe,0.32620994,2020-03-07,0,19,-6,-37,4.247927513443585,-19.93156856932417,0.0,199.750336924863,173.3296379099503,2020-03-07
51,51.0,52.0,53.0,59.0,9.92381746958754,7.0162178301573,1.2069612136876,1.7624390454256,4.77041398218486,8.3323352556333,13.3591215680173,23.4833257590799,27.650176674306504,9.99849381489082,7.07000277816106,18687,49393,,,,,0,0,Finland,,,,,,2020-03-08,0,19,-5,-36,4.247927513443585,-19.93156856932417,0.0,213.60132195958474,174.03092203803303,2020-03-08
52,52.0,53.0,54.0,60.0,9.07582490719768,6.706516889785769,0.9884542655876108,1.46893805475124,4.16450361150614,7.4761679369852105,12.2675164974601,22.135681086876,26.1829512019009,9.22391823706775,6.522295134540871,18688,14839,09/03/2020,9.0,3.0,2020.0,11,0,Finland,FI,FIN,5517919.0,Europe,0.52556045,2020-03-09,0,30,-4,-35,4.906890595608519,-19.93156856932417,0.0,228.4127548683157,174.73504353100188,2020-03-09
53,53.0,54.0,55.0,61.0,11.4959389689966,7.7008713068108605,1.7946257800606498,2.4448521628747995,5.81832020211105,9.78355384794042,15.3376948757971,26.394107988131104,30.7968272980619,8.940159976138169,5.16160376882169,18689,14840,10/03/2020,10.0,3.0,2020.0,10,0,Finland,FI,FIN,5517919.0,Europe,0.70678819,2020-03-10,0,40,-3,-34,5.3219280948873635,-19.93156856932417,0.0,244.25123453311176,175.44201386871066,2020-03-10
54,54.0,55.0,56.0,62.0,8.95128328976739,6.632912934122009,1.18971723113001,1.63806609103776,4.11598779498439,7.28073596699193,12.0081001704255,21.9633129245914,26.0237741325572,5.47907784189052,3.1633470669264,18690,49394,,,,,0,0,Finland,,,,,,2020-03-11,0,40,-2,-33,5.3219280948873635,-19.93156856932417,0.0,261.1879779014248,176.15184457746068,2020-03-11
55,55.0,56.0,57.0,63.0,12.9208952655265,8.632187353340461,2.62378695093578,3.27410873815731,6.63432625093127,10.806531428487101,16.9384616799602,29.8413721307268,35.1366810773008,6.96077056164598,2.84172268210316,18691,14841,12/03/2020,12.0,3.0,2020.0,19,0,Finland,FI,FIN,5517919.0,Europe,1.0511209,2020-03-12,0,59,-1,-32,5.8826430493618425,-19.93156856932417,0.0,279.29914020961496,176.86454723018792,2020-03-12
56,56.0,57.0,58.0,64.0,8.79245055554815,6.2288522798089305,1.61431449736482,2.08488548990353,4.44319422826893,7.232408672296691,11.379449224792,20.8501910058722,25.111290991069698,4.737701041594099,1.93415835095965,18692,14842,13/03/2020,13.0,3.0,2020.0,96,0,Finland,FI,FIN,5517919.0,Europe,2.79090722,2020-03-13,0,155,0,-31,7.276124405274237,-19.93156856932417,0.0,298.66615741123906,177.5801334466521,2020-03-13
57,57.0,58.0,59.0,65.0,6.766879779011449,4.62208225468866,1.43060879605326,1.7755165230686598,3.52446078589589,5.6465405292141,8.74639313270556,15.504246952137999,18.5084638560054,3.6208894148867596,1.3685675595223599,18693,14843,14/03/2020,14.0,3.0,2020.0,28,0,Finland,FI,FIN,5517919.0,Europe,3.2983449,2020-03-14,0,183,1,-30,7.515699838284043,-19.93156856932417,0.0,319.37611234982325,178.29861489362577,2020-03-14
58,58.0,59.0,60.0,66.0,3.8971090921993703,2.5704493220090603,0.8845798547636551,1.0937227232329,2.0885135333636202,3.26741945336048,5.01974280505237,8.79403309497374,10.4155770573413,2.16481457133629,0.883781847919302,18694,14844,15/03/2020,15.0,3.0,2020.0,27,0,Finland,FI,FIN,5517919.0,Europe,3.7876598,2020-03-15,0,210,2,-29,7.7142455176661215,-19.93156856932417,0.0,341.5221263226006,179.0200032850848,2020-03-15
59,59.0,60.0,61.0,67.0,5.0466166811912805,2.56988048433284,1.72692282987762,1.9959811764031599,3.17420987852198,4.47802626693174,6.333509401388099,10.008299940031801,11.4800610567329,3.03462880994098,0.9149750127797229,18695,14845,16/03/2020,16.0,3.0,2020.0,57,0,Finland,FI,FIN,5517919.0,Europe,4.80253516,2020-03-16,0,267,3,-28,8.060695931687555,-19.93156856932417,0.0,365.2037777958602,179.74431038239956,2020-03-16
60,60.0,61.0,62.0,68.0,5.79651057824174,2.42676091394897,2.2750428468917003,2.62673633542919,4.02498501359218,5.37558023981163,7.14145183685067,10.3707883676481,11.5961293663061,3.89059738284194,0.9436084680122919,18696,14846,17/03/2020,17.0,3.0,2020.0,5,0,Finland,FI,FIN,5517919.0,Europe,4.89314903,2020-03-17,0,272,4,-27,8.087462841250339,-19.93156856932417,0.0,390.5275501546376,180.4715479945259,2020-03-17
