"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"29",30,36,4.99544741099016,4.99917096126029,0.127210878801724,0.257077026051949,1.4366384365553,3.45478623092662,6.92581985323488,14.9744219815183,18.4422835940897
"30",31,37,4.99249453819237,4.99011467600166,0.126241108407156,0.255385596293294,1.43545860778494,3.46108114945942,6.92511754837619,14.9359264665909,18.3939583135152
"31",32,38,5.00645243291898,5.00362891284083,0.12773594872241,0.257905143862427,1.44338175331238,3.4705626510151,6.94265112351866,14.9905541397639,18.4783974495831
"32",33,39,4.99490930041036,4.99087928377489,0.126580792313282,0.256530881054083,1.43934593258918,3.4689403915563,6.92257351399571,14.946951011126,18.3806897976004
"33",34,40,4.99255775367625,4.99794316367613,0.126256331009056,0.256515031779804,1.43551118424273,3.45979222058722,6.90763760941456,14.9777651078442,18.4532895847661
"34",35,41,5.00669885234981,5.01377493934104,0.126209948781808,0.256221634899289,1.43812218049095,3.4670391275963,6.94048328874022,15.0278231513735,18.5096175453863
"35",36,42,4.99292165530762,4.99026849093428,0.125546726710485,0.254161159851765,1.4367366403924,3.46940907463243,6.91527210973258,14.9467215492753,18.4127673697911
"36",37,43,5.00296059713712,4.99164306682873,0.126967029400525,0.257670360684356,1.44507015168168,3.47182728563395,6.93956524843581,14.9646729972882,18.4197691504317
"37",38,44,4.99235470512718,4.99005246414249,0.127363362741898,0.257228322962707,1.43871890840847,3.45969473508253,6.92392519223573,14.974890544965,18.4236325320123
"38",39,45,4.99804666983479,4.99498876125337,0.126691441140455,0.254629978930139,1.43631108687238,3.46727796916885,6.93709429968795,14.9668122636028,18.4135986097068
"39",40,46,4.9966087041517,4.99740645628671,0.1271754733818,0.256286168978293,1.43621865912636,3.46462581001654,6.92505742375961,14.9640286538496,18.4100700942383
"40",41,47,5.00067904602652,5.00411553531235,0.126905058361634,0.257461724120464,1.43964145382375,3.46163612062566,6.93108173570088,14.9953904325429,18.4446130563058
"41",42,48,5.00104007410681,5.00323558264305,0.125334332801885,0.254722577190739,1.43793265683938,3.46901819722226,6.93582679680433,14.9625036853716,18.4334441022521
"42",43,49,4.99961877294514,5.00502600829066,0.126327651189139,0.256687656665563,1.44086101415653,3.45565634961936,6.92548180217046,14.9811352025305,18.4683550445099
"43",44,50,5.00292381716957,5.00314922271087,0.127224091436523,0.257748908548288,1.43851046898078,3.46926959686398,6.93249629636542,14.9647314105431,18.4532967411599
"44",45,51,4.99372690427884,4.99440701461796,0.12596230873041,0.257161101274729,1.43551287611951,3.46337566161276,6.92022863475421,14.9938768723805,18.4542637849853
"45",46,52,4.99242756091915,4.99435753932944,0.126383494871138,0.25515273103962,1.43777500778037,3.46021746831813,6.91805668910865,14.9663194483042,18.4180361900624
"46",47,53,5.00232327750301,5.00485164699797,0.126955001099835,0.256853353454883,1.43886806827804,3.4670696612334,6.93112046020419,14.9793049983768,18.4468358473232
"47",48,54,5.00120538911944,5.00548609853692,0.126596269891619,0.257143299660648,1.43239849101739,3.46116787010728,6.93487829389758,15.0012516521142,18.4492077759548
"48",49,55,5.00165226641036,4.99445689392693,0.128152627177522,0.258062349782848,1.44123491944424,3.46834273087372,6.94030164756354,14.9702732291292,18.4239419841004
"49",50,56,5.00005145314559,5.00178095898147,0.126442284421907,0.256130127479797,1.43546380164329,3.46730848388604,6.93105121734737,14.9811146705169,18.4541361993745
"50",51,57,4.9891274304299,4.99004731603949,0.126787519725146,0.256390155920444,1.43521847418877,3.45696994658752,6.91773905123825,14.9790874457034,18.3974057931559
"51",52,58,4.99966267948126,4.99542489432162,0.128139011498394,0.258969296367088,1.44062752298162,3.46636553618939,6.92900003739681,14.9833898674364,18.468322252225
"52",53,59,4.99293472039938,4.98342255451524,0.125345830742429,0.254351872224435,1.43707483793327,3.45943454172694,6.92664751597108,14.9509348385656,18.3691162537828
"53",54,60,4.9989495094224,4.99904986176972,0.126936813980754,0.257524859852656,1.437708968954,3.46843706273198,6.93028170010455,14.9651850674799,18.4086450104414
"54",55,61,5.00350487050425,4.98910350361197,0.126620677094108,0.258141044926171,1.44265557112926,3.47794040657155,6.93983736386537,14.971156724776,18.4612049917426
"55",56,62,4.99946664603271,4.99625521303378,0.126253972040936,0.256903972484718,1.43570431757697,3.46946326453692,6.92638385795656,14.9903548313483,18.4636494113147
"56",57,63,4.9991468779872,5.00124471247839,0.127154789723765,0.256845141668779,1.43334208372115,3.46530889624038,6.93994219078755,14.9563003325661,18.4199159892854
"57",58,64,4.9973790585657,4.99046484511964,0.127247947110491,0.257396462547754,1.44292282781825,3.46684423010055,6.92906458397965,14.9498555337274,18.3865477265813
"58",59,65,360.010258471338,42.4143626114775,281.737008641581,293.197604063458,330.617461146148,358.322073515279,387.650627659014,432.449905259856,447.63446346845
"59",60,66,223.736902382292,166.572529371015,3.70264372658707,6.58081906738756,54.6276868516478,215.019564378539,384.996538525958,469.78284188037,491.1958082456
"60",61,67,97.2942062781563,136.085949910431,2.00077478488203,2.70531412080264,10.2470764744092,30.7188638822988,118.180873888009,430.72928636254,468.711121342605
"61",62,68,36.6434216108179,82.0555100445918,1.56313164902774,1.88005493630179,4.49059401641525,9.33040427758908,24.9041398053775,199.413029694377,357.197103453294
"62",63,69,12.0605934253222,36.5281157561902,1.31921376902815,1.49407334831328,2.69369760035195,4.45182279036614,8.5526216448705,36.9299168534349,74.0581404644911
"63",64,70,5.71858073987127,23.5458369110692,1.41574530024072,1.54287961368234,2.29851286666458,3.27402488682877,5.12380519723976,11.8951481816383,17.1975319794252
"64",65,71,3.22879980862657,6.03150809491278,1.38811886940027,1.50101307778229,2.0409474942545,2.63155346046212,3.59964453492911,5.74551181398644,6.96449822352666
"65",66,72,0.96564891824865,0.341847385938743,0.510149450642809,0.554485964972487,0.732331709363091,0.906256942278144,1.14059822874725,1.5449585326665,1.70171274447317
"66",67,73,0.592469850831948,0.14376649368001,0.367389391391967,0.392953890658032,0.486729850270508,0.571923954680005,0.679759687453529,0.858890740245091,0.919867436050515
"67",68,74,0.592882340448837,0.115391622723385,0.400999190488815,0.425927244214924,0.512344378282001,0.581977283057464,0.660926674923199,0.793843715209134,0.844320731788429
"68",69,75,0.667308936647431,0.123669114103549,0.46314071488701,0.490610373205262,0.583227274222974,0.655423890274205,0.735907162062845,0.882104824591811,0.946543518571125
"69",70,76,0.679167837290161,0.132462483456405,0.460886941443463,0.489006101396818,0.586462126834094,0.664980615400983,0.755295181392023,0.91904369518092,0.984281429837764
"70",71,77,0.808477224965257,0.157162405300566,0.542600530401332,0.57683008666555,0.696588001325675,0.794176468050892,0.90430009225488,1.09053514974689,1.15752423927523
"71",72,78,0.872538291383004,0.158802745263585,0.58850629965028,0.627422661326696,0.760701418955352,0.863506643439923,0.9743464989875,1.14773242827184,1.20779704877198
"72",73,79,0.926062699897043,0.151690064734493,0.649993614227792,0.689407382720556,0.820478427090081,0.919082477221118,1.02385060483037,1.18639460633611,1.24326653469937
"73",74,80,2.02873629440942,0.232945624227696,1.60379772766459,1.66602991621091,1.86850970518695,2.01881918713778,2.17614527249792,2.42448119441178,2.5165148002271
"74",75,81,2.42821723035702,0.286503401417912,1.82385423566646,1.98100517343101,2.26302344959229,2.42790873300628,2.59904005613941,2.88586581627924,2.99612055547546
"75",76,82,2.16541424574301,0.352644180470185,1.32008807417916,1.49120316536795,1.98350249135456,2.19445039623285,2.388313976668,2.69051251301319,2.79863786764346
"76",77,83,1.98735298459081,0.397483096639851,1.1820048076273,1.28491159163121,1.72535962682562,2.00809532255078,2.26199509409053,2.61671073007029,2.73047637012091
"77",78,84,2.78298493007135,0.586112821952507,1.75509506681773,1.86072029841621,2.35166166188759,2.75989266670841,3.18431709388815,3.80018680889517,3.98394969980973
"78",79,85,2.26210002844983,0.504824039725083,1.33380601327414,1.46815267213244,1.91631261541802,2.23624549657621,2.58412573077357,3.14749593308568,3.34236488732987
"79",80,86,2.5323411863743,0.540474340279857,1.55239045886078,1.66874367823406,2.1556413079478,2.51059533452165,2.89409724114355,3.44305740936543,3.64783072256443
"80",81,87,1.88609147989605,0.38654493157731,1.14880320188812,1.24903593828206,1.61977538064879,1.87956032482332,2.15835362239187,2.51710998253522,2.63255113317052
"81",82,88,1.61333995374595,0.302149526725959,1.06482981281882,1.12293207997663,1.39060475130336,1.60774987783088,1.83520440172366,2.11141314098465,2.19213764472958
"82",83,89,1.74449662821501,0.279432654018281,1.26517384876819,1.31409557315854,1.52889330392251,1.7293219339794,1.95234291636737,2.21659405076598,2.28991188023338
"83",84,90,1.77164169946706,0.247192496063239,1.3249724970252,1.38260068645798,1.5899984928339,1.7603807232904,1.95096828757657,2.18688017185634,2.25211127893191
"84",85,91,1.10704318755931,0.148645345841198,0.818643073682947,0.863325587436641,1.00393890612878,1.1060274350634,1.21146784981538,1.35089701717913,1.39261635178341
"85",86,92,1.1473320082385,0.125636120496957,0.923137225828335,0.951909653044382,1.05449900158058,1.14137055575632,1.23543808816737,1.36135142581963,1.39924476629245
"86",87,93,0.982056699368809,0.0906662429116059,0.818875664627072,0.841740560433347,0.917348074199814,0.976894106487647,1.04228014002061,1.1388736972948,1.17016082680469
"87",88,94,0.959548704098156,0.0765015693154566,0.816229373075626,0.837868711767061,0.90672663525161,0.957187216509926,1.00982150411285,1.08940589256094,1.11613543944881
"88",89,95,0.932699463859503,0.0701916438619585,0.798973232062789,0.819615699428917,0.884623680751079,0.931310960807241,0.979209686484452,1.05033978027604,1.07411767115175
"89",90,96,0.848488194744847,0.0662196855434823,0.722585488619592,0.742017184265964,0.803160517033315,0.847051862101392,0.892442538127417,0.959650691492351,0.982078727819373
"90",91,97,0.771197994907101,0.0646534059875099,0.650288918808216,0.668639144674848,0.72685135431199,0.769173681931662,0.81312384941946,0.880795458140282,0.904139902982916
"91",92,98,0.804436605057264,0.0710508848282782,0.676759496334138,0.695506468230532,0.755823598135559,0.80050922461255,0.848140517360233,0.926633377338657,0.95622651321601
"92",93,99,0.751326344128936,0.0696540856256533,0.62706178979151,0.644778444740862,0.702985735786533,0.746946141454502,0.794656892234502,0.873072252527201,0.901510949158089
"93",94,100,0.630531794889864,0.0652355114977591,0.515961452407648,0.532114129610603,0.585295941758667,0.625905244397683,0.670407974798944,0.744946079889748,0.772304583406645
"94",95,101,0.496341113578486,0.0622289636815896,0.392246240832663,0.406676576454688,0.45376301894887,0.490426095403885,0.531645158550391,0.60555364274541,0.63611997211909
"95",96,102,0.470806959168525,0.0725811472821095,0.361506568230137,0.375669066598342,0.423087939682872,0.460847707535665,0.505506479839984,0.598173282473128,0.642983561013932
"96",97,103,0.484573265892326,0.0858206544811854,0.362122302114778,0.377086619030808,0.427956125831808,0.470098576331495,0.522765767460294,0.643035640014169,0.699557083578921
"97",98,104,0.450152727885753,0.087970200103863,0.323955486559408,0.338751064504914,0.390275382166583,0.434486315738465,0.491652926231223,0.617447271162875,0.670724103302891
"98",99,105,0.43718864006207,0.093495875985287,0.303594300353028,0.318768254605863,0.372722653024657,0.42023728779764,0.482577126311122,0.613823601683057,0.66823039215749
"99",100,106,0.421667867195891,0.0960763721964248,0.283442686548794,0.298881089181859,0.354828959719642,0.404656160772338,0.469532864358619,0.602272404092416,0.656767119975346
"100",101,107,0.457450257213633,0.107807350649717,0.30267961638533,0.31994378632154,0.3821699387994,0.438323630761723,0.511611084764079,0.659670796368566,0.720335652006903
"101",102,108,0.51499345681394,0.11943646181207,0.340188775098397,0.359522754369896,0.430167031663614,0.494605817568073,0.57779844844838,0.74039910488415,0.803293461952654
"102",103,109,0.412913981125285,0.0978876637223124,0.262549518462307,0.279750649624531,0.342846353995035,0.398312730902315,0.467922254559023,0.595761368280848,0.643438091165455
"103",104,110,0.23268447829644,0.0675746237850263,0.129286077088748,0.14134836866951,0.185195658826422,0.22314506186371,0.26921723122062,0.356208714703597,0.391098592032486
"104",105,111,0.400288900145237,0.123758263766327,0.238251058872098,0.256335045148589,0.321997501645213,0.379328355211958,0.451737838345452,0.604882568383487,0.678710623926378
"105",106,112,0.970050485975416,0.245254057765934,0.639066410654105,0.673944077897917,0.802069479339835,0.920102453979164,1.08032653367995,1.44229153138355,1.59591337527152
"106",107,113,1.0685150519646,0.219408431857314,0.724130891026163,0.763596148313198,0.909121011091487,1.04011396196737,1.19879511653462,1.46630933176102,1.56285005642095
"107",108,114,1.51523984160754,0.253050227495611,1.10014521017587,1.15207681700517,1.33600831870068,1.48921828741265,1.664852854435,1.96270106710689,2.07805555304237
"108",109,115,1.58159766631971,0.257903470582525,1.1508186408916,1.21238100959851,1.40709890287261,1.55592062976829,1.72602827321688,2.03393794979254,2.16329659627555
"109",110,116,1.56716862208286,0.278119178949637,1.08614041659552,1.1574549981935,1.37981604817589,1.54264418219131,1.72534638174538,2.05636562358078,2.19279550811741
"110",111,117,1.56579718816166,0.30139300417949,1.07036119694316,1.13380506353983,1.35700700815246,1.53192633928603,1.73658422690482,2.11174922975453,2.25494001695869
"111",112,118,1.22510613302889,0.245486160359858,0.837338480097873,0.88496467141546,1.05579964720664,1.19496696160181,1.35843972358841,1.66598906081684,1.79162600458133
"112",113,119,1.11875658520852,0.195751174920176,0.805226868476894,0.844419625102517,0.981842670397939,1.09552825193533,1.22922237272196,1.47005352654167,1.56593257880405
"113",114,120,1.04917087574091,0.151754960025755,0.787664671505829,0.822901487087421,0.942612225663672,1.03665555629089,1.14209638490792,1.31807334263291,1.38178764639077
"114",115,121,0.848989229729923,0.117183373758353,0.636925497131921,0.667184020500839,0.767247523208253,0.84299787458082,0.923988618797446,1.05185651458578,1.09573066697819
"115",116,122,0.847790861766468,0.113182254864617,0.641152208839993,0.670952796910704,0.768955874671841,0.842637764516059,0.920842172510986,1.04218221270689,1.08426190567982
"116",117,123,1.14189961772362,0.135422823071948,0.893654728849548,0.929838560275024,1.04784683741158,1.13588955184759,1.2292150352245,1.37438294943281,1.42489323755542
"117",118,124,1.09080051032083,0.129849045519749,0.850546486442386,0.885841248880853,1.00071602691629,1.08591428156975,1.17539381940033,1.31278524000909,1.35896637127608
"118",119,125,1.18086541888601,0.132788703154376,0.934695015076404,0.971197672676792,1.08888094655682,1.17594602691138,1.26761507592762,1.40718839588653,1.45447686137195
"119",120,126,0.702466166026364,0.101115751620716,0.518362568995158,0.54473829923511,0.631912820264862,0.697668335254709,0.767837763511215,0.87665276519518,0.914164276675878
"120",121,127,0.835111670875821,0.112149468308294,0.632895669833207,0.661766766216848,0.757413817421344,0.829391671390428,0.905954959825525,1.02698325960628,1.0701102486873
"121",122,128,0.657153815147915,0.0992064343053788,0.478632675523026,0.504032204229317,0.587854995212407,0.651723250764802,0.720318667211112,0.829199652340496,0.867317302388701
"122",123,129,0.65627092676488,0.106056333654213,0.472080838066048,0.497537957298305,0.582619120054294,0.648542863611391,0.720627111093313,0.840813794014845,0.886376996812856
"123",124,130,0.603470379981695,0.108190327010752,0.419775464791727,0.444485919264812,0.528101107113309,0.59397966708211,0.66761739205712,0.795048176954729,0.844657994290994
"124",125,131,0.52378210260049,0.107307005628393,0.345969421237698,0.369265114160126,0.448749063948254,0.512703567253834,0.586227343571365,0.716072520790066,0.766906032239373
"125",126,132,0.458919253024853,0.106980612907267,0.286986871006866,0.308440564056985,0.384074440392797,0.446433407680046,0.519176742410416,0.651288899310899,0.704500951709525
"126",127,133,0.500076186391523,0.124330129706743,0.306890926921109,0.330580968971284,0.414148641629155,0.483541045356418,0.566470259353455,0.724597758157319,0.792123872859407
"127",128,134,1.95290051213429,0.374014577778312,1.41383759957253,1.4751397739479,1.69335751175808,1.8857189788609,2.13682743939317,2.66676453107052,2.8793777271416
"128",129,135,2.00605776901243,0.300082866327016,1.47858494301063,1.558745663073,1.80070733821546,1.98820762890035,2.19394652212736,2.52041508088408,2.63645234301649
"129",130,136,2.00653960976015,0.315968277412159,1.32623757395661,1.47893494296879,1.82086751639909,2.00495808567786,2.19571633573872,2.51787022662596,2.64433402726544
"130",131,137,1.60680191760569,0.317913913493535,0.978958489010473,1.07119325008375,1.40293495304172,1.60671459294776,1.80583169681575,2.13331295090485,2.26001616172556
"131",132,138,1.49437456362466,0.33258646781156,0.948891841893172,1.008379083818,1.25254826388533,1.46280959948324,1.69941373113936,2.09216609226368,2.23151745542865
"132",133,139,3.43777560173429,0.691945441765361,2.45799743265549,2.55262755856048,2.93841923412001,3.32178660275968,3.79290105478003,4.77674786061639,5.18967937154385
"133",134,140,3.00564881441197,0.636036988448684,1.71747397110905,1.99875854160793,2.6388872325726,2.98431871536115,3.35181287864228,4.03462957386357,4.35430229892353
