"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"17",18,24,4.99930946649702,5.00181586773869,0.12585627539283,0.255609173719447,1.43281456381376,3.47228621488385,6.92996689129355,14.9734184843286,18.4663693141156
"18",19,25,5.00853874755213,5.01315172047069,0.125376822241294,0.254120794078209,1.43633337986471,3.4686152386405,6.94554936667021,14.9945713850758,18.5019973355291
"19",20,26,4.99917683103741,4.99758803862469,0.126168182770634,0.255541045891639,1.43762424912551,3.46397039517168,6.9354336209825,14.9849525103211,18.4450672322342
"20",21,27,4.99387916443953,4.99264164800739,0.128249898223673,0.259001939195183,1.43966569061313,3.46148813906805,6.91830949113925,14.9699917499532,18.4150696890652
"21",22,28,4.99415603906506,5.00036615135367,0.125200221166198,0.253290291827292,1.43336890069705,3.4585610733085,6.9285859575219,14.9680009990106,18.4216512286207
"22",23,29,5.00125814780858,5.00347656561482,0.126118747955192,0.255295103802704,1.43919227978136,3.46786908397425,6.9284528624248,14.9903521025253,18.4241744096812
"23",24,30,5.00258149374616,5.01033711331097,0.12624318324998,0.255390272330632,1.4381478964302,3.46348691631458,6.9362224274907,15.0140931608235,18.4486036923124
"24",25,31,4.99867508812549,4.99665790992902,0.126201113861736,0.256755907071287,1.43834529928062,3.46103492747867,6.92600570232267,14.9961857118185,18.4585091214532
"25",26,32,4.99597321268822,5.00205565217239,0.124809934855736,0.255032079769965,1.43700358204779,3.46612146054961,6.91537674976213,14.9842840666366,18.4603278119306
"26",27,33,4.99376144149035,4.9995918716953,0.126148630732828,0.256315049328811,1.43502151408822,3.45813394597979,6.92561911701725,14.9901770270321,18.4569387948994
"27",28,34,5.00894534554577,5.01402758731871,0.126156947773799,0.25682663736126,1.4402984066239,3.4712374467893,6.9406609501678,15.0198692654258,18.5123074142706
"28",29,35,5.00074431131769,5.00222022392742,0.126160710355142,0.257192820517246,1.43550896580476,3.46493402160202,6.93861068032743,14.9869969177009,18.450716184824
"29",30,36,4.99936883876512,5.00374760029767,0.126892054464857,0.256332542993004,1.43937939986035,3.4654933238322,6.9322645368342,14.9827036558981,18.4589114973749
"30",31,37,4.99352456127374,4.98953794315964,0.126321922735866,0.256559441349134,1.43738712231256,3.46167236597788,6.92415015005165,14.9636977619511,18.4159606654342
"31",32,38,5.00192111926955,5.00388152323975,0.126065115432766,0.255841642361902,1.43620357828959,3.4654346011086,6.9378428600178,14.981377626599,18.4496563620574
"32",33,39,4.99644993152707,5.00244586760296,0.126506739684565,0.256812371022277,1.43785617892489,3.45882180585713,6.92517027606818,14.969916680905,18.443889802774
"33",34,40,4.9970694201337,5.00545925489856,0.125140289411583,0.255344817543455,1.43686651669859,3.45921498149411,6.92393815649257,14.9893527813283,18.4635175603599
"34",35,41,4.99596183165354,4.99931146852383,0.127618187164904,0.257018838399032,1.43680852328406,3.46014254487529,6.93059054535876,14.9736185115419,18.4565188505456
"35",36,42,5.00592085872447,5.00654792139845,0.127009323671886,0.257570966573931,1.44125958397392,3.47018560769558,6.93725442083039,14.9846890828577,18.4704700246765
"36",37,43,4.98627930792815,4.98702208674891,0.127187716046227,0.25716680286622,1.43547097576748,3.45821940141764,6.90796739115363,14.9218209866995,18.4081725074575
"37",38,44,4.99146316597661,4.98932576511503,0.125817102740178,0.254957129261867,1.43790437620692,3.45800387868889,6.91481643214493,14.9613496388532,18.4154964022019
"38",39,45,4.9997787072562,4.99946692033193,0.127549894573931,0.257301824454011,1.43615784054254,3.46574086903213,6.93348566992136,14.9753105139826,18.4470397588032
"39",40,46,5.00352235151449,5.00237688460117,0.126696571379488,0.256260499813572,1.4430382065264,3.46788348688756,6.93401339404855,15.0062593529423,18.4429906963374
"40",41,47,4.99186100505554,4.99688237111974,0.126717819911748,0.25651940134026,1.43481169135136,3.45460284165289,6.92403718476368,14.9607821712346,18.436637703727
"41",42,48,4.99731582209489,4.99854113024746,0.126520358950443,0.256461926759765,1.43786694907634,3.45704198214013,6.92530705065441,14.9595631545289,18.4023223382041
"42",43,49,9.99514913097117,7.07377465075625,1.20899195687936,1.77320898309906,4.7975065896405,8.38353805202777,13.4582537070352,23.7194921159998,27.8455503983143
"43",44,50,9.19226519626058,6.75756351945418,1.02136390303069,1.51537196296993,4.23896393381592,7.58811069944687,12.4214627939266,22.3718784331301,26.4197085978373
"44",45,51,7.79875851390781,6.12917160765697,0.77864621117304,1.15770619082977,3.34954562546791,6.21528065829153,10.563264069779,19.8267114822449,23.6638983654382
"45",46,52,6.20718488584812,5.21093237015436,0.589132266739751,0.875403329344509,2.5345042513789,4.75411456285629,8.31488650439344,16.494419536651,20.035536915594
"46",47,53,4.75692773865605,4.13657041484808,0.463214066462249,0.683097777080953,1.9346018480857,3.5871258926869,6.26777052122433,12.8211982666426,15.8301616054965
"47",48,54,3.60709642581867,3.07989584457581,0.369866304138817,0.548270159523066,1.52829800605977,2.77730999373255,4.72498660807792,9.48375381680947,11.7057038871783
"48",49,55,2.81829703865109,2.22305669040672,0.314318720995857,0.461335257913736,1.26638269234644,2.25709412771767,3.73581243173436,7.05792109689144,8.56027835018505
"49",50,56,1.17194413584906,1.20979638570893,0.0288571946608997,0.0583533417278995,0.328811909775702,0.796483570295444,1.60732615564033,3.56638774726976,4.44040088358559
"50",51,57,1.07269467897905,1.09159388057838,0.0267045970711724,0.0542113293396736,0.304384182252483,0.736118131515759,1.48082547414033,3.23298831863759,3.99729135972936
"51",52,58,1.06955704335858,1.11261057816471,0.026683346730541,0.0536841560387049,0.302128781685399,0.729116991493716,1.46550641834558,3.23292794081375,4.01711033566162
"52",53,59,1.14504913577185,1.22803322205152,0.0277821490973613,0.055964615309181,0.316526654157373,0.766024188301517,1.55559852083708,3.49663070034422,4.39572125860533
"53",54,60,5.16164501296205,3.20160642014864,1.24726291066148,1.57345799592815,2.99632504963157,4.46720341556245,6.49691419830934,11.0459524998818,13.2145946276289
"54",55,61,7.73988721422226,3.67117058966022,2.50844290150889,3.03263260752409,5.14762568436601,7.1345105053799,9.64685419997691,14.4148781670737,16.382964115166
"55",56,62,15.4875968640216,6.24028262210107,4.85386522372137,6.22650787246539,11.3969662803775,15.0025600781736,18.9448978847518,25.9202100303924,28.8179094746355
"56",57,63,19.643064310824,10.3445274795892,3.68688145160183,4.83538417356857,12.0242719745038,19.0585492542756,25.7637386809281,36.7139151315931,41.5159778974171
"57",58,64,19.9748993385766,15.9604497122574,2.88841044137762,3.66294456717813,8.7230537055336,16.0548240689351,26.6270842360769,48.2740945359028,59.1860511321431
"58",59,65,19.9475881028449,21.2189787610491,3.00602244946843,3.66599464711239,7.71521124185627,13.7970160827322,24.1823205705877,57.5703692746117,77.6427361247411
"59",60,66,18.5930000754587,20.5918030311889,3.35335164317064,4.0563706560382,8.0106433728061,13.4115707708741,22.4976550879021,48.6802295777994,64.3676563373637
"60",61,67,13.6152739343562,11.3382987506647,2.77351870008723,3.39141022197902,6.74569639546449,10.8989599919773,17.3524205043917,31.7268432859501,40.4896425548941
"61",62,68,9.52374176246503,6.13331230116009,2.22920749942098,2.66273975095037,5.09830761932207,8.11632894465097,12.5531990233542,20.6495107241411,24.977672400019
"62",63,69,6.55623887353419,3.72154030741051,1.83785669829465,2.13306556991209,3.73427552206748,5.73719558597808,8.65625836654243,13.5017474485019,15.7563778447856
"63",64,70,4.89099517270498,2.45013972836883,1.69146533427778,1.90738247343019,3.01018114008346,4.36276326062828,6.33413181794993,9.51179451692203,10.9301456364846
"64",65,71,3.27563313556507,1.40220155867787,1.36642391338598,1.51635025361316,2.19818513365532,3.00106203522198,4.12687526556681,5.87594324371183,6.66425181706582
"65",66,72,2.73505784467368,0.947201124976958,1.38940249143322,1.50050090673549,1.99557343713152,2.57787199899952,3.34236799136071,4.44238817299055,4.91914439722888
"66",67,73,2.09203761209122,0.569453626382555,1.22120897296476,1.3061099590675,1.64521591519469,2.01777966955327,2.47759649254895,3.10037343811652,3.32654972539762
"67",68,74,1.65411318450364,0.354935722504481,1.08125453598447,1.14004150538041,1.37524584237728,1.61912319489377,1.90362841243049,2.27841846589844,2.39364228512311
"68",69,75,1.52728825785426,0.256447606858118,1.10389315113166,1.14877971097637,1.32695311449148,1.50560296915202,1.70903119003771,1.97616536702167,2.05351596979088
"69",70,76,1.49929992151317,0.200389860986321,1.15580779481736,1.19703254914955,1.34759439774134,1.48500866299909,1.63919834167296,1.84756305791897,1.91022098697669
"70",71,77,1.51657818113405,0.169571806684838,1.21092445130927,1.25235373002359,1.39346347635797,1.50845084941583,1.63267658392337,1.80643581726108,1.86080953234832
"71",72,78,1.73588620703672,0.171314004999966,1.40903352774886,1.46020472160281,1.61669350589612,1.73280081105364,1.85299965401634,2.02149727621101,2.07435304339938
"72",73,79,1.67140665190255,0.170068616624855,1.30942073461919,1.37923502645677,1.56477531579463,1.67838121651902,1.78711724519478,1.93745245389127,1.98488653969869
"73",74,80,1.6043553031159,0.1748701039546,1.22341000020816,1.2889602040607,1.49414060487606,1.61956807734914,1.72755691318941,1.86735334444456,1.91082139478006
"74",75,81,1.81595035458631,0.204154363229493,1.39099235594515,1.45484930307632,1.67487793902392,1.83440982120027,1.96767483312047,2.12130224429574,2.16704935572587
"75",76,82,1.82745055309251,0.220541018934346,1.37012351608672,1.44343211659147,1.67570003566807,1.84338987779558,1.99201774312911,2.15999469143064,2.20856528270285
"76",77,83,1.6351357840597,0.209648267829384,1.20302203869429,1.27092183093895,1.49025762587251,1.64836031731181,1.79017611653489,1.95466396108811,2.00352438857469
"77",78,84,1.49315151758348,0.189525323231936,1.12141637880419,1.17201889143648,1.35570068523509,1.50148266800003,1.63465512433474,1.78885369683757,1.83461000096468
"78",79,85,1.20830394408545,0.144146989256803,0.940632167879565,0.974189836003956,1.1002274456571,1.20916837182707,1.31484117090825,1.4417583004192,1.47921665038946
"79",80,86,1.02680692851895,0.10562490577189,0.841063270864136,0.863548559955009,0.946749340202588,1.02230445317659,1.10251255466049,1.2054872199974,1.23644956107509
"80",81,87,0.939069259715055,0.0781116260171689,0.7969607250992,0.817094241292224,0.883567280657363,0.935276774920897,0.991432065709359,1.07326367606817,1.09932550049797
"81",82,88,0.756413930130208,0.0564392078428035,0.648894199984892,0.665262541699172,0.717730842195572,0.755381395999294,0.793876625340308,0.851050229893919,0.870082379368275
"82",83,89,0.585025767675989,0.0496773344136859,0.493977552602922,0.507564285452238,0.551211187760872,0.582937364725703,0.616181842288069,0.668757527245952,0.688353767053977
"83",84,90,0.585090480494228,0.0625515293482814,0.48345337837855,0.497584531437055,0.543889186632665,0.578783317947948,0.617515584752093,0.692468486527272,0.728146859837783
"84",85,91,0.592259257566737,0.0749801220496047,0.476395987447164,0.491351236098436,0.541619685580828,0.581825779789177,0.629788817679097,0.73144270456132,0.775531150229235
"85",86,92,0.67790212757997,0.0928920113106986,0.536021460020749,0.553210675966718,0.612826247050627,0.663536027721196,0.727272968338137,0.853799176765914,0.903238340481005
"86",87,93,0.753336424588028,0.101605187912103,0.591357703333403,0.610494967968997,0.678927246729056,0.73969258306766,0.815466319809837,0.941485353863995,0.983735075686862
"87",88,94,0.866258824190029,0.10614891959424,0.687777365517389,0.709435624705984,0.787083648323378,0.856227406546006,0.937560141462149,1.05404185601449,1.09021666477615
"88",89,95,0.952171474540994,0.0992833130363548,0.775765321594987,0.798732981538594,0.879755119887215,0.947236430411033,1.01949504045982,1.12196095005693,1.15548964445262
"89",90,96,1.10727538125839,0.0947429803978636,0.934872879237837,0.958970982827414,1.04044518410729,1.1031802598184,1.16932217524371,1.26975474477748,1.30384244865981
"90",91,97,1.21177300452623,0.0915772690007656,1.04722353452221,1.07087763605448,1.14822693410425,1.20632814321018,1.26935272430256,1.371533906541,1.40775926778399
"91",92,98,1.20676094376351,0.0932496645267765,1.03686036852156,1.06263151451141,1.14288666811138,1.20162198410994,1.26529020483548,1.36860298087406,1.40528741861491
"92",93,99,1.28704115962139,0.102200430012748,1.09878333280031,1.12697678419223,1.21697093289113,1.28222841583118,1.35218961453778,1.46361305750121,1.50199453305129
"93",94,100,1.39638053877369,0.112201952422718,1.18472626530196,1.21747715841665,1.31991276015593,1.39283176451443,1.46931279332901,1.5873222940293,1.6268732570216
"94",95,101,1.45821600918703,0.121082244224045,1.21771080468032,1.25807704041522,1.3781261254843,1.4581961076095,1.53903350846264,1.657181206962,1.6958425942966
"95",96,102,1.3999234675167,0.123074563074084,1.14580034794155,1.18951744471637,1.31991392778667,1.40411580691457,1.48420451166196,1.59527233771911,1.63088984148469
"96",97,103,1.44300110273189,0.128676919632558,1.18056534806884,1.22160215427551,1.35621887278155,1.44843846713502,1.53391332294065,1.64572994089598,1.68034606876507
"97",98,104,1.48360758697382,0.133307701088597,1.2133377558211,1.25571887471448,1.39231722097855,1.48959861758899,1.57901792453735,1.69308675733111,1.72761742119763
"98",99,105,1.4848227696017,0.135667609652524,1.20803699796621,1.25234892416529,1.39232473587456,1.49136594965506,1.58256125822884,1.69628305114826,1.73087160713205
"99",100,106,1.44043996826465,0.133267374316485,1.16772915731123,1.2115542933814,1.34947571908111,1.44730896889841,1.53671983397709,1.64737447928823,1.68074732230461
"100",101,107,1.34616741302281,0.123655569668075,1.09711468810155,1.13479498018541,1.26045866397298,1.35182382208444,1.43572004634986,1.53953348544421,1.57107496716281
"101",102,108,1.25032432406469,0.109550375153289,1.03771013706839,1.06747702605896,1.17185345533321,1.25318231166669,1.32988489218048,1.42531146948804,1.45385928481721
"102",103,109,1.40200510837371,0.109064110668674,1.19801792690533,1.22490617621546,1.32172697865481,1.40215729226954,1.48110057277433,1.57992843020291,1.60966089602719
"103",104,110,1.35475820619024,0.10027814942348,1.15762754618697,1.18909492612955,1.2855959241241,1.35644575312476,1.42562255070164,1.5159227112112,1.54333799665768
"104",105,111,1.39293424152346,0.0997298233547468,1.18841072190146,1.22300475182859,1.3262136383477,1.39660744876914,1.46339115974194,1.54998390512297,1.57653433974837
"105",106,112,1.42569384073645,0.102508773523719,1.2084047265985,1.24648925486185,1.35926953292417,1.43214679645101,1.49819984464789,1.58307115267241,1.60885953716479
"106",107,113,1.48219338505779,0.11102604059434,1.24116635055161,1.28376789550214,1.41092991083483,1.49204689391197,1.56201085163968,1.64754459326816,1.67328045213099
"107",108,114,1.51288435703014,0.121635795368682,1.24753409368625,1.2940237421789,1.43409764751185,1.52552995894615,1.6021476225979,1.69031925224455,1.71623243337302
"108",109,115,1.61422316242552,0.138740972172167,1.31291819149861,1.36417350299211,1.5226572229841,1.62898147458964,1.71788348997958,1.81556357045007,1.84347643086443
"109",110,116,1.45723113420515,0.136791276187485,1.15886912608646,1.21005768011631,1.36769373593419,1.47162539421223,1.55913534518162,1.65529672860202,1.68295479373656
"110",111,117,1.46814839478739,0.139221212057203,1.18088969277692,1.22235908606201,1.36966051441321,1.48042528439773,1.57460230989718,1.67498550768592,1.70338017142727
"111",112,118,1.40613189237743,0.130292390689844,1.14651864179075,1.18431689953031,1.31134625433523,1.41372588603466,1.50584016673805,1.60493711685541,1.63258677771217
"112",113,119,1.35442112550472,0.118122543918945,1.12469267378009,1.15672655571582,1.26739815886804,1.35880570287693,1.44429708661733,1.53843935238234,1.56516913223605
"113",114,120,1.21727807622745,0.0974878813990984,1.02961384649196,1.05587332614925,1.14564954928865,1.21965865917694,1.29025713775059,1.37158707695659,1.39503706139768
"114",115,121,1.19924454842919,0.0827900797349556,1.04600595612547,1.06559981949056,1.1371561898817,1.19929899114002,1.26047394992627,1.33399586099983,1.35498951522515
"115",116,122,1.168886287427,0.0689689368739174,1.04104927586741,1.05836038270746,1.11829871085683,1.16781848155001,1.21849079929047,1.28294747955747,1.30212388838322
"116",117,123,1.17574892404712,0.0599424024511343,1.06321278161897,1.0790607267277,1.1328849785205,1.17483179690836,1.21773017390741,1.27545884384838,1.29305483886042
"117",118,124,1.1865607914698,0.0546108877998198,1.08164490706229,1.09774285259251,1.14864386851611,1.18609291546345,1.22409327093824,1.2769928615261,1.29357427737255
"118",119,125,1.26117854920264,0.0546399433744405,1.15242172519316,1.17061849980213,1.22460927343685,1.26168841204088,1.29849173889079,1.35000697170558,1.36644604180402
"119",120,126,1.28431546485219,0.058285979508665,1.15830793451983,1.18345951552411,1.24860682291875,1.28758381496058,1.32403363994646,1.3738130023717,1.38948130509402
"120",121,127,1.53968056850146,0.0753714794066932,1.36652389160366,1.40083098512983,1.49574834636979,1.54834977145426,1.59227740248003,1.64804172548977,1.66509134932096
"121",122,128,1.55594341008992,0.0997764805790172,1.30794805795694,1.36403289823403,1.50483333383246,1.57369124285554,1.62560632280347,1.68466416380629,1.70227113681764
"122",123,129,1.52993086882178,0.122488661815662,1.2326175355023,1.28832224415009,1.46050371496024,1.55387668031483,1.62015250354948,1.6879080069788,1.70675844480256
"123",124,130,1.62202220247172,0.14741092696775,1.29236485451471,1.34474174410029,1.5247402795146,1.64530014643716,1.73675765815259,1.82261343682808,1.84614719615453
"124",125,131,1.63625924457907,0.162756053440228,1.28842899849462,1.34378419743922,1.52443876583282,1.65397568824393,1.76368084191582,1.86872797203358,1.89802670642849
"125",126,132,1.6279095249789,0.169839552439523,1.27278661797678,1.32769557161991,1.50932533124563,1.64264940336876,1.76048081729466,1.8765226135981,1.91104023922128
"126",127,133,1.63177280391839,0.171441731464005,1.27738530406602,1.33086483337556,1.51077185457497,1.64574277879272,1.76560906273102,1.88419843063828,1.91941994065189
"127",128,134,1.57580522304017,0.163753047683789,1.23637934229634,1.28804720927868,1.46027599557531,1.5894869716424,1.70431898225714,1.81611316848739,1.84686350200937
"128",129,135,1.5014251335623,0.151741851320999,1.18954685758458,1.23618868518522,1.3922317681655,1.51407635236143,1.6216992696797,1.72515660404913,1.75164620710862
"129",130,136,1.475882840039,0.141314523697332,1.19227223620355,1.23352171470827,1.37138169205163,1.48590120791532,1.58878966262168,1.68678295890547,1.71121299325684
"130",131,137,1.43259750382913,0.128201773955099,1.17733919008953,1.21477335228587,1.33746018717004,1.44064313454133,1.53433894020068,1.6256701302359,1.6481890495198
"131",132,138,1.41054756654072,0.11660157634126,1.1776596944572,1.21243332762091,1.32442917548934,1.41755246432164,1.50248090708611,1.586815699592,1.60715444665089
"132",133,139,1.26601459017797,0.0972093859819975,1.06915893847107,1.09980373584249,1.19522542457086,1.27230093453132,1.34191387644707,1.4125571665024,1.42960281639622
"133",134,140,1.19606621397446,0.0813260422265583,1.03920611216326,1.05965191044374,1.13441013199015,1.19991887654721,1.25984064522147,1.32131520422213,1.33664931323008
"134",135,141,1.03588444462361,0.0599449582081782,0.926002745789537,0.93907805721895,0.989357972416876,1.03681588105616,1.08216918793702,1.13153676699645,1.14428147275579
"135",136,142,1.09544325399721,0.0487778611034067,1.00740995644178,1.019211382182,1.05876023813595,1.09353209899829,1.13142856438353,1.1769237387779,1.18920028291584
"136",137,143,1.1253938044733,0.0388655576271018,1.05246725131873,1.06310451548991,1.09794549797208,1.12436834997148,1.15221596258029,1.19089281764233,1.20228151638328
"137",138,144,1.20487273928426,0.0354098566166737,1.13707659413842,1.14758243020526,1.18048904981451,1.20431935744777,1.22896786638545,1.26390798378817,1.27489425091549
"138",139,145,1.23643791303146,0.0372649121487925,1.1573780828532,1.17491795072273,1.21422382797005,1.23770892663892,1.26103704846822,1.2943213409932,1.30486354852705
"139",140,146,1.32618829201095,0.0460213950503009,1.21073486267835,1.23880915335761,1.303931556802,1.33209793680599,1.35647791828352,1.38937587782512,1.39950870062196
"140",141,147,1.44735898348479,0.0653012444335675,1.27953353321965,1.31598447748251,1.41600888464,1.46244533167443,1.49260209570728,1.52638740924106,1.53644159936033
"141",142,148,1.39157160768314,0.0847970600262642,1.18048087230582,1.22329974363499,1.3459864593484,1.41016930059447,1.45387790621565,1.49551885316526,1.50729936797406
"142",143,149,1.27305444121927,0.0909017096094646,1.06623589281274,1.09981543325366,1.21497943639586,1.28805878497365,1.34267624792744,1.39557896890263,1.41134628448938
"143",144,150,1.18422352496395,0.0849239829581268,1.01578122567938,1.03765117394034,1.12146162802093,1.19142773593784,1.25120293949826,1.3096841470815,1.32754798950859
"144",145,151,1.08907321532006,0.0690891547983035,0.968085412038788,0.980820288812845,1.03385539694766,1.08924927108646,1.14324801659183,1.19905638746014,1.21634308941134
"145",146,152,1.05190472315194,0.052144353057903,0.962672474016605,0.97377093703186,1.01107223060986,1.04878964532238,1.09100331084217,1.13927484553016,1.15368434476239
"146",147,153,1.07329863914902,0.0385498068075451,1.00190208687844,1.01239593168503,1.04595056148949,1.07149357167069,1.10022284562293,1.13861656739957,1.14932533882479
"147",148,154,1.02184395129159,0.0290075103193524,0.963962709696321,0.973608777329153,1.00250103832469,1.02194777608771,1.0416411853454,1.0693757194338,1.07777497203738
"148",149,155,1.06733701838133,0.0259626029319213,1.01377821565811,1.024076085824,1.05072122938945,1.06776260883806,1.08471468154426,1.10908773263995,1.11690086077001
"149",150,156,1.08081712185022,0.0233326123326446,1.03348829358557,1.0419901762467,1.0656545477884,1.08113219186141,1.09643143033416,1.11855718726442,1.12570992293443
"150",151,157,1.106569131496,0.022027845479854,1.06199065919712,1.07000826845852,1.09231372130881,1.10688242201167,1.12129701284039,1.14214320217512,1.14897297696288
"151",152,158,1.1252398174746,0.0239982851107137,1.07234341407124,1.08345871807807,1.1110340624414,1.12670444208794,1.14134964365517,1.16176320399734,1.16826462954961
"152",153,159,1.0701000587924,0.0269882259143003,1.00880499535461,1.02104969480005,1.0544008232825,1.07273543551494,1.08865354865726,1.1096923190544,1.11627029782987
"153",154,160,1.00914309803571,0.026599222077111,0.954529550152387,0.962897708480627,0.991243464628633,1.01076484208814,1.02810575751134,1.0503686011775,1.05723489786065
"154",155,161,0.969203155779506,0.0234517007662541,0.924560076197162,0.931156897726617,0.952758240633738,0.969008649525168,0.985463051910821,1.00794490077847,1.01493562769342
"155",156,162,0.940157875014141,0.01986578143957,0.90152340902331,0.907724530674124,0.926767258719148,0.940035270742061,0.953431548555043,0.973024514757592,0.979503549342391
"156",157,163,0.934692991068003,0.0192149708511638,0.897669566603216,0.903672814265529,0.921938401891688,0.934443295032608,0.947102625762782,0.966336568449497,0.973247256493721
"157",158,164,0.980656822591886,0.0222126322808216,0.939079631365886,0.94571716089263,0.965789748718509,0.979812434763991,0.994477011285314,1.01868878544119,1.02763573699724
"158",159,165,1.01389122045167,0.0235438750617688,0.966883882537872,0.974667754224598,0.998175207854692,1.01410298469395,1.02993462927437,1.05219486519373,1.05926188983292
"159",160,166,1.1004704789082,0.023049122964494,1.05251981789631,1.06098895775968,1.08565198570011,1.10138677187233,1.11617665927546,1.13670454843658,1.14336933909086
"160",161,167,1.1331746013324,0.022007482443851,1.08787304696093,1.09679150629804,1.11962269772808,1.13385876648147,1.14769600612657,1.16771716034955,1.1743760222926
"161",162,168,1.17660202334553,0.0272476056717434,1.11114379706349,1.12742954557353,1.162671994127,1.17913593543682,1.19416683541867,1.21566250138992,1.22296007268165
"162",163,169,1.20704410604598,0.0377008627783509,1.11577834425849,1.13491151605004,1.18771714583295,1.21223956583594,1.23215363711617,1.25923988343584,1.26834448185046
"163",164,170,1.18410171013978,0.0465238732967182,1.07725384942761,1.09724976171174,1.15692483212428,1.18987153729576,1.21633572993155,1.25101331706122,1.26227481315716
"164",165,171,1.10796211540497,0.0477283294442815,1.00655250307903,1.02274718479582,1.07636548148592,1.11214033483621,1.14226243274025,1.17989229871173,1.191832946297
"165",166,172,1.03572714697393,0.0418947430185554,0.957271471389444,0.966936598148812,1.00438496636245,1.0369043405996,1.06667834227756,1.10243417277032,1.11372207005023
"166",167,173,0.989183907393408,0.0326664291101024,0.93115086772131,0.938895172331073,0.964624072492824,0.987739876368911,1.01270091020957,1.0439693994463,1.05359514469837
"167",168,174,0.953557604589207,0.0239789732867716,0.907284032263121,0.914716506243258,0.937211527983144,0.953145141679152,0.969737872099515,0.993600425456809,1.0010497816206
"168",169,175,0.938305547566817,0.0204129280882465,0.896515105143969,0.903640636609275,0.925039466686422,0.938892237372694,0.952100708588481,0.970788937116711,0.97695071005359
"169",170,176,0.901394932969643,0.0213669446635393,0.858390153043854,0.865867588453959,0.887558817337631,0.901628012998459,0.915312903992178,0.936103976628509,0.943540183688856
"170",171,177,0.891281276912914,0.0244239749320124,0.843958955528711,0.851839244058093,0.875476949059376,0.890826646220905,0.906315375303177,0.932214812754933,0.942223011326944
"171",172,178,0.904818609734248,0.0270771746132446,0.855053572093483,0.862719527657639,0.886678110245246,0.903415834350285,0.921286269205408,0.951970910654291,0.963209379350315
"172",173,179,0.902057211907308,0.0272071564120916,0.853238106586321,0.86028795444014,0.883019872337867,0.900298546479416,0.919464460013651,0.949883024421412,0.959903365361151
"173",174,180,0.890845229526597,0.0263880071982362,0.844065091115716,0.850473608240287,0.871972247837108,0.88909026070614,0.908158284536822,0.936915370857097,0.946350764833111
"174",175,181,0.88326336911437,0.025941837551367,0.838080226138723,0.84415357514612,0.864689416370963,0.881278752588433,0.899978889312622,0.928775982301406,0.938687097384731
