"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"19",20,26,5.00604492498354,5.00622274268617,0.126528149987032,0.256309650500105,1.43696949205442,3.46848238858877,6.9440358566461,14.972436203758,18.4448828120121
"20",21,27,5.00098060209151,5.0016905256644,0.125166127000738,0.254607785285837,1.43393613497392,3.46305323211229,6.93642015413058,14.983789811937,18.4192442398677
"21",22,28,4.99078916259718,4.99099990814894,0.126675501255283,0.254857003814264,1.43235042933838,3.45859145497863,6.92409887049488,14.976729612378,18.4148692376094
"22",23,29,5.01324071905899,5.01542233781036,0.128022986870235,0.258514083876513,1.44521886252838,3.47448991576621,6.94520042983033,15.003979771605,18.4584615321229
"23",24,30,5.00158542527612,4.99984369267676,0.126720375601703,0.255672303698415,1.43768196665245,3.46749604904835,6.93691246469607,14.9853586381046,18.4403927601616
"24",25,31,4.9949051838934,4.99578797726815,0.125905451920241,0.256365854351139,1.4357101634211,3.46406439445835,6.92410687990159,14.9702261707652,18.4528051370758
"25",26,32,4.99804128501524,5.00136617877134,0.125496263644957,0.254348855039069,1.43361331809577,3.46332959898143,6.92513392765853,14.9893179941531,18.4670440848337
"26",27,33,4.99999855009097,4.98963478257124,0.126727065303555,0.256609756259513,1.44184198353446,3.47140503108962,6.94377929598886,14.9724284704523,18.3947381589402
"27",28,34,5.00125767757865,4.99932806294756,0.126160329657563,0.256310060518497,1.43799203546575,3.46794967408456,6.94137167893239,14.9818742899451,18.4253382998034
"28",29,35,5.00376503787358,4.99354273450201,0.1262537893462,0.256777478744226,1.44173348526674,3.47480254329661,6.93699223411445,14.9834629937854,18.4187907113419
"29",30,36,4.99756738365443,4.99655147338543,0.127655316676751,0.25611314746462,1.43974234590792,3.46408440356154,6.92977124502713,14.9935298276364,18.4766979499617
"30",31,37,5.00246655927891,4.99953407651201,0.127591197870674,0.257115291844768,1.44146491833953,3.46626259505565,6.93075062173101,14.99267410465,18.4311604860234
"31",32,38,4.99373452068299,4.98514173971283,0.12664639645926,0.257145914213747,1.43994113662066,3.46277941380022,6.92545365983,14.9548518462971,18.4461651104554
"32",33,39,4.99566397943219,4.99946177945601,0.126831578835426,0.256492611114727,1.43957679855108,3.45308596313937,6.92693286872917,14.9770130742511,18.4103744124756
"33",34,40,4.99120429740692,4.98693059956761,0.1266481027433,0.256672942123407,1.43573944568202,3.45841743661421,6.92487809737483,14.9614821994104,18.392402982847
"34",35,41,4.9994309778216,4.9947439124233,0.125842267787685,0.255814583298913,1.43930813189769,3.46811722461035,6.93671693377901,14.9780648978387,18.4013468481441
"35",36,42,4.98536933333391,4.98463996593087,0.126305854215749,0.256283986647829,1.43189534122886,3.4539116616712,6.91731062319856,14.9257349108618,18.4020762027541
"36",37,43,4.99393654274075,4.98606497434119,0.126599736001914,0.25690328696624,1.43863664625005,3.46520563412985,6.93040276339814,14.9451839200327,18.3585313398189
"37",38,44,4.99287658181212,4.9937115335943,0.12553467695259,0.254083076187512,1.4363849852073,3.4610741840135,6.91898664622709,14.9541015645291,18.4252162397025
"38",39,45,5.00634515977097,5.01582528458215,0.126925895151259,0.256841021208609,1.43755476319914,3.46247039607441,6.93804841578925,15.0092490470072,18.463571592434
"39",40,46,4.99641546974064,4.99756114124873,0.128073844296803,0.256809395738719,1.43681075353849,3.46202772813523,6.92757536471094,14.9654453212023,18.3879022105156
"40",41,47,5.00431990205235,5.00138779206692,0.126306960921374,0.256697433799603,1.43949095598859,3.46785710391482,6.94037872284047,15.0044305819056,18.4595963937421
"41",42,48,4.98954908837185,4.98981942951486,0.127160808307485,0.256981715818348,1.43765904703848,3.45744733923104,6.90901909755739,14.9824494077738,18.4493306693148
"42",43,49,5.00434981531194,4.99698780670728,0.127310146132467,0.258009666203383,1.44283566622331,3.47177232224101,6.93636342993949,14.9955906979342,18.4385021259366
"43",44,50,4.99690632034416,4.99607283608612,0.126816499316131,0.256671534012699,1.44090672453392,3.46693072863796,6.92408768317873,14.9481312333845,18.4134565690453
"44",45,51,4.99910033700505,4.99863258675659,0.127137179726054,0.25633250896838,1.43633086070046,3.46143564764696,6.93330543894136,14.9596741526813,18.441057554485
"45",46,52,4.99828000346898,5.00390636285462,0.126178518201832,0.255627141845167,1.43850574461541,3.46404858493633,6.92214929115509,14.9689535773991,18.4688247532434
"46",47,53,4.99311192517596,4.98557269437174,0.127994132115874,0.258031622173721,1.43950405329565,3.46270210231315,6.92774385696348,14.9354654847061,18.3740585903921
"47",48,54,5.0014584852487,5.0000648649442,0.125586459094235,0.255322858129871,1.43893839858756,3.46928959308044,6.93296096722508,14.9795495534097,18.4207901740168
"48",49,55,5.00470018176902,5.00057107053863,0.126643158874243,0.256391711159553,1.43853965433937,3.4712357435287,6.94386609313263,14.9850319663847,18.4394631937505
"49",50,56,4.99939817530618,4.99568220311445,0.126377785462998,0.255893927142318,1.43712421019326,3.46864929772384,6.93712420185301,14.9601117932501,18.4136410499509
"50",51,57,5.00093457548553,5.0012896323283,0.125629152502832,0.254561829311398,1.439650975895,3.46478033835838,6.93435469449936,14.9938724205085,18.440020945563
"51",52,58,5.00929039804345,5.01386733566682,0.126882540530628,0.255827689234071,1.43528671897472,3.46821725101272,6.94704135497784,15.010057351689,18.4883919846029
"52",53,59,5.00309120857658,4.99695071301852,0.127045228787158,0.258958351983561,1.44157295842224,3.46691581047515,6.93992560606329,14.9605934753747,18.4569001651909
"53",54,60,4.99099544327334,4.98330107303507,0.126304039255352,0.2568838822802,1.43523116944328,3.46349796851209,6.93368069153759,14.9216649373978,18.3485507632121
"54",55,61,4.98720077939947,4.98144838502498,0.126213862048073,0.256481705120317,1.43296934901386,3.45996798842695,6.92142463642701,14.9200684039232,18.3554788291993
"55",56,62,5.00000133492257,5.00264418382807,0.128156164217579,0.256945508910674,1.4364504614504,3.46079061241265,6.94015578719552,14.9624602732746,18.4381570462626
"56",57,63,10.003804852936,7.07351912287871,1.21175471642019,1.7840453890906,4.81148961130592,8.3950489784053,13.4689328720481,23.6901509063755,27.9214521727521
"57",58,64,9.11838330927932,6.73775599866286,0.996407664748502,1.47855582609049,4.17744692463671,7.50630612291936,12.3327111548226,22.264501240964,26.3010401510761
"58",59,65,7.72066570510555,6.12776382322274,0.753608354939499,1.12454513919619,3.2772105845468,6.12349275367945,10.4537506905579,19.7779383275522,23.6496860445653
"59",60,66,6.16965854858357,5.20338444956209,0.5783484686549,0.857460477350443,2.49179790301044,4.70862726765773,8.27578990395159,16.478994528136,19.9499068597047
"60",61,67,9.51281494384318,6.54258979266216,1.88027288158547,2.40327343727907,4.90775038849423,7.83957026023764,12.3134332493789,22.3012883111164,26.6533247560139
"61",62,68,15.8424478380948,9.16275514765073,4.21523760986924,5.21527661182681,9.47054474424852,13.8830883871125,19.9130701450708,33.214791740544,39.3304534800105
"62",63,69,10.9927236452089,6.6965113924269,2.03954350494324,2.73353888796907,6.22849106264324,9.81656550022253,14.3128283280052,23.0994240545731,26.9454493374059
"63",64,70,8.04159722591803,4.92969474182156,1.57716856529655,1.95735911382285,4.20482484708821,7.13093232017335,10.8427740960349,17.33183900632,19.7843308741693
"64",65,71,5.29780603151866,3.32592573857406,1.21373933470524,1.45886597667634,2.75342653795832,4.50542832608201,7.07101082728816,11.7884798387396,13.5750406496453
"65",66,72,3.95581537297278,2.38420819389956,1.13702920938003,1.3261671102501,2.22706546748618,3.3422026499787,5.05016695926627,8.69914808764504,10.171316642439
"66",67,73,2.81005157792229,1.52344460534155,0.9652147572778,1.11428168050568,1.75331653164269,2.4519199453952,3.46462040209776,5.70739045092269,6.74561539500758
"67",68,74,3.08075149748966,1.25423745547819,1.36879669061215,1.53402513062193,2.19309290374122,2.84361460976991,3.71155755333931,5.39027255892711,6.09238425814927
"68",69,75,1.69317874741,0.644490330754068,0.715832012823799,0.820524493383355,1.22607188147046,1.59690459706279,2.05944929626592,2.89010460462355,3.2052797518933
"69",70,76,1.56774691129107,0.531120835036496,0.735796324296281,0.829631262255962,1.18386895472857,1.49720039664769,1.87702837605327,2.54619014144139,2.79347115646288
"70",71,77,1.27596317349968,0.420307917788465,0.606378169980588,0.683919381484177,0.973108530921795,1.22481545085581,1.52236404021162,2.04461319487962,2.23796212086298
"71",72,78,1.28002109731097,0.388476899817583,0.643515607525149,0.72090159986737,1.00134910823529,1.23803673546696,1.51303456082949,1.98206803296468,2.15663763682595
"72",73,79,1.40676262371727,0.387304933213893,0.759702494104723,0.83984376538979,1.12960033962304,1.36898839924063,1.6434547080571,2.10098127189785,2.26757941636868
"73",74,80,1.34147874425332,0.365566919475164,0.726146315771076,0.803467959075655,1.08024871360408,1.3073182680501,1.56525247735405,1.99572756100602,2.1514331107644
"74",75,81,0.646355873118595,0.246664497825755,0.257805090774337,0.301702939860955,0.467487792428437,0.61484028418434,0.791085268498921,1.09916401701533,1.21352586690659
"75",76,82,0.732390086184831,0.262227218183227,0.314659789576672,0.362947674401967,0.543344418022325,0.700770131096875,0.886635815754633,1.20974626354259,1.3312139800048
"76",77,83,0.740740859237474,0.266898091408288,0.316398450221175,0.365569921336931,0.548506713029672,0.707894403304865,0.89731513637057,1.22753112874358,1.35033503679633
"77",78,84,1.52010050713095,0.402561965765439,0.851156100286117,0.936278369505519,1.23446218645972,1.47928293041527,1.76033452445696,2.2415438985931,2.42240822629881
"78",79,85,2.68207814677776,0.53627985207339,1.74180583504507,1.86958071441353,2.30319989608886,2.64391284388553,3.01956203685081,3.62312931801576,3.83727580641286
"79",80,86,2.41574121155802,0.536914730818345,1.40513089849093,1.5746334991909,2.05306318668059,2.3937031873056,2.7573413879319,3.33155939296204,3.53424729773797
"80",81,87,2.26865422338551,0.571669647807032,1.20192297745571,1.35056230662113,1.87491001943772,2.25195381173275,2.6386778208081,3.23676751526689,3.4454622428725
"81",82,88,2.07299616123403,0.588677410162307,1.067638101651,1.18260059352512,1.64287954542081,2.0352444579363,2.45290300739312,3.09951478304051,3.33020814683362
"82",83,89,1.91653186440409,0.590943492660619,1.01473894602402,1.10990920705425,1.48637191521518,1.83624518079836,2.25497851502902,2.99970840390397,3.29486105403587
"83",84,90,1.61030422282343,0.490023194411248,0.890745007028367,0.970072594556634,1.26600636184693,1.53442677669382,1.86587400135118,2.50145064038943,2.78102866452864
"84",85,91,0.921571024366153,0.274298326709367,0.492909046362799,0.543130258609234,0.726890048143179,0.885672569449941,1.07613950571158,1.41894487698906,1.55627949640728
"85",86,92,0.59266776506677,0.181052193588037,0.297494445197094,0.332950989918098,0.462847589038735,0.572760373900054,0.700546699124704,0.920592183279709,1.00127257380649
"86",87,93,0.572185818894254,0.173720954479146,0.289456329342044,0.323851025385766,0.448342272059234,0.553301124135913,0.674929262998103,0.883677372950727,0.963446830576143
"87",88,94,0.62676865627777,0.190832308210365,0.322253963602285,0.358557956207679,0.491896703258258,0.604135498236647,0.735693307849721,0.969959963467408,1.06293822440544
"88",89,95,0.653641958893143,0.20481465055543,0.330574875568619,0.36854877454618,0.507877923229333,0.627758475483216,0.77015205328361,1.02698735080809,1.12705949969888
"89",90,96,0.588603441835665,0.199878144810802,0.276138841203213,0.311737597100781,0.445182188097278,0.562267383739388,0.702659316660794,0.955597018868647,1.05202151946154
"90",91,97,0.638601403380448,0.218107241100368,0.297720839297312,0.336881979035298,0.482352035273081,0.609462888305931,0.763376744092241,1.03823622572231,1.14432534742252
"91",92,98,0.696979730418109,0.234692719801255,0.327873174157626,0.370151860175729,0.528427368327877,0.666408054245029,0.832576256655083,1.12743668413936,1.23789430437884
"92",93,99,0.207050607793925,0.123140954184177,0.0417436633550252,0.0551745379122868,0.117248357066227,0.182685217435934,0.270364294784801,0.441909539032365,0.510155725709549
"93",94,100,0.155303348469154,0.118445079392508,0.018102988957476,0.0265620178051025,0.0723178501189547,0.127398174009902,0.206742735322197,0.375849686273697,0.450318498354452
"94",95,101,0.26809525453729,0.190644574791018,0.0513213793831358,0.0678557907249024,0.145130629540463,0.227718676368081,0.342116237626723,0.589973173722864,0.709530360054961
"95",96,102,0.308920301990403,0.214328277465237,0.0576974889250608,0.0766260312894745,0.164743139424066,0.260124432340151,0.394905015174303,0.700279376341775,0.849598949523451
"96",97,103,0.364456097486752,0.256525733650741,0.0665847532713461,0.0882480805045239,0.190847201129868,0.303865572964519,0.466023853762061,0.843435055401949,1.02765719567004
"97",98,104,0.436742338872723,0.308255858898695,0.0783812073165323,0.104028211392087,0.226223223778465,0.3621912477768,0.560605720768252,1.02222061104099,1.23672187223535
"98",99,105,0.529016039171533,0.369185064635409,0.0950657988123766,0.126075781213016,0.274275807228728,0.440346098648472,0.681478504242772,1.23493417363127,1.48435254306424
"99",100,106,0.851288910758825,0.516357005866531,0.201749985625175,0.254959782512829,0.489743267293599,0.736645070463359,1.08346560361172,1.83801198130635,2.16574196883039
"100",101,107,1.00365293922985,0.576576900631618,0.24640219130107,0.31049673324424,0.592742045307574,0.884765954329003,1.28167337409994,2.10202439908474,2.44713543658288
"101",102,108,0.572149033311674,0.432098959143929,0.0655024330391391,0.0960533691235683,0.263364320101898,0.466658235008233,0.763940612193381,1.40750910708816,1.68451020509364
"102",103,109,0.638677322500141,0.474548412685836,0.0738918871059318,0.108984692154598,0.296813023570511,0.524166535897851,0.855022807250875,1.55674552905542,1.85523449847537
"103",104,110,0.701842679666061,0.515706798290301,0.0823264672509712,0.120745470743391,0.329027715305,0.579099195518063,0.940539619577772,1.69955050633047,2.0174349771704
"104",105,111,0.765834860581532,0.559825119930337,0.0902260034442914,0.132567253169067,0.36001085493286,0.633626199295332,1.02675674042119,1.85031733155168,2.19258357443762
"105",106,112,0.838698419545912,0.614742998799778,0.099036859454253,0.145504744151446,0.394105458300003,0.692878301825061,1.12455184956301,2.02611439248483,2.40833538773573
"106",107,113,0.462594227244194,0.474567788107092,0.0114956734743869,0.0232476868696215,0.130347544342687,0.315734038843912,0.63643839573867,1.39898605990622,1.73847021192644
"107",108,114,0.534286846119535,0.573624380575881,0.0129421913380285,0.0264116886810024,0.147716357494295,0.357888218662432,0.726229783464071,1.63036797140761,2.0503610094331
"108",109,115,0.629741430904336,0.688121092570135,0.0150438090712321,0.0304569431398124,0.171315728231252,0.417622939313099,0.850613602665474,1.93348737050938,2.44983312937951
"109",110,116,1.51518092528525,1.24854738822193,0.167199958271038,0.244985634086297,0.672500103292767,1.19688557987557,1.98598742304639,3.83211149980039,4.7259843434531
"110",111,117,1.73953490254546,1.35672531380251,0.19388848009199,0.286178071891054,0.788109135052319,1.40069620189976,2.31041527436925,4.33443874068525,5.24195267426927
"111",112,118,1.94817731004699,1.47109704174464,0.224201887066251,0.329371634535551,0.900096262957307,1.590958042367,2.59826962611958,4.77528955156164,5.72725891888237
"112",113,119,5.32512880022496,2.68017826953959,1.63440277407919,1.98877994538959,3.45107806018503,4.85474976512,6.6540044940377,10.1926837458311,11.6815186566411
"113",114,120,6.37857614926729,3.22044038258897,1.85561424640368,2.30504066538089,4.1316591033372,5.83262636524045,7.99272337586634,12.212914096419,14.0284320615831
"114",115,121,7.7261253950807,4.39973521267604,1.96608196031801,2.45655472844425,4.70413465031916,6.92068345338546,9.73685232606042,15.6005726267057,18.4069503062234
"115",116,122,7.01431911092932,4.81580806524716,1.60080725065151,1.97928432705511,3.86200883206134,5.99087637335596,8.86452912892915,15.2396151311415,18.4944209353504
"116",117,123,6.16411129696112,3.92577294523877,1.560342799359,1.86987004892674,3.40144333673277,5.23874803072236,7.84453000762032,13.6822564419155,16.3328324250061
"117",118,124,4.30705757241974,2.55214519193623,1.21753803805291,1.44367938570401,2.48978595584517,3.70450283604602,5.4434800237023,9.27478251071372,10.9516026807044
"118",119,125,3.08181190910483,1.63896571272301,1.01696344187553,1.18319025988701,1.91575252261612,2.71891679392826,3.84980049834783,6.19567877513547,7.22835895674665
"119",120,126,2.10376967782461,0.973574209642585,0.777893957617632,0.899977077973867,1.40251640470313,1.91276100640784,2.60100838889288,3.95161322450439,4.48912919879781
"120",121,127,5.22539985056672,1.53859551236277,2.88581762300981,3.13130209533501,4.07660440005893,4.9943295745838,6.15761113335107,8.07702185896699,8.75103272409839
"121",122,128,4.79948786892847,1.38161873597766,2.17991574772172,2.62128451544597,3.85353273860194,4.74312403228157,5.69647591040807,7.16234100105021,7.65463018297688
"122",123,129,5.18687031227842,1.60174333518254,2.08419821261982,2.46256311758628,4.0659308739835,5.24760412511633,6.30840147290486,7.75882868930128,8.22425769102206
"123",124,130,4.87678027144014,1.67059269588342,1.84584282234781,2.15916266694783,3.58224090740165,4.93520092072441,6.11879318732908,7.55058360638337,7.98388889910629
"124",125,131,5.51960859058866,2.0317087849613,2.1388507185151,2.44584139589229,3.87857766472948,5.43255373628777,7.05450199333931,8.92454163812814,9.44872024582301
"125",126,132,4.79485841136893,1.8890437746648,1.81785396420367,2.10572553960331,3.32282643962205,4.59901157846866,6.05344487852434,8.23052501163273,8.9204641226806
"126",127,133,4.04112587379428,1.60347343385187,1.61453354958733,1.83248914874676,2.81538276542278,3.85349051092832,5.04583778636457,6.90196889507483,7.63248403416406
"127",128,134,2.80175100993106,1.02038544755314,1.23955001161385,1.37835326684978,2.00970110613815,2.68712030934298,3.46761458750564,4.61078764256772,5.02581050990683
"128",129,135,2.32068324381694,0.724928929024353,1.21036477223891,1.3013705192676,1.7413176592833,2.23707318113859,2.82253010390273,3.61679228563646,3.87014920008925
"129",130,136,2.1772533429404,0.562925967697248,1.30161404144369,1.38041841975103,1.73070865444979,2.11016495760661,2.57022098371542,3.18157469579714,3.37045272733984
"130",131,137,1.89892394745945,0.40583730567938,1.22583484445593,1.29980708841653,1.58711999164512,1.86249571250163,2.18365195844176,2.60940761598265,2.73797742704309
"131",132,138,1.3066905276697,0.242891989216724,0.884463734396174,0.935751601699079,1.12525853138249,1.29163642253899,1.47506626855864,1.72591066594085,1.8036989258353
"132",133,139,1.91321808240865,0.269549367764054,1.45232683730982,1.50674306386955,1.7089135565766,1.89408287815435,2.10164688546862,2.3811839260055,2.4648856469346
"133",134,140,1.87878992468827,0.243806434986447,1.40846729113677,1.4886987098086,1.71181181692556,1.87529791976009,2.0451367260733,2.2825419546336,2.35602591066218
