"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"14",15,21,5.00683879150815,5.00930305289867,0.125800247340595,0.256375816981053,1.44295263378806,3.4704641858314,6.9441225300686,14.9952650159018,18.5065771537262
"15",16,22,5.00530128915215,5.00452069592843,0.126176935035191,0.255913587074379,1.43922773460776,3.46746819043431,6.94816253549885,14.9962938403233,18.4439851524543
"16",17,23,4.99509996371335,4.9985481578223,0.12671782858281,0.257198387234541,1.43791576885659,3.46646521442596,6.92053971129758,14.9509772735171,18.4461951472389
"17",18,24,5.00305077401735,5.00449222630139,0.126864700810017,0.256873384020293,1.43902336766552,3.47050953355742,6.93769336102743,14.9565307181279,18.4418343579252
"18",19,25,5.00013725918975,5.01185015900527,0.125579736291282,0.255654663375313,1.43631644452236,3.45892125435783,6.92297369176447,14.9941646682955,18.474823107576
"19",20,26,4.99805370150804,5.00221896580612,0.125694657642401,0.25507728301858,1.43586252761307,3.45975505971977,6.93523613648431,14.9896605524437,18.4601551321195
"20",21,27,4.997713953064,5.00270530158968,0.125917518413926,0.255414058893571,1.43496954766892,3.45838543654295,6.92736155442083,14.9749928353772,18.4364414135867
"21",22,28,4.99715246996017,4.99823802175341,0.125870307937511,0.255201479782811,1.43644888044274,3.46123614661771,6.93518440736343,14.9549326105398,18.4587013595204
"22",23,29,4.99729994056856,4.99420661246423,0.127385176184684,0.257883842008904,1.43882761513664,3.46355226844492,6.92553064390109,14.9891100943386,18.4237825305569
"23",24,30,5.00255930778142,5.00261730001158,0.127634920845909,0.254758978840541,1.44224218628041,3.46294273401236,6.92952088277846,14.9977675706916,18.4660071431766
"24",25,31,5.0022292451338,5.00128091910351,0.127748441055489,0.258496965570329,1.43781371667923,3.46579021957723,6.93341070805537,14.9864511316014,18.427993149763
"25",26,32,5.00244528991643,4.99518678835906,0.126337812959268,0.256557372343348,1.43919805652668,3.47505677976846,6.94001234175312,14.966652814791,18.4229385973827
"26",27,33,5.00187926283348,4.9942932593927,0.126304040685663,0.255407900791376,1.43780325443645,3.46626732049505,6.94469464986807,14.9651621821591,18.439498046544
"27",28,34,5.00345869379265,5.00213040078866,0.127360451339077,0.256159469761499,1.43923325667432,3.47061939286918,6.93881880023982,14.9858876158369,18.4692452978273
"28",29,35,5.00222709288178,5.00164447066452,0.127482641395558,0.257002872884247,1.43651981908622,3.46202622490054,6.93140463754988,15.0139032144552,18.5187197006402
"29",30,36,5.0037880823211,5.00313776560776,0.126983101016121,0.257080520047007,1.4407727799504,3.46670821807567,6.935365681487,15.0238898645008,18.4657893639472
"30",31,37,4.99746370297411,4.99871347572318,0.126915960008383,0.255413328972803,1.43941912551226,3.46636547423258,6.92314775178558,14.9569580252068,18.4390614900068
"31",32,38,5.00117178906791,5.00212232609982,0.127384674850161,0.258407769296138,1.43985716112929,3.46328315011375,6.9293807737534,14.9821900139558,18.4295119880901
"32",33,39,4.99443539553057,4.98909984488465,0.126086973531047,0.256130686895972,1.43916695171438,3.45985076455124,6.92364489664943,14.9798150668665,18.4159485574305
"33",34,40,4.99433999993482,4.99337303263078,0.125837740127446,0.256455614831939,1.43972767768162,3.46518985733515,6.92383608707099,14.9380744171632,18.4069870801355
"34",35,41,5.00330016258605,5.00866750099134,0.125745507692478,0.256498837421893,1.43769846582407,3.46482560647302,6.92853665595648,14.9955554686847,18.5008624700923
"35",36,42,5.00343840099683,5.00546408229409,0.126415260123495,0.255997983093595,1.43645155022031,3.46561298047041,6.93713181243749,14.9975372020639,18.4765867947242
"36",37,43,4.9931740429808,4.98645845648605,0.12720338288609,0.259078652578024,1.43773966188118,3.46381746828083,6.922908893726,14.9404582034312,18.4077607037602
"37",38,44,5.01029585651011,5.00479686495485,0.127861797589497,0.256860560444123,1.44109798022987,3.4781551700549,6.93677047218437,15.0112141119983,18.4855181378018
"38",39,45,4.9995931815826,5.00306724787935,0.126431665410723,0.255716333333711,1.43536464316456,3.46753039254724,6.93091109364142,14.9651420692378,18.460665904658
"39",40,46,4.99222705324082,4.99710942732937,0.125992437139013,0.255468278976052,1.43562962523735,3.45764848196925,6.91876347640874,14.9947195064345,18.4695805240856
"40",41,47,4.99863545330511,4.99882354445164,0.124364708344427,0.254609403262764,1.43970307330691,3.46839245288414,6.93066601467827,14.9506649930879,18.4680775818711
"41",42,48,5.00427732843886,5.00973774071817,0.127369889962234,0.256914567258828,1.43901440886728,3.46600178272635,6.93870273605378,14.9871738856506,18.475609969418
"42",43,49,5.0009945381868,5.0014091379567,0.12655585086855,0.256058830682362,1.43747239255876,3.46847401230638,6.93941764589072,14.9898285770299,18.4189996319374
"43",44,50,4.99285399250426,4.99706448075651,0.126822497859469,0.256341738238812,1.43539290998398,3.46019371183694,6.9196367123981,14.959656949251,18.4203572626052
"44",45,51,4.99841041134844,4.99636768463463,0.127019583477422,0.257529618461857,1.44029843404405,3.46878418170981,6.92375420019919,14.9465587461024,18.4631256725513
"45",46,52,5.01094718091994,5.00912657783466,0.127556886989849,0.257881270212459,1.44276088298853,3.4772289046722,6.94848464263145,14.9760551627432,18.4682538979652
"46",47,53,5.00038118906907,5.00530915920959,0.125815371564527,0.256104519557216,1.43695250475121,3.46139227788795,6.93256512016528,14.9866440612986,18.4142906999488
"47",48,54,4.99743034673347,4.99180550207026,0.127280050719625,0.25789318308496,1.44115184773227,3.47053145644908,6.92746943127841,14.9465891977855,18.407134914971
"48",49,55,4.99564271083096,5.00285792211509,0.125466942469031,0.25549148148998,1.43482034922328,3.46144678729092,6.91867876396968,14.9591058157458,18.4662377478534
"49",50,56,5.0011339681644,4.99534385676668,0.126505231028046,0.255796052226993,1.4396500697508,3.46861053065979,6.93909157547784,14.959329529869,18.4491649136103
"50",51,57,4.99489041682548,4.98959632606126,0.125559116381174,0.25541138659669,1.43826395591544,3.45881595710065,6.92628844369055,14.9709616022893,18.4175107362368
"51",52,58,5.00035035514513,4.99565523198214,0.127743700020719,0.257088224671088,1.44122928323799,3.47141526353274,6.93195351128837,14.9542563604757,18.4259175370543
"52",53,59,5.00038005609042,4.99063659890216,0.127034808893455,0.257764698775424,1.43858414988313,3.4716946495829,6.93134064951055,14.9889774624142,18.4111571357594
"53",54,60,5.00718862052553,5.00943869013275,0.126735701829042,0.257003943039161,1.4358268578945,3.46981370159879,6.94679776548129,14.9953787236881,18.4789639159695
"54",55,61,4.99618127572879,4.99300464386319,0.126795640285348,0.256456182545802,1.43647826438289,3.46259047806809,6.93030686349467,14.9649509240074,18.4013175530667
"55",56,62,4.98889274705596,4.99160409375661,0.127695394836124,0.256977311412858,1.43379037784703,3.46018389449798,6.91904682073551,14.9484688666475,18.3921601988328
"56",57,63,4.99553926269762,5.00100418852132,0.127318902905765,0.257424001144495,1.43609639072988,3.45926587065317,6.92232457307642,14.9750659775331,18.4750861645654
"57",58,64,5.00647855829849,5.00460605115081,0.126921401081565,0.257033171414741,1.44235625867734,3.4717674358855,6.94140076400026,15.0106901411326,18.4875213491821
"58",59,65,4.99720690228129,5.00853561078731,0.125925668336478,0.254691368444507,1.43227052556213,3.45555345511061,6.9326932336598,14.9844703353237,18.4847284515742
"59",60,66,4.99291039530976,4.99539064049891,0.126392956340048,0.256929771024485,1.43468467747051,3.4583362691311,6.92147674781821,14.9538537338502,18.4338433106085
"60",61,67,4.9979875043868,4.99924819320879,0.125932813776116,0.25520105917486,1.43786491230783,3.46438347874017,6.92714650909607,14.9576070421006,18.438262461277
"61",62,68,5.0027675402004,5.00025424867228,0.12610684437804,0.256564335154858,1.44102308903752,3.47156353099428,6.92624973665548,14.9950212232202,18.4514443137934
"62",63,69,4.99957435187114,4.99500974040091,0.124954386535681,0.254302304837547,1.43703468355552,3.46724409292393,6.93543279867212,14.9665106003648,18.4497838503175
"63",64,70,5.00508191317027,4.9986008891275,0.127605119079705,0.2575295793782,1.43941908274663,3.47262881639121,6.93954249011709,14.9798812720828,18.4253231371078
"64",65,71,5.0020633382416,5.00462194210674,0.126929386064906,0.256508521852246,1.43784322055525,3.46538788353298,6.93082910233616,14.9796388654078,18.4523833802449
"65",66,72,5.00374198401068,5.00303611113584,0.125750148834923,0.255745769507643,1.4362958333535,3.46877369065625,6.94333608965042,14.9849656069666,18.436409518252
"66",67,73,5.00082357265642,5.00553165728264,0.12598920629125,0.256345817610398,1.43513840504656,3.4695970675162,6.92694620771723,14.9856868045846,18.4888459195031
"67",68,74,5.00361940600913,4.99928476778382,0.126725503380645,0.254924784399333,1.43811715686481,3.47050152414497,6.94287539857079,14.955494543001,18.4157700910536
"68",69,75,4.99717356430748,4.9947661211849,0.126554487951523,0.257251127549267,1.43915906132174,3.46521490936609,6.92150972534525,14.9604137491454,18.4152705898215
"69",70,76,4.99770127438019,4.98733581895744,0.126951515906898,0.258368508152742,1.43868396700699,3.46715729131902,6.93518843900087,14.9583871182406,18.3592323732474
"70",71,77,9.99932421572382,7.06577363833904,1.21096490139711,1.78166411356274,4.80771022456088,8.389041412381,13.4735926079238,23.6815514537163,27.8091981939814
"71",72,78,9.10659120721826,6.72859677746179,0.990844122924264,1.46817080655051,4.16700627003508,7.51121482350498,12.3172356784134,22.233261671514,26.2701771325261
"72",73,79,22.9962404611852,11.8735953427615,5.55409928689605,7.04312396441855,14.1379394435314,21.211937817629,29.8790756511079,45.1128442902397,50.8598828259203
"73",74,80,17.1696016869606,11.129720140337,2.18648715139961,3.11688066855228,8.68419568203009,15.1246189961577,23.413473960313,38.3099201241576,43.925145118068
"74",75,81,11.1739892920154,8.936541428171,1.38236368547711,1.80995316676341,4.51222778724636,8.6770926298149,15.3395285254918,28.9416985268333,34.3919412233092
"75",76,82,6.74688599592426,5.98451321351506,1.05309538863456,1.31949680415722,2.75443764622575,4.87138639979096,8.69880303804298,18.5077396872789,23.152206683523
"76",77,83,4.08808151687557,3.41286064077223,0.855726701128069,1.04973861186886,1.96077759991494,3.1087119935844,5.05831192533053,10.3335330584919,13.1520234278459
"77",78,84,2.24327535922404,1.55217572554906,0.543185148643353,0.669910004158025,1.23245398077732,1.85447215691773,2.79771655750913,5.08055733677562,6.21043317412899
"78",79,85,1.67936156833445,0.92134850946263,0.478308040169092,0.585322735271444,1.03474780211233,1.48986491003305,2.10593847137315,3.4164442955744,3.98405206783919
"79",80,86,0.561052237739471,0.41262318443511,0.0658457401986091,0.0964888155443324,0.262529241570279,0.462653752652796,0.752278079240478,1.36115980449548,1.61511976560348
"80",81,87,0.523431710768826,0.381861151321085,0.062028528081962,0.0912071917160447,0.247527752722534,0.434133722398638,0.701805520620081,1.25723775515893,1.48925570896236
"81",82,88,0.527868620414326,0.395138874938471,0.0616738830694079,0.0906140309867711,0.247049304946733,0.433774758256893,0.704554020000377,1.27711787496238,1.52637688723591
"82",83,89,0.844981406341369,0.544437726989616,0.163389258669228,0.216514384075313,0.463430153981649,0.727609393400887,1.09276740816172,1.86299332696936,2.20734742275071
"83",84,90,0.914702898500685,0.576142802584603,0.176589769311644,0.233611587474123,0.50156634184746,0.792287440496374,1.19011405154692,2.01235762998484,2.36114894238605
"84",85,91,1.00495353095207,0.62332242951711,0.195103934200721,0.258833857217207,0.554604083472398,0.873517399918736,1.31115615494981,2.19786674690329,2.56397263657091
"85",86,92,1.10795907488659,0.67176320139162,0.218224924908288,0.289429921070305,0.619910780915831,0.971359024538715,1.44717893868364,2.39316135250878,2.77585545255501
"86",87,93,0.802920240718636,0.580754122925499,0.0951317408005193,0.140222078430986,0.380293704891116,0.66679137145545,1.07814534367062,1.92944261231983,2.28123108174093
"87",88,94,0.872094532018475,0.629029073758411,0.103614236904958,0.152723970516108,0.414037430635265,0.725352776760813,1.17201474652492,2.09253618627834,2.46962530699334
"88",89,95,0.937279291408906,0.677027069599713,0.112210599467549,0.164511170239498,0.444849260159682,0.778885963005292,1.25881757293475,2.25031086766229,2.65605919624583
"89",90,96,0.500203807515364,0.506567403899312,0.0125649667546704,0.025294461311204,0.142508968653927,0.3436915383013,0.69094376581906,1.50630500168148,1.86315083892298
"90",91,97,0.557393642050577,0.600343259030936,0.0135746712212855,0.0276604415467122,0.155495285524815,0.375974239432165,0.7575083031965,1.68483781578567,2.11130534974784
"91",92,98,0.642243807840875,0.721596548836532,0.0152821952463403,0.0310804730074888,0.174443946900364,0.423809932933863,0.861511685712755,1.96534811895208,2.49913933779276
"92",93,99,0.759289788439471,0.875514834650136,0.0175783800117876,0.0357616171812638,0.201825438551556,0.491853074937391,1.00750156884189,2.35635290624954,3.03225341093789
"93",94,100,0.922919404670248,1.07981174868056,0.0207494793039579,0.0424853298376258,0.240930301293159,0.588821250658588,1.21774366442103,2.89769322132686,3.74916050105441
"94",95,101,1.14007186647647,1.33212495353058,0.0256228637721383,0.0520835406612025,0.294519839631711,0.723036013309354,1.50107146146654,3.60968439940808,4.67307121328793
"95",96,102,1.42771734537413,1.65781590257249,0.0319791575863006,0.0644748695405329,0.36794710003377,0.90560224801649,1.88148246869157,4.53800998239363,5.86500384755322
"96",97,103,1.78581580608062,2.02984275903008,0.0403930248684445,0.0819956212439586,0.464586288207015,1.14166554319828,2.36943846444793,5.65348225684164,7.27671036282409
"97",98,104,2.2018624544221,2.43792909789636,0.0507996589838059,0.103100978000172,0.582133937623461,1.43005027621707,2.95238850831536,6.89893406515959,8.79844035060639
"98",99,105,2.66544038309078,2.88523776481604,0.0628611059184348,0.126560415834951,0.716532373105786,1.75260283726265,3.60200247461965,8.29596487144368,10.5039005728471
"99",100,106,3.11747515781762,3.3093117571252,0.0738341551137804,0.150684762551114,0.848670377957676,2.07274278601409,4.24229373118318,9.6280251462925,12.0870238361685
"100",101,107,3.53147046310374,3.67729808114775,0.0863115527343306,0.174210445078097,0.978855271597509,2.38358689748183,4.82887554017629,10.8254124010168,13.5116412086512
"101",102,108,7.77371105604628,5.70887511445393,0.909002035063821,1.33272950641229,3.63094260755382,6.41080011981161,10.4269919906125,18.866173567482,22.3752766895764
"102",103,109,7.65943467211765,5.75576301492014,0.840857019275266,1.24090474829454,3.47932485922342,6.25021842731098,10.3250794744291,18.8569686831762,22.4476043123573
"103",104,110,6.91123982054834,5.51558997275769,0.684451050986407,1.01965884638813,2.94522330317929,5.46203980675573,9.32025070096191,17.7391184604607,21.3025535559703
"104",105,111,5.75404633194012,4.88162066848691,0.547662335065579,0.814078308017276,2.34191911022129,4.37746641453381,7.67651406523697,15.3760880947404,18.7644125081015
"105",106,112,6.76416037856744,5.06616922223376,1.07464329249193,1.43891664954433,3.25406357220182,5.43412200038749,8.79480159216144,16.6272662430715,20.1342104840097
"106",107,113,5.12081524569215,3.79537499744531,0.826329561977691,1.1080378947127,2.51363462388154,4.16720460389187,6.63506698403848,12.3435092086123,14.9954476394016
"107",108,114,3.87296748601154,2.73042414733399,0.653499356424614,0.876750265208939,1.96322485026959,3.21222154519912,5.04360151963647,9.09545198230762,10.8671475500884
"108",109,115,2.01592812852286,1.5865731430202,0.218931977712197,0.322318424416491,0.892925759135307,1.60659388249153,2.68751249389928,5.1005072676641,6.15639022709685
"109",110,116,1.67188209332901,1.25817972166183,0.190674547582716,0.280883461306342,0.768488713581335,1.36311640328271,2.23614964337538,4.11225290049474,4.91446580121686
"110",111,117,1.47504590527246,1.07129370137294,0.173968652479477,0.255626083193675,0.696905426370651,1.22308215158938,1.97889442959838,3.5527174172253,4.20709492576157
"111",112,118,1.37516280058869,0.984092339697273,0.165068991364976,0.241860101878582,0.655709862262797,1.14749509277908,1.84709231484161,3.28266211436584,3.86910774151713
"112",113,119,0.671851345913063,0.677473795816133,0.0170533829571647,0.0344354835950171,0.192220747931583,0.46327859270639,0.928801347266065,2.02094100322857,2.49537686974241
"113",114,120,0.708152920017776,0.749761914934293,0.0173267475226867,0.035188005866952,0.198471461747522,0.480628487896392,0.968016308421694,2.13748053115129,2.67325887741783
"114",115,121,0.786989541444956,0.874123158640561,0.0188010800228562,0.0381799864534759,0.215230539139622,0.521154794688318,1.05884041081935,2.40659399269384,3.0485645488201
"115",116,122,0.907741371099955,1.0320857679046,0.0215493113096994,0.0433359343815345,0.242970208811364,0.590705819206085,1.21010828844104,2.80764830786258,3.60716974908321
"116",117,123,1.07341125202078,1.23752739723345,0.0245478093224556,0.0496488594230796,0.281223654569716,0.688463793814785,1.4222874735244,3.36124326904064,4.3337160896472
"117",118,124,1.29988828128888,1.50299181794495,0.0293453264844576,0.0594202948509749,0.338051067926789,0.829358691859615,1.71980052786062,4.09550003315989,5.30786898630852
"118",119,125,1.59049080384191,1.81252177714421,0.0359407234465659,0.0730014685127678,0.414643488205442,1.01680784540639,2.11628468480097,5.01685119175457,6.45083527748969
"119",120,126,1.95502192561916,2.18225504701653,0.0449706687981467,0.0909423436650393,0.515337035504573,1.26444545241457,2.60921914521867,6.16127929366401,7.87513822231411
"120",121,127,2.38038299454436,2.59768438594612,0.0555364383688727,0.112107833276149,0.635621344675235,1.55775449419221,3.20693223331951,7.43358095110298,9.44564015814847
"121",122,128,2.83030501623407,3.02416815702049,0.0674751302729805,0.136447435189335,0.768959390386753,1.8778404027014,3.84212699517471,8.75913595149052,11.0447853421643
"122",123,129,3.27140224997195,3.42883581990086,0.0792137582790586,0.159813884889534,0.90277905852504,2.19656313509939,4.46869046302964,10.053209950116,12.5249193660219
"123",124,130,3.66853897025562,3.79517758633751,0.0903061093611327,0.182615356398758,1.02710750169071,2.49115122827509,5.02470805400196,11.1664631581605,13.9401226243705
"124",125,131,3.99293254351597,4.07810602015566,0.0987208231305638,0.200686337056984,1.12611079171909,2.72877965571584,5.5018828371605,12.1038893292749,15.0118987519507
"125",126,132,4.26167867287973,4.31509986987158,0.106509702639412,0.215374240314993,1.21159239425678,2.92974901532282,5.88483370514725,12.8413252131342,15.89263235695
"126",127,133,4.47870559523957,4.50756774659742,0.111662464176115,0.227465988768332,1.28412051064124,3.09187322448995,6.20031599619742,13.455565440623,16.5911438249538
"127",128,134,4.61973014640673,4.63736316757633,0.117543060081893,0.236606599208207,1.32610066147447,3.19298356122577,6.4012884277859,13.8604696519237,17.0743293484778
"128",129,135,4.72682629227079,4.73931185999467,0.119503708742691,0.241174892264289,1.35850825897506,3.27604496229308,6.54435353589539,14.1634406422629,17.4693846384315
"129",130,136,4.81033103473785,4.8178452263469,0.12177301078126,0.246816179127305,1.38345994124465,3.32882803834582,6.66379994151184,14.4218932623551,17.7866965714659
"130",131,137,4.86325642479643,4.86546190850986,0.123593288297094,0.251486247282,1.39870620620605,3.37001979821874,6.74009432284211,14.5817419927881,17.9503934703379
"131",132,138,4.9008185714804,4.89828167174922,0.123507299787891,0.249336856129226,1.40987902502169,3.39863004170496,6.79195036987888,14.6956162530248,18.0723091161164
"132",133,139,4.94208922165931,4.94790497423371,0.124343321274657,0.25219794861046,1.42054189501184,3.42093919862368,6.84855017402731,14.8253416580294,18.2554078827021
"133",134,140,4.95936427060771,4.95619873979923,0.1262732085809,0.253977719936984,1.42691041223872,3.442565828526,6.88274853378769,14.8203701693354,18.2585731279985
"134",135,141,4.97102457433158,4.96597649244362,0.126433768525734,0.25619245432076,1.43205428415728,3.45485127482804,6.89278503465722,14.8718657206494,18.3047181194103
"135",136,142,4.97654971448311,4.97647245942599,0.126811847811425,0.255086904230718,1.43032688764567,3.44532628637758,6.90052410011992,14.9207509223898,18.3568739917757
"136",137,143,4.98053797956617,4.98210256768721,0.12577394369043,0.254856400956422,1.43013761029024,3.45494434825405,6.90597734485781,14.9124129461379,18.361412081146
"137",138,144,4.98632522270191,4.98128613017203,0.126701563814958,0.256199983052644,1.43672112272992,3.45769838923769,6.90665464057119,14.9531776530656,18.4004564368321
"138",139,145,4.98588529887488,4.97990684101188,0.127218712076137,0.257284947684404,1.43813351825331,3.46349533421536,6.91246643454499,14.9114253351591,18.3890185055424
"139",140,146,4.99345508627938,4.99068158105861,0.126715290442189,0.256088498061668,1.43856638500083,3.46395477688182,6.92067306260451,14.9686242322517,18.4127274044847
"140",141,147,4.99113306988923,4.98072399638692,0.125939021076086,0.256249023377055,1.43266087798517,3.46376502577208,6.92501079342975,14.9336272092179,18.3955233561559
"141",142,148,4.99229060452571,4.99325574450007,0.125978193545738,0.255511516818769,1.43551291666376,3.4583851436683,6.92498689477146,14.9673813619382,18.4219939301367
"142",143,149,4.99415696307958,4.99459303949852,0.125667649447405,0.255556580651222,1.4368558921216,3.46103220585548,6.91991733933431,14.9744169844977,18.402176555363
"143",144,150,4.9995160974544,5.00060534237135,0.127050406080575,0.257009783581473,1.43896718695963,3.46383593702868,6.92823073659719,14.9862497288458,18.4377811260696
"144",145,151,5.00271139492661,4.99947977742623,0.126083526022846,0.255831248535909,1.44085883791468,3.47112674509345,6.93589509663282,14.9473002079136,18.4441652766995
"145",146,152,5.00096965885197,4.99725370290098,0.127043084982929,0.256609457543355,1.43818947752315,3.46981231563536,6.93582257465715,14.9840576452625,18.4266950784694
"146",147,153,5.00146989355424,5.00811256472064,0.126076140694112,0.254710609111152,1.4356611663123,3.45780858726214,6.93368187709638,14.9900348174003,18.4605747652102
"147",148,154,4.99218678785079,4.99643474235333,0.124399417051152,0.25414773354705,1.43740340397751,3.45802484400309,6.92078036328364,14.9497084256127,18.4229159194824
"148",149,155,4.99840027858195,4.99983131459716,0.126823586677051,0.256659581576712,1.43459683549527,3.46182332475621,6.92750822582998,14.9980408492047,18.4357304813793
"149",150,156,4.99838276357041,5.0035160899045,0.126793672565401,0.256096423712869,1.43820035893408,3.45782795760804,6.92419314129332,14.9690094290717,18.4313186532654
"150",151,157,4.99503669836805,5.00014255531616,0.126011846081527,0.255662258820236,1.43350273861379,3.45802599801367,6.92347560855367,14.965558804279,18.4179037245495
"151",152,158,5.00465398689228,5.00582760355204,0.126718723572956,0.257170130515564,1.44416207524683,3.46782401386189,6.93677191331273,14.9789607305938,18.45390692198
"152",153,159,5.00148423985126,4.99767107220464,0.127527207782096,0.254564867210417,1.44014221808827,3.47348105365444,6.92660284607603,14.9651819066345,18.4344220348196
"153",154,160,5.00255412889579,5.00396989609838,0.125361357540507,0.255659724996535,1.44044169049566,3.46514426332516,6.93008081695074,14.97672828948,18.4547728176514
"154",155,161,4.9950138650948,5.00452534413843,0.126593941070852,0.255007919956825,1.4312395665507,3.46059736177986,6.92503783628295,14.9762158955816,18.440353783124
"155",156,162,4.99429233710772,4.99332286231915,0.12660893721338,0.256828565423611,1.43398466060928,3.46310483690116,6.92474470953836,14.9573929032927,18.3879870264384
"156",157,163,4.99865782429092,5.00356709335571,0.127386404942027,0.256030403382567,1.43419397834426,3.46461080438455,6.9352470779763,14.9974045971522,18.4404717049859
"157",158,164,5.00837359591009,5.00980013847423,0.127945409062527,0.258165927971615,1.44392817386571,3.46910474685694,6.93393344063972,15.0165591455893,18.4801272197627
"158",159,165,5.00150284871726,5.00306376984903,0.126142636885912,0.256329374032536,1.43694886197201,3.4632451384142,6.9395095348798,14.9778028598609,18.4411320054731
"159",160,166,5.00761149949892,5.00805626880406,0.127119963812152,0.257346495162671,1.44377062369803,3.47119463008367,6.93867444162885,14.9882865975933,18.4695389804689
"160",161,167,5.0036752585337,5.00176828255363,0.127461567147806,0.255875532846298,1.4417961600612,3.46393232226009,6.93996107928747,14.9934165953678,18.434533832544
"161",162,168,5.00462627223083,5.00111170938758,0.126585304847201,0.255731390749543,1.44088634409075,3.46868914613794,6.93650241519638,15.0050885279082,18.4584627481539
"162",163,169,5.00121034861334,4.99853686925082,0.125746117210798,0.254782004428827,1.43995033041725,3.46773904725689,6.94264582474166,14.9729335708713,18.4204256181298
"163",164,170,4.9926693611669,4.98734297831904,0.126499531486525,0.256900557412007,1.4409974177697,3.46115606013017,6.92177170677295,14.9644677242802,18.4081323532475
"164",165,171,4.99625857018595,4.99982571941811,0.125791180375991,0.255047933393699,1.43571921573307,3.46077730425597,6.92697658697627,14.9783260679915,18.4584477870637
"165",166,172,5.01073850928398,5.01628859566891,0.125749850283678,0.256414104792667,1.44019489017018,3.47471251906572,6.94421626419747,15.0162934683951,18.520671365185
"166",167,173,4.99674037074304,4.99423342635065,0.125303853516617,0.254292349028871,1.44175971001785,3.46715709200021,6.92014658725258,14.9657991571808,18.4261522574961
"167",168,174,9.99414530068669,7.06201071853362,1.21040955326278,1.77191768392576,4.8069236794102,8.3969963227948,13.4517952934768,23.6992772910078,27.8255214193322
"168",169,175,9.09700694846007,6.72915143976601,0.982719204539224,1.46446253934081,4.16850705058136,7.48807504013937,12.3032787324235,22.2252980337647,26.2561821941777
"169",170,176,7.668885238722,6.07916414892765,0.745110829567618,1.11354369196173,3.253708535359,6.08032941828542,10.3981658249923,19.6306501586913,23.4312820026989
"170",171,177,6.09193141144408,5.14162638877321,0.571112161841169,0.848907742142741,2.46367168342879,4.64570677563849,8.1639384002177,16.2573424508343,19.7767762930468
"171",172,178,4.64499512625179,4.02108956221983,0.449670555175185,0.666052743271421,1.89360387492386,3.51528850420618,6.1215316218454,12.4967786121535,15.4122157188273
"172",173,179,3.53510779473606,2.968180018578,0.366576419533638,0.542425826384323,1.51003081483921,2.73955216627053,4.65035682462797,9.2152964091527,11.3716161266287
"173",174,180,2.78949172727634,2.1905618580266,0.311639879634701,0.45616882512323,1.25456456997553,2.23760405802493,3.70214474529019,6.99043387810186,8.45009408632633
"174",175,181,1.17162528431581,1.20897985557304,0.0286814883269531,0.0582297332662372,0.32848452974139,0.795861405796692,1.60908104011563,3.56108691931187,4.43075101315832
