"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"53",54,60,3.79205846707382,1.96293635751129,1.13268418051216,1.37864466861304,2.41473973701095,3.4368107646442,4.76787053671804,7.350997485933,8.43215224114788
"54",55,61,6.55923441107519,2.47360994738787,2.67757769447374,3.08999522266939,4.73988328398168,6.25218583375646,8.03867697002974,11.0908686464205,12.1904817715887
"55",56,62,6.81668211787067,2.58842586936806,2.36973498256273,2.89161035463643,4.94746670176964,6.62011496956267,8.46087971229079,11.3864751055025,12.4041289945049
"56",57,63,7.99507242728474,3.20778723440933,2.52159126149976,3.05898823039717,5.5569889290214,7.84011116773756,10.1775848535502,13.5239040582879,14.6448346756904
"57",58,64,6.10568362269539,2.7687712663179,1.74524747043446,2.12466338375194,3.93620901654226,5.83975773376723,7.93116159292778,11.0583742364659,12.105327282372
"58",59,65,5.15399043927829,2.4608802477074,1.63756184213026,1.90167363917398,3.21898565449246,4.78794349236682,6.65783675341788,9.72498107324764,10.7859481498586
"59",60,66,3.66315448524256,1.706740258075,1.33238533258344,1.51741667114652,2.36201441742253,3.35415876689747,4.61638892424533,6.89273079661945,7.72892985477004
"60",61,67,3.51011039424272,1.42874573764326,1.55322140487376,1.7132237392615,2.42920658517838,3.25337158154878,4.30507094333982,6.18713887707698,6.90056341769671
"61",62,68,2.86447488078227,0.991968598196416,1.40192879338075,1.54546103589813,2.12845759379387,2.71399134705885,3.44374120035422,4.66142438767527,5.11324350130579
"62",63,69,2.17375368728003,0.644089415887515,1.14909551262188,1.26017177152398,1.6924829229524,2.09913555161165,2.57866262966494,3.33471078128221,3.59485729010882
"63",64,70,2.05088805081228,0.516252383928014,1.20758755543133,1.29927765132628,1.66224557359335,2.00033645244459,2.38808678767395,2.97538295298263,3.16745036697462
"64",65,71,2.36544085199517,0.501419034106993,1.5125618594894,1.61381310454516,1.99227897955232,2.32679675773373,2.70051013588505,3.24717260511884,3.42420412906121
"65",66,72,2.71364654315786,0.521963205706869,1.73833290080675,1.88190376704389,2.34206638112577,2.69769782438143,3.07122272391825,3.5948830156873,3.75866777935625
"66",67,73,2.98946415779837,0.581095468202221,1.78976842789538,1.99133814585541,2.59817231999572,3.005857190097,3.39661476642246,3.91584128189848,4.07537249494385
"67",68,74,2.93163628861476,0.622345874103822,1.6211588523596,1.82424614217208,2.50835851096343,2.97709588006323,3.38182578936031,3.88496170962665,4.03726756535657
"68",69,75,2.45482665180613,0.572079609178627,1.32453120511343,1.47367185334905,2.03400926802064,2.49004028558646,2.87990250677294,3.34549501672158,3.48209262363056
"69",70,76,2.22723362785829,0.530442081442699,1.28125012941109,1.38378995362543,1.81227290537435,2.22651673105772,2.61880435617261,3.10024910068187,3.23790921884325
"70",71,77,1.67383383947472,0.386348424988942,1.02800411969364,1.0956533603788,1.37396807805284,1.64914454820905,1.94327725419571,2.34221935768435,2.46745787764981
"71",72,78,1.85103019125941,0.363078504960319,1.27291666850088,1.32983891014407,1.56820856361981,1.81572018289853,2.09721125823124,2.48861941816824,2.6157296175857
"72",73,79,1.66074212227188,0.274572755779358,1.19077501812213,1.24901911495209,1.45641422950886,1.63987977639616,1.84637374187163,2.13817359660308,2.23064840614441
"73",74,80,1.49160125367204,0.213155824351612,1.10731383085561,1.15847256238644,1.33612501310518,1.48217487950954,1.63832272825612,1.85602601565602,1.92361392982729
"74",75,81,1.28641616426413,0.165469229236183,0.985256944589842,1.02571637675087,1.16727770004532,1.28030209400131,1.39920918538514,1.56796339230777,1.62172548766423
"75",76,82,1.28303680060843,0.144904737484152,1.02164588082648,1.05651508209375,1.17904940729705,1.27652636555883,1.38043736412961,1.53152476743167,1.58023583404605
"76",77,83,1.2989382504128,0.131314353470311,1.05829992408496,1.09226326269549,1.20619310332998,1.29374648643007,1.38612091497325,1.5236349997598,1.5689837664198
"77",78,84,1.34263300546656,0.124944562802708,1.10952338410182,1.14399304502962,1.25554691515716,1.33874555752101,1.42564388881472,1.55478913276655,1.59682613514359
"78",79,85,1.05494204861327,0.103146428216666,0.859903883474096,0.889470857197883,0.984002001150265,1.05242010824346,1.12318761268234,1.22866162678731,1.26386763430392
"79",80,86,0.914989048403887,0.0881350359238132,0.751644066329273,0.775667298202651,0.853726004752705,0.91194699740443,0.972733125039003,1.06518786023452,1.09642302433809
"80",81,87,0.847907909236043,0.0798394750194332,0.699261100987052,0.721222231880501,0.792697108280047,0.845201142279949,0.90035162193866,0.983483995182652,1.01172209358024
"81",82,88,0.955554803552507,0.0854741398716783,0.796866024712455,0.820734513986462,0.896587022940304,0.952349798722074,1.01091031227331,1.10107364470482,1.1322142263024
"82",83,89,0.956052963456043,0.0855322940115082,0.797050923836781,0.820623950104025,0.896920660291928,0.953090175344132,1.01183759300151,1.10164901965885,1.13222497613246
"83",84,90,1.03783517050507,0.0901594315241171,0.869150864545288,0.894238767724478,0.975691064267416,1.03506144684756,1.09707134328898,1.19075510449375,1.22218880896
"84",85,91,1.0405684128282,0.0891936676240402,0.872422895936132,0.898046824461666,0.979234116647879,1.03826330470446,1.09932738617955,1.19102601765548,1.22202341565924
"85",86,92,1.03475532429855,0.0869771603274189,0.870777018212266,0.895832668230864,0.975029998483469,1.03246402097102,1.09202910092359,1.18159795955573,1.21180337224562
"86",87,93,1.09449312735463,0.0883133768987185,0.928754640363924,0.953718410528719,1.03368902606241,1.09188374033175,1.15259949075893,1.24400165065098,1.27441988844586
"87",88,94,1.07803524488837,0.0881892456975839,0.912701631904333,0.937580936144068,1.01727495109715,1.07540633117855,1.13588804023881,1.22731489047491,1.2582034908725
"88",89,95,0.829644086249758,0.0772947559886941,0.685956030994205,0.707121705160145,0.776242245523382,0.827081110882302,0.880188663319578,0.960975633579401,0.988458233873696
"89",90,96,0.704206483629348,0.0706399122212434,0.573228058871539,0.592747452906518,0.655310588280671,0.701658304019223,0.750233269623596,0.824571182504153,0.84994872943384
"90",91,97,1.08343287320998,0.0969887017178083,0.912016245379201,0.937041204068014,1.01760342157706,1.07721847422113,1.14146189063632,1.24934728497157,1.2933308681494
"91",92,98,2.44591613557214,0.148551728033951,2.1713443735874,2.21204776427136,2.34287683744615,2.43984965240319,2.54281608474712,2.70032511219013,2.75333038198772
"92",93,99,2.34335819818493,0.225248538916028,1.68919484989474,1.91279298154014,2.26504452068038,2.37391913509208,2.47487832021754,2.62124884544125,2.67036904246202
"93",94,100,2.16766474242467,0.312360785847402,1.32623927945966,1.47725211078278,2.04257236564076,2.24615433137366,2.37373463447437,2.53545926335114,2.58898522262911
"94",95,101,2.8320050362711,0.506755199744121,1.72792044569132,1.86985924852852,2.46903758308284,2.94110795495352,3.22957123703725,3.50244003994625,3.58007646016076
"95",96,102,4.06610520687384,0.883936847997023,2.32418714107949,2.56149562840578,3.39745332861947,4.13066323007875,4.71095520515154,5.46023038904268,5.63939495380212
"96",97,103,4.25881543599295,1.11784616722001,2.05836936039016,2.34385658292618,3.46019803128974,4.30938424694235,4.99488415461216,6.04368751891818,6.44525726361169
"97",98,104,3.16790770352009,0.940573125100005,1.40560173198765,1.59948996157816,2.47453236869409,3.20593721991004,3.80758553884993,4.61176061054784,4.88484678226471
"98",99,105,1.94515910604095,0.581033018778561,0.951917082435232,1.04829682107007,1.4748798787349,1.94634270582904,2.36015835931576,2.90111732530781,3.04247209495416
"99",100,106,1.65610883973669,0.434362573100651,1.02334408380224,1.05869824328584,1.28347082618169,1.61671571795642,1.96590985061676,2.43834479927904,2.55597773605723
"100",101,107,1.42540644912569,0.293851686734224,1.01612421392161,1.04801688549871,1.18457970123756,1.37457918336459,1.62138803321192,1.97668140592029,2.07916545903649
"101",102,108,1.06141670866777,0.156767812949555,0.828211707366703,0.854375301179371,0.941642931407772,1.03545886994238,1.16221412981176,1.34434202206037,1.39786717596548
"102",103,109,0.526698660134972,0.0540052859981304,0.431300497702767,0.445061143900807,0.488997615006185,0.522017574539815,0.561070804574736,0.621327405137077,0.639625762647964
"103",104,110,0.831979507046437,0.0773440594907126,0.701045664071494,0.72101735766785,0.784371405789939,0.828254442659958,0.871546822544092,0.945907863880726,0.990750836024052
"104",105,111,0.852802271618048,0.0785007800606386,0.712424482212567,0.734139272637973,0.800524289287122,0.84777528972045,0.897078560486887,0.999050405592005,1.0350452843902
"105",106,112,1.14555609046796,0.100408460259576,0.957944337798203,0.985111393725946,1.07486726330456,1.14298833085876,1.21435385505244,1.31581495433068,1.34362300072229
"106",107,113,1.10659307401919,0.0827268380690353,0.937379332112955,0.962807407454967,1.05293357224059,1.11167803326669,1.16342307470735,1.22956181949537,1.25189513946144
"107",108,114,1.07483206351113,0.0647655821153922,0.944143586467091,0.966650654966765,1.03481511049625,1.07614678331326,1.11477901187787,1.17496879819331,1.20004511066925
"108",109,115,1.40946175922637,0.0674687037941883,1.28742346206479,1.30708487696226,1.36580870069262,1.4061285408972,1.44807469016885,1.52254710289133,1.55770849988587
"109",110,116,1.51960884603694,0.0931389235771846,1.31012523483262,1.36242871033518,1.47072932360913,1.52259929797605,1.57215073474599,1.66167963141407,1.70414776794478
"110",111,117,0.922964697495943,0.0802289591093046,0.74206190998433,0.779854898591848,0.878568987071822,0.928098062789909,0.971576575832335,1.04164091874231,1.07379669011437
"111",112,118,0.956389043463117,0.0748573628892941,0.826987063625669,0.842717177618824,0.901921264551886,0.954002209457859,1.00461553075158,1.07925765732974,1.10813146281329
"112",113,119,0.726573277820257,0.0475924735540175,0.640715173800765,0.653701455179229,0.693883623962212,0.723720965772626,0.756408101586615,0.809007125991394,0.8275543185961
"113",114,120,0.775975193306596,0.048207074624585,0.690262766855029,0.704528499211585,0.745175939261232,0.773248889395308,0.802896465097774,0.855551617117246,0.880576157543059
"114",115,121,0.847036833568051,0.0580157053183192,0.750633566782315,0.765418953878172,0.809461372027176,0.84056085233079,0.875702091846312,0.956351157653318,0.992333432734977
"115",116,122,0.664160799211797,0.0511147828577048,0.573524689004621,0.586771769816624,0.628501567161501,0.659979900933475,0.696370075022389,0.755718404598781,0.774428975674654
"116",117,123,0.60879457339841,0.0556875885657031,0.511967598249569,0.52666436797006,0.571235274465815,0.603832850950162,0.641005338958681,0.707524146504006,0.734412504067697
"117",118,124,0.584512950150366,0.0613985169712929,0.486453017399909,0.500521811887037,0.543267362791848,0.576569932503245,0.616857703109356,0.696496674087447,0.732752686267557
"118",119,125,0.674656830835393,0.0763878792539163,0.562320640545296,0.575838532019777,0.621940460307601,0.66158790031256,0.713072669292102,0.819364908401282,0.868674128649808
"119",120,126,0.647691753162013,0.0729890507885775,0.53702549931941,0.549611043343732,0.594380240742562,0.635281929523633,0.690186218134071,0.787284202847364,0.820302430356366
"120",121,127,0.735533845344601,0.0824222694704863,0.609828593506317,0.623609112462598,0.674415136030766,0.722194801222578,0.7857366544062,0.889945673753715,0.925600906114628
"121",122,128,0.757465986329741,0.0797178818405293,0.62908316867322,0.64357026774385,0.697296077976803,0.747585282001462,0.810091700693451,0.902344753675715,0.93057191795649
"122",123,129,0.59805672202683,0.0600003367427167,0.495030570437247,0.507958317634577,0.553794131563249,0.593296962966197,0.638209451426234,0.703830094461259,0.724397815490123
"123",124,130,0.544925381712848,0.0571843237716343,0.450379351657845,0.462445514139383,0.504468794614673,0.539235625206289,0.579016582808989,0.645916104666199,0.671992979835896
"124",125,131,0.610873175607718,0.069783072458996,0.504743618230457,0.517876538351084,0.563280350336226,0.601122800557811,0.646398193153366,0.736581224755374,0.78225449788492
"125",126,132,0.405308378271027,0.0519166728460087,0.323819408453551,0.333986614480263,0.369107124385483,0.398090156539226,0.433470439582656,0.502165893128338,0.529538378140593
"126",127,133,0.664312303768601,0.0989319180437754,0.533988725279331,0.548282890674991,0.598673214979759,0.643972267321937,0.706446657749254,0.846602933609418,0.921251863142386
"127",128,134,0.645195405678984,0.0924899717948835,0.509282902117653,0.524010909371626,0.577045268544938,0.62746969213543,0.698739438846921,0.824011389805869,0.864045656803016
"128",129,135,0.573588450027088,0.0810932277247048,0.445358173007386,0.459914868147638,0.513109889877415,0.562329115257805,0.624932642731724,0.723095118226365,0.75423872452062
"129",130,136,0.72095559885591,0.0993643366709603,0.564444157929392,0.582401492690625,0.647761541412496,0.707777957846616,0.781714368681658,0.902611819929295,0.945524235737845
"130",131,137,1.06446601214118,0.125808803864463,0.857721473243848,0.881506007104723,0.969230937049823,1.05122725236649,1.14902510036579,1.29006519314955,1.33266719692159
"131",132,138,1.07928230796803,0.104265372492208,0.894374331092816,0.918630213911734,1.00401963502073,1.0736000399782,1.14822953497972,1.26027269838356,1.29712424679277
"132",133,139,1.20723642611294,0.100905069534643,1.02989920157912,1.05467164338493,1.136179939851,1.19993157170429,1.27041486465371,1.3853826864376,1.42530812987946
"133",134,140,1.08568833117903,0.0924068454437711,0.917161732517569,0.942053569338451,1.02170294031702,1.08087500157645,1.14498760328258,1.24590782412316,1.28022181244381
"134",135,141,1.00415846435449,0.0875333229723076,0.847599580291727,0.869575846391595,0.942506244198723,0.998787497175768,1.0603037447764,1.15767985909427,1.19006711613565
"135",136,142,0.991351899399995,0.0827164836496742,0.846281160470167,0.866790815410393,0.933632990225473,0.98491400518475,1.04236159787637,1.13787368779603,1.17202154468507
"136",137,143,1.22565355123069,0.086762312755941,1.0720431892163,1.09464243664765,1.16642782993442,1.21997463984572,1.27785319714212,1.37635145391039,1.41412719438967
"137",138,144,1.08795188043313,0.074295465577281,0.948270322633321,0.970175336098986,1.03773859591358,1.08578154637785,1.13569030305954,1.21219586500372,1.23952619797039
"138",139,145,1.10604053223127,0.0710230345059036,0.97059467885071,0.991524793952257,1.05744065635099,1.10474240919282,1.15320977533256,1.22516868250359,1.24896037570189
"139",140,146,1.13863516889329,0.0714551263237135,1.00195166983623,1.02297636816722,1.0897568289012,1.13743322415939,1.18617482509446,1.25808492908865,1.28192819825301
"140",141,147,1.09462727273919,0.0703564631484924,0.959279738384518,0.980404981978145,1.04670240703747,1.0937286713634,1.14147890908983,1.21187758409713,1.23519965725462
