"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"33",34,40,7.08184746470921,5.43783851625374,0.985556409762263,1.34561090943401,3.24984933217924,5.64253251493513,9.34584031262012,17.7258455392107,21.3694585568636
"34",35,41,5.12445900407838,4.03341019353138,0.747367159093856,1.00831217299816,2.3668623706295,4.05664329394973,6.67198916812113,12.8209326080718,15.719373026491
"35",36,42,3.73969596106925,2.84723264876792,0.60232356503725,0.805320244526641,1.81887699597656,3.02327537359473,4.83472397980581,9.01582770574616,10.9910597486403
"36",37,43,3.76245582676138,2.29847691391757,0.865981085919007,1.0976151972693,2.13575139043161,3.25163912543823,4.82246645454276,8.1471971146173,9.56599121467671
"37",38,44,2.99295222305317,1.70324110457386,0.71954935045906,0.910291625385968,1.76087223623651,2.6465886086114,3.85051439096117,6.25614797308432,7.22430238250163
"38",39,45,8.05738588895344,2.81785100926649,3.63377815253758,4.12129848748663,6.00414019909425,7.69398731031239,9.7185722668691,13.2347972608174,14.528416059809
"39",40,46,6.01068062304118,2.41276891563219,1.74319695540359,2.28388379431657,4.32857699834171,5.83185626581494,7.49553999869964,10.2685926554612,11.2787018687111
"40",41,47,7.41950461184042,3.04159016423731,2.17822795137206,2.63521773728528,5.16036171176908,7.33288406970379,9.46831382560789,12.6156529388298,13.6847853277714
"41",42,48,7.04502229603997,3.14718063534177,1.95012458276495,2.37153203173473,4.58731584240717,6.82131420071923,9.19781406424542,12.5496984235693,13.6511215567166
"42",43,49,6.37637442363036,3.05545850595407,1.81355550610471,2.16353686595125,4.01606983691387,5.96921809881793,8.28812220731299,12.0184271968116,13.2971890705644
"43",44,50,5.27254097897672,2.57763891579708,1.63717976727992,1.91705672541697,3.36398415069289,4.85408283619439,6.6974380724112,10.0446854790997,11.4999563629706
"44",45,51,5.25440324737774,2.39209783852164,1.87741733477439,2.14920400822551,3.51877033596308,4.88117494025298,6.5612824590176,9.47862168705335,10.8675960597506
"45",46,52,10.808466389615,4.164252088168,4.16893422337732,4.82208142314635,7.74478941178646,10.3431483524897,13.4199019924648,18.0377404703476,20.1157795114224
"46",47,53,7.77542114956516,3.09005985879537,1.91248078662933,2.59934187085085,5.59031865776459,7.72767547169126,9.9399245024722,12.8819873244792,13.9193580936581
"47",48,54,5.64486177736925,2.45715327535684,1.4886980048487,1.78882352807651,3.67613586127424,5.60985128670559,7.45125044012481,9.74048322782472,10.4694071853238
"48",49,55,4.87414546686865,2.17496242024795,1.59519382559292,1.79108949512831,3.07960269532647,4.64749865325427,6.40308292155544,8.78281390715315,9.49751153073971
"49",50,56,5.72100785123817,2.43425542099684,2.214124371869,2.46549059971031,3.81651780361911,5.32253742428553,7.23431590749123,10.3300165273055,11.5212950410691
"50",51,57,4.75525360067318,1.88828011408473,1.78037748307687,2.11666446410683,3.39232763694039,4.4909730425212,5.88277379511077,8.07210098709848,9.25690983837824
"51",52,58,5.97602718613917,2.16097855433586,2.38224516131522,2.75603162783417,4.4192370711006,5.78644176479277,7.37971611011632,9.47702356243038,10.4828691720352
"52",53,59,5.03611211248415,1.71726809210068,1.79510884810048,2.20146770074424,3.78175876191526,4.99795716306596,6.29728081233796,7.79755045948778,8.32790423162576
"53",54,60,5.12777831151671,1.75191347533541,1.90999156404422,2.23296304371693,3.76607528062983,5.14093683694461,6.48872316834703,7.9383587798652,8.32816211100823
"54",55,61,6.14453815036426,2.14527635063192,2.31256890430743,2.71926199469432,4.46165218793569,6.08964307891564,7.77769814645811,9.73251331986797,10.2455273902223
"55",56,62,5.71757681333341,2.08984665393497,1.953315770822,2.39944681907661,4.13396064035846,5.63537668514436,7.22405532390745,9.20889556148602,9.93377449061197
"56",57,63,4.72216811921828,1.7719143712932,1.63603673140317,1.95721153198122,3.36448032404739,4.63926308600705,5.98645260917419,7.67095493684474,8.3346691843719
"57",58,64,3.95956919049862,1.45455952259141,1.53450288921987,1.75159022166957,2.81812404434693,3.86254451521579,4.99627614561682,6.43363861415243,6.98464783008125
"58",59,65,3.22266639087793,1.10563883733214,1.42038100385136,1.57674918680489,2.35795690578861,3.12384678104817,4.00210100423816,5.14418486786611,5.58245225232579
"59",60,66,2.75559659762228,0.83919678910877,1.39248057762009,1.51111034585998,2.10444846207194,2.66656648303364,3.34745586348939,4.21218306774211,4.56683554962152
"60",61,67,2.41023178350391,0.628870330911275,1.36050108513727,1.46129736612147,1.92958879643524,2.35216658604715,2.86414974920324,3.46538427502257,3.70945067411679
"61",62,68,1.8639768811975,0.406458115899479,1.1470419609375,1.2218503305036,1.55657487380272,1.83469245255515,2.17515282598281,2.52837804801703,2.64775856226011
"62",63,69,1.55593082109034,0.274036697687732,1.07735213272211,1.11626900133479,1.34307789864258,1.54036634543027,1.77651959925125,1.99959725298905,2.05158769162923
"63",64,70,1.79235051491224,0.246180363429863,1.37872696051465,1.40951885909874,1.59395020159585,1.77679634171049,1.99539754814019,2.19303904326023,2.23025230030268
"64",65,71,1.98816079071059,0.235322611305252,1.51777699113568,1.59776430278141,1.81846863760638,1.9878819582808,2.17715048004337,2.35108051708989,2.38253982061225
"65",66,72,2.12856242259139,0.254873152745489,1.51176749113265,1.65138888609738,1.97769137867219,2.15307121917055,2.32416224456272,2.48252178828463,2.51204628463542
"66",67,73,2.1497070743368,0.285280055523695,1.42981797400279,1.57599034629979,2.0018740396133,2.19671523052918,2.36668906475998,2.51251481754572,2.54099670163047
"67",68,74,2.21728926566088,0.328433973502723,1.43177641255887,1.56260501764046,2.01704000276539,2.28948191534527,2.4800288570053,2.62071613027407,2.64862482327073
"68",69,75,2.10584329269828,0.344162931984063,1.33387255568176,1.45012778364049,1.87441528796991,2.16199556357841,2.39174110286294,2.55153481426872,2.58111267457157
"69",70,76,2.05507755953197,0.351681957239346,1.32987929367284,1.42178322497022,1.80632515903003,2.08374727108313,2.33714984620622,2.55994189458141,2.63088442386782
"70",71,77,1.98633543354831,0.337281430101776,1.32026438510851,1.40426867915439,1.74440828016037,1.99675728884113,2.24770191227581,2.48726242318103,2.57508375925984
"71",72,78,1.96593443295297,0.314370996741423,1.34339214708706,1.42423819927535,1.74045970257293,1.97368775908353,2.21273110637959,2.43694067324481,2.51679404512247
"72",73,79,1.87582337004192,0.28050056472574,1.29997364186129,1.38197077334773,1.67907464217937,1.88468230433119,2.1009892542244,2.29179469539397,2.34290317586494
"73",74,80,1.76390048186746,0.247533669277241,1.24834872525442,1.31944974608124,1.59192888965866,1.77550677272675,1.96585123096564,2.12366692818809,2.15748071710096
"74",75,81,1.55537557463889,0.203693213133561,1.13477370151799,1.18844674175446,1.41245634728486,1.56620382351126,1.72333244163364,1.84967864900464,1.87354368167993
"75",76,82,1.50915633830464,0.176415257546251,1.16540486855216,1.19835862350924,1.37918086263373,1.51546201150687,1.65654491853409,1.76975055119913,1.78978069685314
"76",77,83,1.41154637649842,0.145458341192854,1.13104508430629,1.16089279653524,1.3047129088665,1.41413130088938,1.53226302419256,1.62993878081575,1.64659261375638
"77",78,84,1.30471011752365,0.115889318384503,1.08337682635086,1.10651048580335,1.21824207612974,1.30637410871297,1.40020792756992,1.48019035296839,1.49364356111689
"78",79,85,1.32513908823143,0.097591260662278,1.14399822788681,1.16148578746487,1.25026649811965,1.32623037937625,1.4058888740501,1.47460849756363,1.48609195911799
"79",80,86,1.273707280751,0.0809113773885759,1.11257671311998,1.13462697877097,1.21502156027206,1.27682238152363,1.33830947039322,1.39589696509757,1.40639716380952
"80",81,87,1.38424029640174,0.0774329318850433,1.22332063425825,1.24548959002316,1.33092622934619,1.38921714999105,1.44422146132039,1.50039899834227,1.51086966164934
"81",82,88,1.50178177581143,0.0864105860170575,1.291251817972,1.33817081595384,1.45364175425555,1.51288895184745,1.56552207569273,1.61956965887526,1.63009448713522
"82",83,89,1.47998093839058,0.100506216001762,1.21037820288083,1.2767713446429,1.43464325365643,1.50007960926488,1.55308008084415,1.59981214703619,1.60936859162885
"83",84,90,1.4789490709919,0.113426958649512,1.1911928941442,1.24477500886864,1.4196990559554,1.50518354347488,1.56675919803826,1.60998557308657,1.61854529908762
"84",85,91,1.43971192688141,0.119979795379629,1.15708929955682,1.20119364892859,1.36685546247951,1.46394187611348,1.53706465926469,1.58667437377981,1.59585277241957
"85",86,92,1.32801983163033,0.113652820740334,1.07969710961957,1.11310723000326,1.25245901779156,1.34317163545135,1.4206411369478,1.48028884842807,1.49673202836165
"86",87,93,1.40844596419721,0.112306881934548,1.18823574686829,1.20873827845896,1.32669907513379,1.41543578428184,1.50008301111144,1.5708329725855,1.59419649479513
"87",88,94,1.3794071058923,0.103850881722766,1.16423053121428,1.19761532321389,1.30795518771585,1.3842751359426,1.46257556428671,1.52829874389488,1.54920626803313
"88",89,95,1.45228952402684,0.102225412515394,1.22951316009193,1.26536237680993,1.38456951219316,1.45992140338029,1.53466069729504,1.59605694317872,1.60847835534765
"89",90,96,1.48326710759933,0.105330932602154,1.23124095362235,1.28227760636907,1.42113032452349,1.49615372371979,1.56690480409549,1.62206528743638,1.6312830138492
"90",91,97,1.5337283422385,0.115746637459523,1.24768549817672,1.30439287025727,1.47037130010977,1.55244647058256,1.62460466865356,1.67847576109655,1.6879906848773
"91",92,98,1.6348311927723,0.135142497882628,1.30174835843053,1.36570578187296,1.5589976440935,1.66042095077119,1.74244645243221,1.79904870979662,1.8089401924235
"92",93,99,1.72554585299464,0.161045301192543,1.32831151363105,1.40754218303257,1.63400879969203,1.7553526065386,1.8540404841411,1.92277658214509,1.93423446923917
"93",94,100,1.75872072355636,0.185305633183117,1.30762344290181,1.3954409957192,1.65093932848417,1.79077135015224,1.90524066233629,1.99026299152884,2.0113962412156
"94",95,101,1.6685898733985,0.191969919173661,1.21867924999184,1.29704157384362,1.55101394033783,1.69822513857904,1.82096367872608,1.91678340999236,1.94301903354197
"95",96,102,1.51949293932896,0.178825288645753,1.13092656613415,1.18445093336133,1.40037207963601,1.5407698701808,1.66347086822708,1.76387276513495,1.79200364378091
"96",97,103,1.43404377749075,0.159231303926761,1.1174469554955,1.14982667367599,1.3174099023428,1.44468138668135,1.56414793000993,1.66580323643768,1.69463826847107
"97",98,104,1.41036541319139,0.139183540961168,1.15036865245689,1.17256425834383,1.30624761090914,1.41279962797629,1.52488824853273,1.62085196727486,1.64898594878924
"98",99,105,1.34682052369917,0.115504818856687,1.12680563054209,1.1516157650549,1.26162994344743,1.34745145075712,1.44101054089647,1.52195797059146,1.54063355595733
"99",100,106,1.40652509882954,0.102913547222201,1.20513730468803,1.22987496166468,1.33145835845645,1.40908694816649,1.49119003404355,1.56086360283993,1.5720656147768
"100",101,107,1.37676835972259,0.0932046189158836,1.16954520711738,1.20893709020887,1.31597613805054,1.38383996818823,1.45069126507812,1.50919050948961,1.51868030291495
"101",102,108,1.4721916052064,0.0964403790160937,1.24783761061848,1.28711210113909,1.41578096147669,1.48335945458536,1.54679524168027,1.60459227214935,1.61376393704837
"102",103,109,1.50731236998152,0.106418641540131,1.24157555124969,1.29804821607267,1.45006316120592,1.52542868590996,1.58867461177264,1.6417563878946,1.65056079057844
"103",104,110,1.47353494289515,0.115436612688829,1.18557970818482,1.24280824162023,1.41055178364043,1.49600017422856,1.5647061537116,1.61178610657711,1.61976292366491
"104",105,111,1.39333036582689,0.115842767213762,1.12271873125401,1.16565508254486,1.32322183913837,1.41351692292085,1.4875742033428,1.53890031582247,1.54745210272783
"105",106,112,1.35239526599025,0.110874202566919,1.11524060665476,1.14418719318667,1.276867385268,1.36601282829913,1.44412486010108,1.50162834018408,1.51550497169519
"106",107,113,1.29198232702531,0.0992439785656531,1.09177847206255,1.11374605489387,1.2209373706046,1.29918574484032,1.37410923691315,1.43301123013964,1.44949734929427
"107",108,114,1.29825182634323,0.0884411001827906,1.12787401246614,1.14417611558344,1.23352563777183,1.30099407106265,1.37144403419994,1.42834303470389,1.44255790516336
"108",109,115,1.34528289272069,0.0813609717466398,1.18164098316827,1.20386140909011,1.28762640658697,1.34856075128441,1.41167277287314,1.46457088980434,1.47321111328655
"109",110,116,1.35479913214146,0.0782709507574194,1.17568600661767,1.21179534224052,1.30553970033681,1.3621947960268,1.41745768877368,1.46248693884203,1.46928089340867
"110",111,117,1.31130176100147,0.0768375801107159,1.12432679992,1.16196337376977,1.26865741885406,1.32192738498692,1.37081160116056,1.41161655931967,1.41818001211052
"111",112,118,1.37482498273903,0.080688486364751,1.18552673947367,1.21497151025579,1.32774379747985,1.38798109107721,1.43869650091779,1.47848538342505,1.48517335678853
"112",113,119,1.43606371770163,0.0897612581213781,1.22100586728673,1.26144856685369,1.38343443568241,1.4515565661801,1.50832151052339,1.54704400180817,1.55348252780743
"113",114,120,1.48180882849049,0.102443326175233,1.22979138976862,1.28153803073094,1.42320738216201,1.49951321378617,1.563413318027,1.6086799024938,1.61592302754023
"114",115,121,1.48156883247171,0.113224072490849,1.20343422769147,1.25874481692617,1.41782971708368,1.5015280502844,1.57107403093699,1.6211365950482,1.63210888892675
"115",116,122,1.44828093956761,0.118053514524169,1.16827503026698,1.21690967759108,1.37863670203141,1.46842661391047,1.54287270956585,1.59714023871146,1.60926283116458
"116",117,123,1.40606081521068,0.116775841085759,1.14394020146425,1.18361118192441,1.3313647530915,1.42305165009018,1.50138535593958,1.55910797904331,1.57149379296392
"117",118,124,1.42092368517365,0.11524672490062,1.17479399746607,1.20848276269093,1.3417355376034,1.43365664747752,1.51591572192326,1.57983647435922,1.59415775663861
"118",119,125,1.31053595949608,0.103190274943674,1.0900245476637,1.12415987511234,1.24107733042817,1.31916732084785,1.39487787360899,1.45433207553813,1.4698323253108
"119",120,126,1.23765798401466,0.0880255982767815,1.05940906187485,1.07882909150938,1.1750432449649,1.24289368385153,1.31045428898867,1.36413977326379,1.3750197639867
"120",121,127,1.18691615214198,0.071737960490988,1.05134528149415,1.06269022339394,1.13335952157561,1.18914099005153,1.24704765745429,1.29330078954089,1.30067193480306
"121",122,128,1.21257972660588,0.0600207068776813,1.10325802368123,1.1129709575987,1.16573031535922,1.21332098496929,1.26328036938829,1.30397486448733,1.3100179741359
"122",123,129,1.22448087062623,0.0524105391886889,1.12173111827274,1.13475789591174,1.18624207393176,1.22675461136741,1.26686231542345,1.30298618518491,1.30861667420786
"123",124,130,1.33279891888655,0.053389328669565,1.21339758081783,1.23703971551447,1.29805422751695,1.33774144254493,1.37377936862944,1.40952038068531,1.414870490777
"124",125,131,1.29407423243231,0.0595250423170073,1.13323393372489,1.17810567103782,1.26754196358724,1.30450062252002,1.33571811862992,1.36821377304899,1.37318061550469
"125",126,132,1.24993274627246,0.063227611634877,1.08639306835755,1.11830088489395,1.2196878405215,1.26465946683259,1.29632625475336,1.32432288560633,1.32885815573141
"126",127,133,1.30749985182442,0.0681837440093283,1.14864352237051,1.17067065045598,1.26571691149386,1.32306233630489,1.36356833882129,1.38885999441766,1.3933088626662
"127",128,134,1.31995004896519,0.0735335104030508,1.1507367329279,1.18046942208035,1.27376253480919,1.3317415702874,1.38008658982869,1.41317966891264,1.42031695340553
"128",129,135,1.29976148688465,0.0759239690975182,1.12484342127613,1.15652595816248,1.25279341580463,1.30997365082339,1.36007702859115,1.39794234934089,1.4098969210388
"129",130,136,1.27355110358411,0.0741452771672267,1.10662511148164,1.13371673643821,1.22632269152261,1.28226470922054,1.3330981004966,1.37094094281191,1.38145958277819
"130",131,137,1.17981836697154,0.0658122757549994,1.03477970959319,1.05589317661382,1.13701370140092,1.18696775022752,1.23371257522441,1.26843351772748,1.27476038072802
"131",132,138,1.15216396356654,0.0563262600267518,1.04079511584047,1.04992911348075,1.1114075264181,1.15643744836968,1.19973977902047,1.23191102417477,1.23711737393367
"132",133,139,1.13946821889381,0.047144249372971,1.05217999859438,1.05983493887256,1.10323451230072,1.14090523447851,1.17944073702631,1.20945721264112,1.21390887584745
"133",134,140,1.1256320049989,0.0390922499947178,1.05404898028092,1.06115247317477,1.09551842525364,1.12635035502956,1.15819332178676,1.18514157282968,1.18891406164419
