"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"18",19,25,4.9962746633988,4.99505980175714,0.124839405074187,0.254906373927596,1.43693551069457,3.46578250633968,6.92572544425454,14.9817887634455,18.3963285629352
"19",20,26,4.99030765950796,4.99067055664054,0.125604630742797,0.25566682221273,1.43689119338731,3.45975218921814,6.91299357546661,14.9295777211021,18.4305746637139
"20",21,27,4.99970778881416,5.00341468322959,0.125999947766996,0.256127375970284,1.43608485672298,3.46357710352235,6.9265178061007,14.9786821066406,18.4598144296612
"21",22,28,4.99520438572251,4.99425836468869,0.125693688616776,0.255368998974873,1.42920998695048,3.46010489791899,6.94247218571728,14.9464016482284,18.4063469513072
"22",23,29,4.99836567288497,4.99299172341056,0.126114165320634,0.255423695975314,1.442160515746,3.46953945997895,6.93171958967913,14.9600695830687,18.4015754066308
"23",24,30,5.0046727163816,5.00471076252426,0.125600560412824,0.256248497198463,1.44250335119113,3.47034538521843,6.9384447827447,14.9640517251528,18.419940411165
"24",25,31,5.00512993094326,5.0085925185907,0.12650804525798,0.255296334971217,1.43790491361624,3.47030936069471,6.93966715012316,14.9957709085702,18.4536491542414
"25",26,32,5.00160543955193,5.00268414999404,0.127673434147757,0.258060225479775,1.43861845173631,3.46132290006455,6.93376774938647,14.9936732985523,18.440824601758
"26",27,33,4.99980668617722,5.00296109617377,0.126478742047916,0.257980610024626,1.43809300874276,3.46690913833765,6.92900637083492,14.9568316753892,18.4607797624472
"27",28,34,5.00276616003624,4.99404789600687,0.126293105958653,0.255950624002414,1.43688938069396,3.46873050033448,6.94626664130118,14.9674903481152,18.4188084843715
"28",29,35,4.99642089887097,4.98835712230359,0.125266648104858,0.256247790277305,1.44096559901957,3.46724573074079,6.92458811389351,14.9738306621386,18.4206317817526
"29",30,36,4.99975628418151,4.9986431771072,0.125920071806598,0.254434384784014,1.43938583598314,3.46911256069417,6.93600958045266,14.9845941394049,18.454092542691
"30",31,37,4.99650996141834,4.99448028715118,0.125702933053387,0.254543706996861,1.43512845525505,3.46337591407053,6.9356229381001,14.9604232236076,18.4273324927655
"31",32,38,5.00802188937181,5.00282565095806,0.126764748740808,0.257375958463512,1.44387554300237,3.47624697901035,6.94516854358972,14.9969911423757,18.4698634348991
"32",33,39,4.99927932076457,5.00938775914254,0.126359224985998,0.256805919516527,1.43472489416279,3.45837220498675,6.92352936084903,15.0089384251839,18.4621986910337
"33",34,40,5.0000875477318,5.00175935330354,0.126510565137617,0.255552740166337,1.43866484296105,3.46485758546651,6.93252106889326,14.9867877647944,18.4334191803741
"34",35,41,5.00501200547024,5.0035051863542,0.126733444353997,0.258200186317993,1.44271719598187,3.47151334901364,6.94154542122119,14.9763441770262,18.4501983670131
"35",36,42,5.00396081418817,5.00225899120582,0.127212438260819,0.257938324574974,1.44112062954005,3.46810821788003,6.94128243421492,14.9618702775856,18.4314881286343
"36",37,43,5.00360495460956,5.00308771857179,0.12800171621895,0.258373433620421,1.43923643636972,3.46440699763521,6.93523759588347,14.9663805241249,18.4429665538198
"37",38,44,5.007894069132,5.00859770461199,0.125641363794048,0.256323394964244,1.44135282416893,3.47255765553631,6.93717893742985,14.9959413771984,18.4583751049957
"38",39,45,5.00020809701691,4.99996566202028,0.126780565915155,0.257010231660218,1.4381087545421,3.4636200799387,6.93698737546921,14.992298206174,18.438456549363
"39",40,46,4.9948565468306,5.00232679291739,0.124644364848158,0.254597319812801,1.43624089485173,3.46206873401113,6.91941459803045,14.9711434737664,18.4327101330045
"40",41,47,5.00740513684136,4.99722146826655,0.127353449447262,0.258846843892366,1.44414525137553,3.47900848141202,6.93880396748283,14.9929366126001,18.4641150974359
"41",42,48,4.99626735944383,4.99490692166155,0.127219521292304,0.257179887549886,1.44057825396936,3.46307048958512,6.92746181340153,14.9736518692302,18.4510618265875
"42",43,49,4.99909081141639,5.00372753864628,0.128131778001689,0.258317917050579,1.44087947530293,3.46320200797085,6.92713563781453,14.9659021884229,18.4650029558504
"43",44,50,4.99238240979501,4.98175087067635,0.126382392046477,0.257911588458699,1.43385278352408,3.46487512073327,6.93323990724107,14.9476028098321,18.4110443979804
"44",45,51,5.01228293334896,5.01221437755369,0.126337765036772,0.25794429098127,1.43981145101332,3.47325067030472,6.94743041833881,15.0089582511127,18.4831419976797
"45",46,52,4.99154837784155,4.99512668403983,0.126576628599022,0.25590077311515,1.43604851836065,3.45608404721093,6.92217137385073,14.9662863680358,18.43253231391
"46",47,53,4.99700241497234,5.00781413950586,0.127049770814918,0.257130434466686,1.43610799379285,3.45906540319822,6.92422250943054,15.0159413993303,18.481555529587
"47",48,54,5.00235969953236,5.0001072604021,0.126722064583874,0.257719674935374,1.4398818503327,3.46823768506271,6.93071696618323,15.008337209495,18.4429569108072
"48",49,55,4.99426589149702,4.9957071047146,0.125755771352471,0.25537817413284,1.43673191481373,3.45865037315634,6.92374598814857,14.9859048014361,18.4702773362454
"49",50,56,5.00846217618216,5.01561794858977,0.127008372015716,0.257063652779912,1.43972674657321,3.47292201190295,6.93638106087817,15.012777806974,18.521164506332
"50",51,57,5.00054306250595,4.99242628176991,0.126301393008138,0.255875135632797,1.44155863665202,3.4650387199981,6.94172455604336,14.9854766904525,18.409245776126
"51",52,58,4.99370655894653,4.98595872873643,0.127208605132689,0.257082121456337,1.43577494175054,3.45785907485511,6.92763685889108,14.9841914921245,18.4271515204814
"52",53,59,4.9957673724921,4.99995787323491,0.125443434157818,0.255697232529442,1.43518882359458,3.4627341619628,6.92360667007792,14.9602773457808,18.4390055761086
"53",54,60,5.00199610906508,4.99687297432363,0.128065919731515,0.259524684131353,1.44519962791388,3.474940120768,6.93184859184671,14.9731200492049,18.4368938120433
"54",55,61,4.99518492010059,4.99521565211705,0.125521267446051,0.254883890485142,1.43837597749441,3.46228144723404,6.92239324650381,14.9639535257744,18.4031742262152
"55",56,62,4.99679009557959,4.99373208221943,0.126709785419379,0.256153074615805,1.43908850902966,3.46568245532758,6.92169841188479,14.9606889816634,18.4130242208441
"56",57,63,4.99613736012593,4.99839246319343,0.12645166908142,0.256036762896071,1.43633419908246,3.46488090573363,6.92450057350003,14.9680882419375,18.4500636183573
"57",58,64,5.00325959512481,4.99978033512432,0.127359950615159,0.257445205964773,1.43956042399392,3.47351170633089,6.93873230625803,14.9855892329197,18.4616194453505
"58",59,65,5.00108516606815,4.99683470363937,0.127747451934297,0.25800947565361,1.44335697577109,3.4684417934538,6.93093534698542,14.9543882461947,18.4315940809731
"59",60,66,5.00102047874133,5.00099733457053,0.126728259628704,0.25671428989231,1.4350970165017,3.46359875853684,6.93242031143143,14.990454535765,18.4283232163592
"60",61,67,5.00041161806033,4.99821043193617,0.12719929208587,0.25595250377648,1.43638775901536,3.46621313300599,6.94204689029636,14.9574489992504,18.3996718845358
"61",62,68,5.00185698121703,4.99894605908411,0.127286745929245,0.258035516313909,1.44420597923272,3.46952911298673,6.92512707076765,14.9841734328064,18.4591811466867
"62",63,69,5.00587776711719,5.00868235400548,0.126515363178561,0.256200765252713,1.43899878400509,3.46840644815009,6.93396173082242,14.9925192380257,18.4764773467543
"63",64,70,14.9919146764022,8.64627128775176,3.08841303267615,4.10099524651404,8.63878605020553,13.3738555228508,19.5904998086629,31.4283614670678,36.0972593106551
"64",65,71,12.9296504246154,8.36528093563649,1.79622342427315,2.5893615989871,6.73460119559138,11.2726602805922,17.3162136506342,28.890192497358,33.4806857818495
"65",66,72,10.1243233955589,7.574506382682,1.14428285517826,1.60579789132144,4.44313346482953,8.29461538732761,13.8681334959709,24.9360620588584,29.3307470593412
"66",67,73,7.26487372358342,6.11986001444382,0.831748910411753,1.14083779309803,2.90802949811422,5.47374598571175,9.76302501265716,19.434414713536,23.5398316474105
"67",68,74,4.96816632327425,4.44740689657926,0.642643640974346,0.871688743228025,2.06308891131955,3.64451816213198,6.35076551335488,13.5953198861434,17.1327830777235
"68",69,75,3.43647471573079,2.9685989015501,0.525756357425505,0.701780614008936,1.58438951679475,2.64219132018458,4.31508907668645,8.74299162678762,11.1157170350466
"69",70,76,2.52111249652567,1.89639783013972,0.444071311087097,0.58987917764482,1.29077239516002,2.07804994276935,3.22140856265953,5.85301761619283,7.12268573576194
"70",71,77,1.34376871937004,1.01340226835628,0.154924469745218,0.226700300162055,0.618839543971856,1.09583333111959,1.79664222351826,3.29632172634135,3.94187180953361
"71",72,78,1.19045646733792,0.859507830495912,0.14143656545245,0.207562587427849,0.56411755975621,0.989158084256343,1.60045649844151,2.85869177885275,3.37886281710202
"72",73,79,1.13269495943358,0.811553823982195,0.136102691658803,0.199497135947001,0.540354907684638,0.944733709790403,1.52120956937531,2.71161103754691,3.19188990576137
"73",74,80,1.13057245187035,0.812149110455152,0.134425356340408,0.197782496777404,0.537922712014944,0.943092423142427,1.51895050929388,2.70295784573065,3.19154814741789
"74",75,81,1.74387284256181,1.03617513644155,0.350918012476025,0.464606248273859,0.987706558319779,1.53995699071232,2.27717734916466,3.72061259233073,4.30056782763296
"75",76,82,2.36994625030524,1.20865406245358,0.63519757988668,0.797648003961829,1.48630852658031,2.16510106891983,3.02723303626091,4.64579477201186,5.27765600239966
"76",77,83,2.359864303008,1.20669484731824,0.625855269973136,0.788721000207713,1.47669397194066,2.15545591986106,3.02072675409042,4.62869069065395,5.24969535521016
"77",78,84,2.29223808568892,1.18781851333593,0.601249147936561,0.757565622381926,1.42284729121669,2.08566487056612,2.9374741794309,4.53069672868282,5.14829131529917
"78",79,85,2.16379244658362,1.14679586519824,0.557069017669635,0.701520370094683,1.3268565439434,1.95668018004473,2.77392310593084,4.33277437385828,4.94495247055669
"79",80,86,1.98851441822911,1.07072802041188,0.512238069082298,0.643571971981837,1.21219869884062,1.78786566119795,2.54387064248113,4.01849587640221,4.60563394018501
"80",81,87,1.79581235341072,0.9637996827376,0.463924694133583,0.583585755894344,1.09893875497245,1.61707443264642,2.29631659802671,3.61157080521033,4.14937452503033
"81",82,88,1.21882796838918,0.728907430282965,0.24466001878959,0.324399791233942,0.688466381746125,1.07366395646596,1.59051633846284,2.60968372634912,3.02088246985293
"82",83,89,0.759479215580496,0.542169861671709,0.0911639601532636,0.133898866032188,0.362756653877626,0.634486777775153,1.0220158085682,1.81231614771805,2.13410498440087
"83",84,90,0.746993442525282,0.538649821767654,0.0893408960748172,0.131379544015783,0.355750941977342,0.622413683099257,1.00278431493123,1.78632281498328,2.1094642388119
"84",85,91,1.14869446194232,0.694309323618603,0.231073059398643,0.30553640891788,0.64845113236958,1.00945767156738,1.49384512752666,2.46057206877933,2.85981521415803
"85",86,92,1.18539071112675,0.705152716586327,0.238121489978021,0.315465350845127,0.67197293791917,1.04607515687492,1.54838819495874,2.53096942944757,2.9234974106704
"86",87,93,1.65552544173484,0.854775713730315,0.439359902116806,0.551361141575009,1.03240334019899,1.50682229934436,2.11689849868114,3.26600932175536,3.71694429840089
"87",88,94,2.1370842564876,0.982411022010101,0.679685107325342,0.827300399998028,1.42205129127054,1.98483373680097,2.68546141708737,3.96665721080072,4.46366242392556
"88",89,95,2.1431906469328,0.986956944032294,0.678142189765137,0.824762157391525,1.42507026846658,1.99047718509757,2.69461988180707,3.98160072272531,4.47139991355278
"89",90,96,2.08215827345935,0.977098698452473,0.647990263128731,0.788018921979939,1.37126108031515,1.92527326118093,2.62370010284871,3.90830636032756,4.40640098516503
"90",91,97,2.3535600579265,1.05162030050699,0.807543735547163,0.962015838490346,1.593512624075,2.18700948954031,2.92951719175227,4.31110473617213,4.84855894130984
"91",92,98,1.42497091526472,0.772134945520523,0.362798757341008,0.457633518562831,0.867152309079757,1.27966129775259,1.8217074981247,2.88570558059589,3.31619893844481
"92",93,99,1.29252668423289,0.681472730363593,0.339215470620723,0.425947024270732,0.797927267081473,1.16932659518849,1.65177788446369,2.5791839297528,2.9509127112694
"93",94,100,0.896687773658929,0.52834455597716,0.181462338418561,0.240070314043336,0.510470205514818,0.793698827262899,1.17141053784293,1.90409588532853,2.19552057672602
"94",95,101,0.574656359544639,0.409873718659914,0.068818588552535,0.101095786193873,0.274828488429544,0.480862502587382,0.772136660815897,1.36987242768162,1.61400462937741
"95",96,102,0.879910983707055,0.53611789649659,0.176620393883076,0.23358274471236,0.496649887880603,0.772497651092681,1.14329914279245,1.88276302441561,2.19148516261287
"96",97,103,0.912398249556732,0.549327738287715,0.18268263899408,0.241172484095764,0.514019038773515,0.802594586670175,1.18900076800108,1.95896946646492,2.27067397025155
"97",98,104,0.645252683149658,0.471746627619842,0.0757996542004902,0.111161531141212,0.30336924514498,0.533389974573818,0.865549137771883,1.56040536080113,1.85285307284063
"98",99,105,0.708626618095103,0.526184990961537,0.0823220718976638,0.121166528211485,0.330515358078996,0.582608206279983,0.948226030492973,1.72348140404689,2.0548036838074
"99",100,106,0.787666182327279,0.588187608359058,0.0918623560921501,0.134574491538544,0.36653080480222,0.646180946805532,1.05289792620486,1.91848638073572,2.29033542277389
"100",101,107,1.75349193489401,0.950503364769057,0.451655514569215,0.568301583843166,1.07048295941261,1.57480387199495,2.23665375186897,3.54481480558629,4.08582808326366
"101",102,108,1.85865224779668,0.964070211319941,0.492080301983862,0.617762439152861,1.15745966515201,1.68909529769908,2.37612499218814,3.67485901295142,4.18357642753457
"102",103,109,1.44140827452799,0.850749643019343,0.291987894198978,0.386214202818863,0.820786423215176,1.275296039179,1.88242056751469,3.06119160504186,3.52987482639487
"103",104,110,1.9497988265539,0.999564125072488,0.522343953367902,0.655280579157833,1.22217292346353,1.77827255732794,2.48842707970609,3.8316640606984,4.35634248357019
"104",105,111,2.38112605655208,1.10972778687716,0.74951261616576,0.910798377699032,1.57492176830079,2.20471347410503,2.99333166508844,4.45435119924899,5.02126344590974
"105",106,112,2.69461676247119,1.18895153231285,0.930441269138575,1.11179171396651,1.83554294390917,2.51112506929009,3.34959179622686,4.9033500894715,5.51413124847164
"106",107,113,2.86313137591547,1.21534926124718,1.04240742848558,1.2321848013761,1.98684588761503,2.68288256904638,3.53870894122782,5.11018406873623,5.71923672329231
"107",108,114,1.80820096874601,0.891336888137994,0.528690220569011,0.649424647835574,1.15920264514087,1.65548361732777,2.29319533152499,3.48218145729404,3.94630105354531
"108",109,115,1.59980843932771,0.77838613116088,0.482857120949836,0.590050773572757,1.03404514562581,1.46554989102831,2.02077210161492,3.06623045929165,3.4732125836606
"109",110,116,2.00900654772031,0.820732178088172,0.764337227865101,0.897892826100152,1.41452019739108,1.88860881010548,2.46995544756652,3.53312785460993,3.93813814649136
"110",111,117,1.5565308624382,0.670463061158129,0.549220760486659,0.654347363863475,1.07090031262731,1.45536128510713,1.93292602795938,2.80366123751394,3.14080309850889
"111",112,118,1.19318424646635,0.549731305792934,0.378679080617228,0.460485464528237,0.793413484297652,1.10652629789114,1.49997074266652,2.21948996485493,2.49878364428684
"112",113,119,0.902181769332237,0.455639380683509,0.244486237221701,0.306527785146652,0.568846146821669,0.826044401497503,1.15221870236732,1.7581096184683,1.9939703344075
"113",114,120,0.660109540160201,0.384078895212418,0.134604179733198,0.178220784701871,0.378564885058658,0.586899209961629,0.862525997535927,1.39067680487279,1.59918814444475
"114",115,121,0.89427836738417,0.461367901944576,0.238982826632115,0.300295865869617,0.560000173499933,0.814939834767192,1.13987169869905,1.75742302622393,2.00248018971158
"115",116,122,0.918766091472604,0.472896176765182,0.245631494804045,0.308567625737879,0.574843647488702,0.836454676214198,1.17366202170479,1.8088339406325,2.05707498307863
"116",117,123,0.479935295546655,0.345211574407972,0.0569173289230636,0.0837380711543782,0.228100374173507,0.400039197641557,0.644894282342324,1.14991183851952,1.35703135401289
"117",118,124,0.523799316007914,0.39205350843467,0.0617168072544164,0.090415249942536,0.244876849790299,0.430760606744414,0.699068811392257,1.2702096699997,1.51287228632931
"118",119,125,0.580483144704577,0.442747998646713,0.0669127852567709,0.0979895008293164,0.268299624164623,0.47303966006664,0.772532075420241,1.42168173455053,1.70893150354166
"119",120,126,0.979519189080886,0.628352472112512,0.188965638031414,0.250839290488397,0.536444029701866,0.843769846360974,1.26847342564419,2.16448224698528,2.55655132790017
"120",121,127,1.07913304426898,0.664733707019076,0.211550394964015,0.280282811418508,0.599736140027662,0.941184085077103,1.40573577833841,2.34672650569916,2.73483963848262
"121",122,128,0.790080875465479,0.57941987554961,0.0923966459098688,0.136124347797859,0.370459963134705,0.652369437808301,1.05885625371455,1.91341344533632,2.27114448413775
"122",123,129,0.875851553233919,0.641109161070723,0.103117037043622,0.151208131583664,0.412236481057786,0.724139240944624,1.17367218812978,2.11503659318087,2.51078940194588
"123",124,130,0.961337631859305,0.699178570458081,0.113630195854756,0.166484978044477,0.453920490229604,0.79786713402716,1.2896860615092,2.31530527312281,2.74006659634511
"124",125,131,1.56983993286062,0.934281697924308,0.315427447049635,0.418613873311981,0.888545015987551,1.38466220620603,2.05045491433267,3.34789452858184,3.86884529818647
"125",126,132,1.64686642886192,0.966208326133705,0.335706073325901,0.443149283981288,0.938944935355052,1.45956684933161,2.15073427604483,3.49055167824197,4.02213290082245
"126",127,133,1.12916197908435,0.804708544912686,0.136244788907943,0.200336473312619,0.540168575300438,0.943917637162595,1.51812278199157,2.68843290539436,3.16516995811535
"127",128,134,1.16346295967234,0.826851679422355,0.14059646892362,0.205765742097681,0.556833927763292,0.974659733580183,1.56644061534327,2.76895394549685,3.25276720292757
"128",129,135,1.194716446462,0.849363103740982,0.143519910438622,0.210553433401689,0.571791980291713,1.00021136293797,1.6096214960251,2.838551976147,3.34286787153964
"129",130,136,1.22709457725003,0.87219434550823,0.148465620383543,0.216845485485638,0.588229667791838,1.02807566244285,1.64992228476755,2.91763678489425,3.43121382783638
"130",131,137,1.26383810792852,0.899905444870035,0.151870089539447,0.223006349562265,0.605433238822224,1.05776221215315,1.69956066223211,3.00915659411751,3.54002214263218
"131",132,138,0.653958629550354,0.659042526604783,0.0163841884967182,0.0331313996825963,0.187104464233897,0.45141170817521,0.903986273732048,1.9662691239061,2.42800834148824
"132",133,139,0.719555124615891,0.783709595246189,0.0176258313879067,0.0357867329738505,0.200721372194017,0.486206707861735,0.978971884102287,2.17079746310832,2.71429058346708
"133",134,140,0.810573511238068,0.912081377157725,0.0191039111838282,0.0389760426180809,0.220949643490032,0.536668622387249,1.09060931886887,2.47063468390789,3.12780308587855
"134",135,141,0.936282575618497,1.0718871133775,0.0220344073757102,0.044633798151488,0.250480059666002,0.610349963655814,1.24705570484974,2.88925494803176,3.70391821037704
"135",136,142,2.21645942208225,1.92701919725729,0.236414718938397,0.348282185170628,0.961096115844474,1.71813980187474,2.87464000054446,5.70432746239339,7.14394029238417
"136",137,143,2.42879670517459,1.91587268286719,0.271013254501138,0.399716966491307,1.09699252263689,1.9504956874754,3.21871371108682,6.0529184001421,7.33018992283144
"137",138,144,2.63875744464777,2.05135368771327,0.300810372646496,0.442692267447058,1.20970101816827,2.14003179599535,3.50389517229058,6.48237708070955,7.81340525803329
"138",139,145,2.76754482166635,2.12545518671842,0.318499211349307,0.468075300273832,1.27774321579913,2.25524655707101,3.67887254681251,6.76577863700487,8.12262192865752
"139",140,146,2.76261978848285,2.14193170662568,0.314390396205226,0.462089334631356,1.26231690431984,2.23711458530543,3.67047817124774,6.80786492432106,8.20716614747336
"140",141,147,3.94011747550142,2.68222318700149,0.742534496891829,0.984739376496205,2.12373459119864,3.3480800420181,5.06148666271671,8.78934281280358,10.5430459999779
"141",142,148,3.49428020220744,2.37226177791742,0.649929846303493,0.863153186348611,1.87007059517389,2.97766821751441,4.51448930932856,7.79717235105177,9.28217252110132
"142",143,149,1.98905523504518,1.50904707569901,0.22487258229446,0.329778223200899,0.907580654458491,1.61870558209902,2.66244181687212,4.90560458393946,5.86142173755517
"143",144,150,1.74287682023747,1.28914509799402,0.202084261393762,0.297306113210328,0.8106684236276,1.43305375560594,2.33574590141048,4.24969261306099,5.05448563405343
"144",145,151,1.58191909629134,1.14148257558502,0.188251603850602,0.277021118318296,0.750257926711755,1.31427746011363,2.12641642692569,3.79505083174376,4.48586062349797
"145",146,152,1.48211380151633,1.05795360263073,0.177336121505476,0.260039570426524,0.707533063039184,1.23782123545205,1.99401288221884,3.53560006654554,4.15833800865447
"146",147,153,1.43703969700334,1.02036211778038,0.173994185378468,0.255527649421762,0.689039108453142,1.20327136512433,1.93290207203913,3.4147505264071,4.01924882532271
"147",148,154,1.43050615266535,1.01792215738894,0.172242361582442,0.252208348139183,0.684567134672815,1.19712246606624,1.9238290758725,3.41044701144923,4.00742700087999
"148",149,155,1.45247035211023,1.03420209812019,0.174023401338833,0.256028128771952,0.693880923452842,1.21429341549389,1.9551187372987,3.45946544142313,4.06455675213809
"149",150,156,1.49041247032361,1.0570388150587,0.179423834731168,0.263512338271944,0.715681548931629,1.24971445731383,2.00517533928272,3.54057078064661,4.15807204943697
"150",151,157,1.5309240729737,1.08530641499716,0.184808483059114,0.271711438825681,0.735197901890752,1.28292971921485,2.06081467711412,3.63558850155704,4.27330426030226
"151",152,158,1.56706888997286,1.1108503228477,0.188546956832918,0.277409119540347,0.752148483437842,1.31454591923731,2.10952371821497,3.72061716731213,4.37395105353437
"152",153,159,1.5967278344724,1.1290138752973,0.192917348531909,0.283805938065768,0.767330421993055,1.34061340684592,2.14992445854896,3.78581850203239,4.43886627640489
"153",154,160,1.62072741426043,1.14538438397183,0.197213139616709,0.289072390580947,0.778694477599458,1.36008275661557,2.18265191525839,3.83733910369933,4.51752451415864
"154",155,161,0.818806914426666,0.820772921075176,0.020638269610192,0.0419154956827937,0.234659775090167,0.566888683838911,1.13443560545777,2.45442183173249,3.02831265280043
"155",156,162,0.865454857198999,0.914074237632197,0.0215884607683167,0.043441932863191,0.244314579592572,0.589930134698481,1.18527155288787,2.59838205483167,3.23688915340802
"156",157,163,0.941252604683282,1.03166006797999,0.0231003808877259,0.0463537384335805,0.260712572087698,0.631161547902291,1.27341736912589,2.85222815393623,3.59398500326632
"157",158,164,1.05307769803665,1.18275289139879,0.0249565574022007,0.0508387200869324,0.285746437448929,0.693213126905559,1.41151996935897,3.22876400795274,4.11397654380715
"158",159,165,1.21823906860996,1.39280448123541,0.0283380381938766,0.0574227331545243,0.32366417063175,0.789432609760526,1.6212649920818,3.77680043524517,4.86461795698519
"159",160,166,1.44287662396208,1.65484812724302,0.0329381450866537,0.0666004281139783,0.37818089223142,0.926094336328167,1.91303176027762,4.51837191394815,5.83556706681931
"160",161,167,1.73916992626571,1.98162499702418,0.0391101833625902,0.0796338848335591,0.453807312524242,1.11447279637644,2.30944830465824,5.48515759976462,7.06869204487237
"161",162,168,2.10263091944793,2.35257454747275,0.0485473710768605,0.0988584380041373,0.554850178379583,1.358755776974,2.8079579596068,6.60936872258961,8.45023040091088
"162",163,169,2.51867171508349,2.7475636197296,0.0590390382525756,0.119972853388581,0.673428008252844,1.65113673145228,3.3997951422428,7.85420556931773,9.95300699048595
"163",164,170,2.96386851691613,3.15129165165466,0.0706282280929466,0.143016141742309,0.808748998138178,1.97404191434378,4.02565633347798,9.1569456056307,11.5084933072243
"164",165,171,3.38605102582798,3.5361704022261,0.0820437672655474,0.167003350427382,0.936247851739463,2.27754218484463,4.63235804841301,10.3949273912274,12.9800712511769
"165",166,172,3.75897142424274,3.86979372312864,0.0925187629829685,0.187470767938571,1.05454091444018,2.55733595629494,5.16765922652187,11.4296895278314,14.2007470292604
"166",167,173,4.07676629484494,4.15554962462877,0.100586754994778,0.205124094063662,1.15245310091175,2.79154580045616,5.6190785117799,12.3221919922923,15.2964217928381
"167",168,174,4.31661775503589,4.36526106668922,0.108591211699903,0.219525755216982,1.2293702608953,2.97077554186273,5.9688978738576,13.0006786086923,16.0568011320542
"168",169,175,4.50596603430724,4.53641258474305,0.112718416606624,0.229104334222133,1.29122353369259,3.10854701856048,6.22961240214334,13.5611015950689,16.7130050279352
"169",170,176,4.64843152505756,4.66467666076968,0.11616888960388,0.236607774442745,1.33406602256429,3.21724588993088,6.4364490089009,13.9307595338686,17.1965232421533
"170",171,177,4.74124595709634,4.74802873946502,0.11926242463835,0.242677515122361,1.36184151406738,3.28447955108241,6.56534202224834,14.2079917037248,17.4829507302306
"171",172,178,4.82087796696023,4.82637687487139,0.122312161999958,0.247323446936293,1.38774487666215,3.33722850064643,6.67999168052664,14.4739271490349,17.8222190130571
"172",173,179,4.87697179169807,4.87928816690214,0.124514122747294,0.25093965792244,1.40552017929351,3.37874271084628,6.75797502294949,14.6221100259336,18.0033405490345
"173",174,180,4.90632680385245,4.90642251244899,0.123253247958315,0.251639590827345,1.41065880372264,3.40202838392019,6.80105394144141,14.6866467726708,18.1187228938462
"174",175,181,4.94441930406516,4.95180700052892,0.125340139382662,0.252613017009,1.41751855943423,3.42063711081751,6.85935554545864,14.82156475172,18.2534860349812
