"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"20",21,27,2.50166903376122,0.563286230967156,1.46697186957093,1.59330081865668,2.08089338151685,2.48095568651512,2.92954158079709,3.42492658155045,3.55077511796189
"21",22,28,2.21720878769543,0.461675726152724,1.35436304251461,1.45254252330534,1.87263536780992,2.21390096155488,2.57516738929248,2.95496087778367,3.0479820906455
"22",23,29,1.9264840767572,0.369772431023097,1.24316969763403,1.31777489406333,1.64640125966968,1.92494094036485,2.21575907792204,2.51477181633975,2.58769406772584
"23",24,30,1.69557118338888,0.29222780660318,1.1686688415405,1.22512703233418,1.47081899619378,1.6893380140146,1.924233835858,2.16711999023024,2.2278030860935
"24",25,31,1.47393762465582,0.220003290408328,1.08562024087936,1.12867308872291,1.30418115645399,1.46413142262606,1.64361544205903,1.83645998491952,1.88624978772917
"25",26,32,1.29621954824407,0.159984635223325,1.01910868052712,1.05007685206102,1.17258719789682,1.28617375915048,1.41690463519384,1.56573478319193,1.60462518715196
"26",27,33,1.15709143818207,0.113877729308754,0.961279311490013,0.984618829148694,1.07014126209097,1.14852342380181,1.23991080270519,1.35284744363676,1.38392423216943
"27",28,34,1.1692595413555,0.0894846881799608,1.01224009085012,1.03277179468566,1.10364077147111,1.16251340410342,1.23074336637909,1.32502603959017,1.35280322023268
"28",29,35,1.23039390647642,0.0768664457584194,1.09059587869103,1.11047217045671,1.17583401292195,1.2264904113393,1.28143758739206,1.36327686222448,1.38883506252115
"29",30,36,1.33437877829548,0.074718569877275,1.19356328629308,1.21585894554124,1.2831715293401,1.33232082485966,1.38379497864537,1.46049528452391,1.48509874911866
"30",31,37,1.27014414826941,0.0742728323119689,1.11599585354843,1.14775863448072,1.22424315621257,1.27168601911576,1.3190560086398,1.38816806111697,1.41051643665209
"31",32,38,1.16908190312545,0.0719554695518816,1.01422560964872,1.04259005840213,1.12459852713919,1.17298959228048,1.21792149107294,1.28078987314498,1.3009732412863
"32",33,39,1.16075795035902,0.0707059401211894,1.01877552580818,1.03988045176794,1.11256940863203,1.16364386396746,1.21060790023213,1.27268997770317,1.29214997648116
"33",34,40,1.09283317460012,0.0654880184839415,0.967232352528384,0.985486092629306,1.04683363150375,1.092881668637,1.13838203233272,1.2005206231059,1.21989017241881
"34",35,41,0.923370409979992,0.053327076064095,0.823769201706189,0.838382981439811,0.886087449555799,0.921834163111982,0.958984017072258,1.01356661704893,1.03158783170783
"35",36,42,0.806798448463728,0.0440289072981138,0.723721877224649,0.736372384552096,0.776548323007407,0.805743088019021,0.835788610093372,0.880887515218661,0.896253164672894
"36",37,43,0.741530506720561,0.0441421082064389,0.662124481798982,0.674087955275625,0.712055466062779,0.739345165014019,0.768009831080998,0.814771009298111,0.834002914052001
"37",38,44,0.830977692274945,0.0581353944745705,0.736265636595798,0.749683035538462,0.792714159291466,0.824945630348615,0.860979475600866,0.932235084654241,0.967446829958917
"38",39,45,0.804274525790302,0.0599533731536003,0.701654665474835,0.715661457260791,0.762178204620341,0.798590359692188,0.840498885289164,0.913429996883114,0.938274676210303
"39",40,46,0.842196351159521,0.0649287883741278,0.728277108596327,0.743880365166752,0.796351498505036,0.837297710664462,0.883266204686494,0.957046557054066,0.981964570466153
"40",41,47,0.813355611283238,0.0610158929934108,0.702022611568143,0.717842036469361,0.770378379460052,0.810459494660275,0.85372303761285,0.918369285331522,0.939461139817449
"41",42,48,0.776925597668818,0.0565475410274557,0.673964287200322,0.68873548114989,0.737385025521049,0.774242771457201,0.813639680161395,0.874057770562031,0.894705828574052
"42",43,49,1.00161559598685,0.0679444757141495,0.88289710508376,0.8993502706946,0.954278369988146,0.996854939997312,1.04336345764109,1.11914176679712,1.14783633041019
"43",44,50,0.967708748007677,0.0576116804385871,0.859806915455582,0.875697816982326,0.927509107583196,0.9661536508231,1.006281958574,1.06495249783861,1.0841320794211
"44",45,51,0.862409940493622,0.049238573939587,0.768803260202596,0.78315024458925,0.828582833720511,0.861439527471258,0.895165814429256,0.944915690397711,0.961512317366439
"45",46,52,0.915789941800062,0.0506850464327349,0.82046263645028,0.834931598269002,0.881092012898254,0.91443336516362,0.948845519540133,1.00105879295006,1.01921741559082
"46",47,53,0.870231369981712,0.0485909548292725,0.77830956036864,0.792413360132631,0.836912882779543,0.869038985279662,0.902339913842192,0.952025446470711,0.968696782683401
"47",48,54,0.827450211166385,0.0483319934952206,0.737117078231198,0.750821851080104,0.79435814077133,0.825939343048157,0.858748540705946,0.909252848996661,0.926724687630947
"48",49,55,0.908178834352586,0.0542803836864532,0.809866981560254,0.824454702965322,0.871077131264852,0.905402329407452,0.941800862465557,1.00090430002133,1.02319541577402
"49",50,56,0.708600384936732,0.0468982762819426,0.621781291774175,0.634732735561783,0.676070278100407,0.706782686087545,0.739145258787817,0.78877358198242,0.805642195003958
"50",51,57,0.632410645187303,0.0501967664873882,0.546032713648856,0.558348242408031,0.598618485126327,0.628656562455888,0.661415827057892,0.717340634698876,0.740324120220295
"51",52,58,0.605930727698379,0.0584595684039783,0.513964631997831,0.526464780805422,0.567312563169091,0.599043758841201,0.635361958424458,0.707210873229215,0.741196375552844
"52",53,59,0.540403265825607,0.0617998414596341,0.44660842533576,0.458670927296441,0.49899028021134,0.531440979427533,0.570692212539837,0.653072062374061,0.689766127560442
"53",54,60,0.502698853622207,0.0686436428879556,0.403585923673061,0.415446022216936,0.456665564216643,0.491105694655193,0.534968146341165,0.629000531854864,0.669570432608615
"54",55,61,0.515539868566802,0.0801401577902232,0.403463701424513,0.416174118782898,0.460990437515369,0.500723126158244,0.553141947122017,0.664848765112317,0.711550205127032
"55",56,62,0.529102404200112,0.0874279744910786,0.404398702980412,0.418229893994345,0.467816365523394,0.512979189939463,0.573163435676695,0.694865106345791,0.742162255508049
"56",57,63,0.388700495159605,0.0688949593242052,0.28521992506487,0.297071368121645,0.339722559569356,0.377658437445228,0.4261897863856,0.51737783233333,0.552459754488429
"57",58,64,0.436175832788813,0.0869169930857428,0.316217541435801,0.329478327779703,0.377510541727988,0.420929243800301,0.47710267806539,0.590112556651983,0.638650289321913
"58",59,65,0.420233315740012,0.0859732352552005,0.298745588580568,0.312005981583708,0.360525924251113,0.404830103316022,0.462704635626056,0.58016870577995,0.628510867464366
"59",60,66,0.487005837004111,0.102147519408091,0.3442056287149,0.359519912263903,0.415843347814644,0.468210562670135,0.537186726841158,0.677421237986841,0.733762003517058
"60",61,67,0.497981372906741,0.102370069290285,0.348325786977105,0.364700133641627,0.424511237481144,0.480432059390085,0.552779044000892,0.691355961654959,0.744269252786537
"61",62,68,0.484795345430736,0.0990609284683535,0.33544911102502,0.35208301069181,0.413368565895155,0.469318158161487,0.540409282276358,0.669182011857029,0.717747027697701
"62",63,69,0.446377658454756,0.0926494517357219,0.303565002194477,0.319985101830581,0.379930914937616,0.433445845289855,0.498808610003117,0.616069632769882,0.660960182941352
"63",64,70,0.467120226525977,0.098562711242522,0.315860783176376,0.333510467851656,0.397545555651971,0.453564688351184,0.521498351653155,0.644723164367109,0.693996844389
"64",65,71,0.428924161170594,0.0933469287094455,0.283302007396007,0.300915222342358,0.363232326442074,0.416513028278296,0.480659740081906,0.598219881038985,0.644855193140881
"65",66,72,0.469223540008203,0.104865269291945,0.308644439238594,0.327896981063384,0.3963818113484,0.454750754493939,0.525219080961204,0.658331068140765,0.712934687439347
"66",67,73,0.430783333284331,0.100378417452377,0.275349895871373,0.293964135710077,0.360291983452639,0.416870270725762,0.485558346551929,0.614344323617088,0.666458273568771
"67",68,74,0.456816816503395,0.110350093290663,0.28820237520651,0.308232301428176,0.379707725229607,0.441003218554523,0.516086684780192,0.657845088742136,0.715367388965914
"68",69,75,0.454237408355699,0.112946801217092,0.279544796177462,0.30055813807327,0.374711722872553,0.438361711082029,0.516121869381357,0.661171804238133,0.718860349909289
"69",70,76,0.543700005869475,0.132715125427045,0.338429549353907,0.362774105853428,0.450049821418092,0.525268512706704,0.616857105814615,0.786284127516816,0.853398191680663
"70",71,77,0.626580639730275,0.146072668920372,0.393834205114962,0.421998650875097,0.522009777174948,0.608002026064983,0.711310059823161,0.893900779962704,0.963302964784996
"71",72,78,0.654149754024308,0.14739886672251,0.412003081997766,0.441979851268577,0.548592813214072,0.638249323681354,0.742650683056473,0.921025666619445,0.986013693107522
"72",73,79,0.696459791495587,0.151306374140545,0.442467617143422,0.47462511208803,0.588511671632939,0.681998337401994,0.789060149730535,0.967806355767984,1.03231372638633
"73",74,80,0.806388589748625,0.163865479549721,0.5257010070143,0.562362344372551,0.689607236236954,0.792701745765747,0.908254103819976,1.09739880654518,1.16448816982838
"74",75,81,0.706475027982613,0.149103907429235,0.44922322784612,0.483172725267827,0.600596948450363,0.694526284740837,0.799456016343347,0.970904015515299,1.03114001251163
"75",76,82,0.583162082420314,0.134658981465489,0.3524953046934,0.382477448752069,0.487509977844409,0.571878431965009,0.666532945797602,0.821938009257752,0.877400693133996
"76",77,83,0.353283208142515,0.106358103021871,0.179202020306863,0.200306733310968,0.277251726496165,0.341927936548274,0.416729727271698,0.544977250274111,0.593089404964955
"77",78,84,0.412289987386224,0.129573821784459,0.212211179510025,0.236410188812201,0.323047747279323,0.396158948821982,0.482292429641977,0.637570718879724,0.702607035885073
"78",79,85,0.379678423964553,0.131211179240603,0.181011033363117,0.203721785011348,0.28811482192645,0.361307779712627,0.44955099003642,0.616346523141345,0.686620695539422
"79",80,86,0.612571124726799,0.196151304662624,0.323820587938312,0.357379815615791,0.477678959600683,0.581937377573359,0.711116090135143,0.969136037958951,1.08291938766475
"80",81,87,0.552570310138641,0.18423597819666,0.271429601016234,0.30304633315652,0.421239497507516,0.525619201675154,0.654270291847494,0.894078212772846,0.988437178940412
"81",82,88,0.475530469716247,0.172595247072082,0.211818550680802,0.241098676545311,0.351852512481235,0.450517993316498,0.571901800185053,0.795060362016451,0.880922068505525
"82",83,89,0.697464780476763,0.22845265627444,0.342989671744214,0.38386902495782,0.53491057159007,0.666217291298106,0.825296317606042,1.11643750874264,1.22976962030478
"83",84,90,0.776531605050329,0.243053106332858,0.389585271046495,0.434940010452654,0.60226885448155,0.746543895204753,0.918379863916594,1.22081423098095,1.334071767391
"84",85,91,0.850070801376077,0.255926782072045,0.433156238666355,0.483543378897876,0.666608071626242,0.821516011358347,1.00281668777079,1.31346959698411,1.4286328016889
"85",86,92,0.841636750595789,0.255418358459126,0.423023037045202,0.47415378066266,0.658321162398575,0.814328432918252,0.995023307813932,1.30269576852495,1.41679908381295
"86",87,93,0.519104369069744,0.200190046751687,0.205572354045038,0.240451907251749,0.374206608756224,0.492880806004007,0.635561163390377,0.886563208244949,0.980589289938772
"87",88,94,0.551685775701963,0.215116765904631,0.218736208642786,0.255200890813627,0.396859451974226,0.522701839824289,0.674527788285957,0.946085238486783,1.04858588716681
"88",89,95,0.755170197013748,0.26453089701226,0.338078063138312,0.38613238617736,0.565791666142666,0.722259548470963,0.907373763103333,1.23619668425563,1.36223713095989
"89",90,96,0.53463361668996,0.225268117857692,0.191973893432685,0.228413879435417,0.371626555251186,0.502132047399944,0.662136886440217,0.950874407738802,1.06269162783838
"90",91,97,0.672167008676735,0.269538208966592,0.262166422705611,0.306477835914754,0.478363835280166,0.633592216895585,0.823284804580106,1.16744807338373,1.30241195909802
"91",92,98,0.519478861130986,0.243210246705384,0.16366942646058,0.198936688884343,0.343178875008592,0.480212463145078,0.652478482351829,0.974821705918212,1.10115768720328
"92",93,99,0.68571537185208,0.298822625582984,0.242470985765029,0.288272790245004,0.470888512731641,0.639385990758711,0.849040539044506,1.24092336140081,1.39370808936139
"93",94,100,0.75240513885447,0.3248611582273,0.266590815045367,0.317216046122997,0.517548227946895,0.702930468665768,0.932622090286057,1.35540743601006,1.52005216212273
"94",95,101,0.820330468431773,0.349668266018809,0.292841894860012,0.348004436703837,0.567092835355452,0.768346492482225,1.01705099243782,1.47014681814673,1.64164435942719
"95",96,102,0.591439136092342,0.303556119683019,0.158122323283801,0.198701438338476,0.369925914479879,0.539192315705832,0.755801870063985,1.16276737673991,1.32324158818737
"96",97,103,0.80303459303536,0.371237253444449,0.254668040789112,0.30995880182276,0.533522261266242,0.744550937192567,1.00860040290085,1.49477354638194,1.68263009463291
"97",98,104,0.864494266075063,0.396835278957097,0.276422959709116,0.335554321131833,0.575529537041534,0.802693456423194,1.0857340199426,1.605152202123,1.80344828934749
"98",99,105,1.29136376124818,0.502248414208271,0.508497310710385,0.595238761654412,0.928139509727097,1.22448832559428,1.58190183689395,2.21502126972207,2.45140535510782
"99",100,106,1.3506445402281,0.518669768538442,0.537391573082972,0.6284821074895,0.974991157894181,1.28334048178634,1.65325160531755,2.30171708162708,2.54568174700598
"100",101,107,1.38238866295925,0.528999613429966,0.55173572482043,0.644929554424658,0.999452009261527,1.31405246399198,1.69131680450199,2.35310809173508,2.60158421685137
