,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
18,18.0,19.0,20.0,26.0,2.41955728081023,0.458161294190294,1.53632273094473,1.6448586209123301,2.0779177661861796,2.4384544548322498,2.7672996182725798,3.1365230827728303,3.23830047861826,1.9221236145116698,0.115074530772388,3337,3558,2020-03-17,237,3,8,1.0,24.0,0.0,Sicilia,5,-11,7.888743248898258,1.584962500721156,0.012658227848101266,1310.8135607158874,170.7610186271244,2020-03-17
19,19.0,20.0,21.0,27.0,2.51706475292854,0.46369260207040897,1.57786737611828,1.70579839757415,2.18274651061216,2.5503764553566297,2.8716218188965397,3.2185011443940494,3.31204613478387,2.0267224156266,0.11073167447191,3338,3559,2020-03-18,282,3,12,0.0,45.0,4.0,Sicilia,6,-10,8.139551352398794,1.584962500721156,0.010638297872340424,1321.6438964857864,171.38959201600946,2020-03-18
20,20.0,21.0,22.0,28.0,2.88661109358123,0.538895491268755,1.761126322078,1.91692481598626,2.50490451293976,2.9408547528242797,3.30341196934966,3.67479513770359,3.77133602710503,2.32575504311294,0.110499956799735,3339,3560,2020-03-19,340,4,15,1.0,58.0,3.0,Sicilia,7,-9,8.409390936137703,2.0,0.011764705882352941,1332.563715746248,172.0204791911929,2020-03-19
21,21.0,22.0,23.0,29.0,2.8564328396961405,0.5727774541870799,1.62901963137018,1.80387242498798,2.4583501047589302,2.9286133441954303,3.3017500719818105,3.6701845774576403,3.76425203638723,2.27593792642398,0.10087917499081402,3340,3561,2020-03-20,408,4,25,0.0,68.0,10.0,Sicilia,8,-8,8.672425341971495,2.0,0.00980392156862745,1343.573757836777,172.65368866975044,2020-03-20
22,22.0,23.0,24.0,30.0,2.9212627296761697,0.628681713605772,1.6198123924310401,1.77999799537447,2.46464754476609,3.0011080785623903,3.41820918014391,3.81741721444173,3.91750962793324,2.2656161010950298,0.0917321145969499,3341,3562,2020-03-21,490,6,26,2.0,82.0,1.0,Sicilia,9,-7,8.93663793900257,2.5849625007211556,0.012244897959183671,1354.6747682055209,173.28922900010897,2020-03-21
23,23.0,24.0,25.0,31.0,2.8873227989467103,0.6557405242046379,1.58145875082893,1.7316280933888,2.39341015860528,2.95204827721422,3.40621326693524,3.85194537669363,3.96428365043136,2.18570149440317,0.0818551642471984,3342,3563,2020-03-22,630,8,26,2.0,140.0,0.0,Sicilia,10,-6,9.29920801838728,3.0,0.012698412698412698,1365.8674984597485,173.92710876216236,2020-03-22
24,24.0,25.0,26.0,32.0,2.80365301293351,0.653783036633607,1.54338637094524,1.6820452727697701,2.3031973027384303,2.8464596746674298,3.31435149700954,3.7974333274244603,3.9307035951620497,2.09706484708858,0.0730104265936546,3343,3564,2020-03-23,721,13,27,5.0,91.0,1.0,Sicilia,11,-5,9.493855449240822,3.700439718141092,0.018030513176144243,1377.1527064167324,174.56733656738723,2020-03-23
25,25.0,26.0,27.0,33.0,2.39592804957704,0.556380865284883,1.3445045907547901,1.458715752095,1.9683326908659597,2.42052732425069,2.82449892457276,3.25779236405144,3.38438852450047,1.79136080597024,0.0616977434807181,3344,3565,2020-03-24,846,20,27,7.0,125.0,0.0,Sicilia,12,-4,9.72451385311995,4.3219280948873635,0.023640661938534282,1388.5311561550561,175.209921058959,2020-03-24
26,26.0,27.0,28.0,34.0,2.07820226222229,0.454981041411726,1.2469702350329999,1.32945958313297,1.71983241838198,2.08904082697199,2.42902486896699,2.7929192945668198,2.8978061856140696,1.5660166397885,0.0530929364751738,3345,3566,2020-03-25,994,25,33,5.0,148.0,6.0,Sicilia,13,-3,9.957102041562287,4.6438561897747235,0.02515090543259557,1400.0036180663535,175.8548709118689,2020-03-25
27,27.0,28.0,29.0,35.0,1.69146212593505,0.330067800710848,1.10356131059907,1.15995074113652,1.4265275787084901,1.6932598847285198,1.94707674421998,2.21671585283006,2.29216409545193,1.3035901242713301,0.0452210403849701,3346,3567,2020-03-26,1164,33,36,8.0,170.0,3.0,Sicilia,14,-2,10.184875342908283,5.044394119358453,0.028350515463917526,1411.570868907466,176.50219483304082,2020-03-26
28,28.0,29.0,30.0,36.0,1.48033120890429,0.24064543567794,1.0693317287810602,1.1060327222858701,1.282624382641,1.47570792451165,1.6680656310696298,1.8705570436572598,1.92355798403571,1.1809263378306,0.0408676411146745,3347,3568,2020-03-27,1250,39,53,6.0,86.0,17.0,Sicilia,15,-1,10.287712379549447,5.28540221886225,0.0312,1423.2336918530334,177.15190156144874,2020-03-27
29,29.0,30.0,31.0,37.0,1.2704894559430602,0.162922628844199,0.9967473440689699,1.02308053045042,1.13707093412316,1.2641997928206399,1.39721790309441,1.5402400594943602,1.5762641513457099,1.05920850367284,0.0374019525250267,3348,3569,2020-03-28,1359,57,60,18.0,109.0,7.0,Sicilia,16,0,10.40832974076739,5.832890014164741,0.04194260485651214,1434.9928765485165,177.8039998682354,2020-03-28
30,30.0,31.0,32.0,38.0,1.05418357434716,0.102066332774643,0.882413771257163,0.901282198247522,0.9721399833630991,1.04824078079506,1.13146893967432,1.2269009479398798,1.2518553175604599,0.9194662338732299,0.034148118648294,3349,3570,2020-03-29,1460,65,65,8.0,101.0,5.0,Sicilia,17,1,10.511752653767381,6.0223678130284535,0.044520547945205484,1446.8492191636676,178.45849855682977,2020-03-29
31,31.0,32.0,33.0,39.0,0.861936567442393,0.0621773846465912,0.750584599038733,0.765544469366256,0.8165896681446229,0.8583273885857521,0.904926406453791,0.9690246601536179,0.987805039541014,0.78247638935849,0.0312242071876296,3350,3571,2020-03-30,1555,76,71,11.0,95.0,6.0,Sicilia,18,2,10.602698865017963,6.247927513443584,0.04887459807073955,1458.8035224464347,179.11540646306645,2020-03-30
32,32.0,33.0,34.0,40.0,0.8129584083441809,0.0493587172994703,0.7189839433800791,0.7329010360964631,0.779044911511121,0.812321671235461,0.8457902489543649,0.895106115097785,0.911864048204358,0.765689913549896,0.0310018784124723,3351,3572,2020-03-31,1647,81,74,5.0,92.0,3.0,Sicilia,19,3,10.685624839726355,6.339850002884624,0.049180327868852465,1470.8565957773035,179.7747324553051,2020-03-31
33,33.0,34.0,35.0,41.0,0.7605117024680831,0.0498157047677284,0.669680725639547,0.6827418472033989,0.7267312680042091,0.758591307076385,0.791093910049777,0.8447872419608259,0.8674451852070841,0.745617770230097,0.0311214844307881,3352,3573,2020-04-01,1718,88,86,7.0,71.0,12.0,Sicilia,20,4,10.746514321138463,6.459431618637298,0.05122235157159488,1483.0092552241126,180.43648543454967,2020-04-01
34,34.0,35.0,36.0,42.0,0.718400260408615,0.0553912427190902,0.623735530152724,0.636625540374928,0.680493510265527,0.7137273023161671,0.749931976562125,0.8184682863419179,0.846385391896985,0.731385301339712,0.031620543984863,3353,3574,2020-04-02,1791,93,92,5.0,73.0,6.0,Sicilia,21,5,10.806549621985962,6.539158811108031,0.051926298157453935,1495.2623235972962,181.10067433456874,2020-04-02
35,35.0,36.0,37.0,43.0,0.68017655279219,0.0603352910250354,0.581205618986689,0.594291685439538,0.6385831849715999,0.6731074917726501,0.71343644112238,0.792602800997252,0.822484404050055,0.7129793956030709,0.0321435935579414,3354,3575,2020-04-03,1859,101,94,8.0,68.0,2.0,Sicilia,22,6,10.860311054919482,6.658211482751795,0.05433028509951587,1507.6166305055906,181.76730812201652,2020-04-03
36,36.0,37.0,38.0,44.0,0.650150399076219,0.0638728684076035,0.5485125175728339,0.5616760737111539,0.605814610933806,0.641156299731819,0.684876759825907,0.770806579999706,0.802719009839886,0.695484903295165,0.0327491050540873,3355,3576,2020-04-04,1932,111,95,10.0,73.0,1.0,Sicilia,23,7,10.915879378835774,6.794415866350106,0.05745341614906833,1520.073012412215,182.4363957965533,2020-04-04
37,37.0,38.0,39.0,45.0,0.671114996505332,0.070554799280755,0.563287361171942,0.576517944858042,0.621712900684856,0.659502583984294,0.7089228734711329,0.8061629586236501,0.8422355045916671,0.728114946962826,0.0346328962439088,3356,3577,2020-04-05,1994,116,104,5.0,62.0,9.0,Sicilia,24,8,10.961449694398196,6.857980995127572,0.058174523570712136,1532.6323126914997,183.10794639096747,2020-04-05
38,38.0,39.0,40.0,46.0,0.710450791918542,0.0754497568639065,0.597064352470148,0.6100968374901489,0.6560893622951479,0.697204034673305,0.7526465081268969,0.855994160633409,0.8911347518060021,0.780572471423617,0.037128046232851,3357,3578,2020-04-06,2046,123,108,7.0,52.0,4.0,Sicilia,25,9,10.998590429745331,6.94251450533924,0.060117302052785926,1545.2953816859801,183.781968971297,2020-04-06
39,39.0,40.0,41.0,47.0,0.75604624237133,0.0770740454872651,0.6377789928478621,0.651172462680409,0.699056467001397,0.7433978369797729,0.8027482784414559,0.9021642931309891,0.9339001553039441,0.8385411724033042,0.0397954029277135,3358,3579,2020-04-07,2097,125,113,2.0,51.0,5.0,Sicilia,26,10,11.034111146096592,6.965784284662088,0.059608965188364324,1558.0630767639843,184.45847263695202,2020-04-07
40,40.0,41.0,42.0,48.0,0.779330843683551,0.0734427142486848,0.6612943891004079,0.674983364802813,0.724350421491135,0.769714543497992,0.8269825825447521,0.9138862501183309,0.9402405194844221,0.8657325397208521,0.0416044507726188,3359,3580,2020-04-08,2159,133,133,8.0,62.0,20.0,Sicilia,27,11,11.076147528022505,7.055282435501191,0.06160259379342287,1570.9362623776751,185.1374665208381,2020-04-08
41,41.0,42.0,43.0,49.0,0.8017989293723922,0.0686978602892934,0.6864576649016451,0.700663475979131,0.750677519718422,0.7950410928198158,0.8475948993512971,0.9242295414321411,0.9480548926825799,0.8832467191321479,0.042944925058918,3360,3581,2020-04-09,2232,138,152,5.0,73.0,19.0,Sicilia,28,12,11.124121311829187,7.108524456778168,0.06182795698924731,1583.9158101215728,185.8189597894787,2020-04-09
42,42.0,43.0,44.0,50.0,0.8204718231636059,0.0638983021053537,0.7090195279428029,0.7235230809897258,0.7737835127936981,0.815875131156836,0.863293646795119,0.9322642052940451,0.9537717547701179,0.891189136400335,0.0438525505631198,3361,3582,2020-04-10,2302,148,187,10.0,70.0,35.0,Sicilia,29,13,11.168672118132232,7.209453365628951,0.06429192006950478,1597.00259879158,186.50296164313943,2020-04-10
43,43.0,44.0,45.0,51.0,0.8382943968419491,0.0599003653685411,0.7307683343204879,0.745550354866392,0.795409683000073,0.8351134772442479,0.8781847800211721,0.941661128030586,0.96228390027533,0.8979188325986519,0.0446179455103965,3362,3583,2020-04-11,2364,154,209,6.0,62.0,22.0,Sicilia,30,14,11.207014320177533,7.266786540694902,0.06514382402707276,1610.197514444475,187.18948131595246,2020-04-11
44,44.0,45.0,46.0,52.0,0.8081644267713499,0.054872810872172995,0.7074554774644091,0.7218930027297091,0.769583223833685,0.805906916838244,0.8444334921432141,0.901948230897508,0.921280028221431,0.8564586266525971,0.0441098634189971,3363,3584,2020-04-12,2416,163,223,9.0,52.0,14.0,Sicilia,31,15,11.23840473932508,7.348728154231077,0.06746688741721854,1623.5014504578976,187.87852807604085,2020-04-12
45,45.0,46.0,47.0,53.0,0.7700462293913659,0.0523394609223899,0.674793109613062,0.688585472876309,0.733704234377038,0.767495930019121,0.8036515429122509,0.8602074918827299,0.879758122398728,0.809541935558429,0.0433960028294521,3364,3585,2020-04-13,2458,171,237,8.0,42.0,14.0,Sicilia,32,16,11.263269200372662,7.417852514885897,0.06956875508543531,1636.9153075908484,188.5701112256433,2020-04-13
46,46.0,47.0,48.0,54.0,0.739935482416631,0.0528947894326663,0.646552364600191,0.659865715804224,0.7034413400568069,0.736335971237582,0.7722920117342541,0.8324477389269179,0.8550480182421508,0.7754848439406529,0.0430824913300363,3365,3586,2020-04-14,2501,175,255,4.0,43.0,18.0,Sicilia,33,17,11.28828934218097,7.451211111832329,0.0699720111955218,1650.4399940446694,189.2642401012409,2020-04-14
47,47.0,48.0,49.0,55.0,0.7301569598219741,0.0566662336612541,0.634159105925692,0.647408463491189,0.690997019073987,0.724752620978391,0.763100413160239,0.831643528778355,0.8586036728497191,0.7681647009314669,0.0436993630309539,3366,3587,2020-04-15,2535,181,273,6.0,34.0,18.0,Sicilia,34,18,11.307770031890705,7.4998458870832065,0.07140039447731755,1664.0764255245301,189.9609240736816,2020-04-15
48,48.0,49.0,50.0,56.0,0.740872087623855,0.0619022219087306,0.638894120533906,0.652591959666405,0.6978923055271229,0.733647708145928,0.7759557432446029,0.855021290216134,0.8843307502135551,0.7871346257354592,0.0452945079134859,3367,3588,2020-04-16,2579,187,284,6.0,44.0,11.0,Sicilia,35,19,11.332596057789214,7.546894459887637,0.07250872431174872,1677.8255253014358,190.66017254830842,2020-04-16
49,49.0,50.0,51.0,57.0,0.7716867515383901,0.0672297275366177,0.66156085314409,0.675959058024033,0.7242174737949709,0.763410694831961,0.8109541808147779,0.8960065596819201,0.92640442239931,0.829435251556305,0.0477286354036818,3368,3589,2020-04-17,2625,190,296,3.0,46.0,12.0,Sicilia,36,20,11.358101707440849,7.569855608330947,0.07238095238095238,1691.6882242747367,191.3619949650848,2020-04-17
50,50.0,51.0,52.0,58.0,0.893094864323785,0.0760532936471399,0.7667232039142801,0.7828599787167099,0.8384801003762379,0.884467578739643,0.9398181180641321,1.03216210969329,1.06288263175513,0.9681526688967671,0.0528958308966271,3369,3590,2020-04-18,2672,196,305,6.0,47.0,9.0,Sicilia,37,21,11.383704292474054,7.6147098441152075,0.07335329341317365,1705.665461035145,192.0664007987233,2020-04-18
51,51.0,52.0,53.0,59.0,0.966915390699201,0.0742333021327541,0.8356058859640171,0.853401852053749,0.913474428948818,0.961997915539555,1.0162964517248598,1.09618493840308,1.12161582891459,1.05163169895285,0.0562925542375351,3370,3591,2020-04-19,2717,200,315,4.0,45.0,10.0,Sicilia,38,22,11.407798850221974,7.6438561897747235,0.0736105999263894,1719.7581819282989,192.77339955881283,2020-04-19
52,52.0,53.0,54.0,60.0,0.9951293365886401,0.0671881811586944,0.8708111158017491,0.888781236517525,0.9480825500907141,0.992730024311726,1.03965720736271,1.1093431439198402,1.13227747977677,1.07000368595059,0.0573582182015133,3371,3592,2020-04-20,2759,203,346,3.0,42.0,31.0,Sicilia,39,23,11.429929741353273,7.665335917185176,0.0735773831098224,1733.9673411188269,193.48300078994725,2020-04-20
53,53.0,54.0,55.0,61.0,1.04519846466178,0.0632735091947034,0.9271299735130849,0.9448361965068259,1.00152818716928,1.0430598760073702,1.08660854200301,1.15290678369196,1.1750735749462,1.09520933047772,0.0579646245244614,3372,3593,2020-04-21,2835,206,370,3.0,76.0,24.0,Sicilia,40,24,11.469133019829593,7.686500527183218,0.07266313932980599,1748.2939006549545,194.19521407185397,2020-04-21
54,54.0,55.0,56.0,62.0,1.0353504009288799,0.0614960896750366,0.9206720057804209,0.937856643126986,0.992991252786311,1.03328976426385,1.07532888419197,1.139936026037,1.16209702590727,1.056201281639,0.0565371583907372,3373,3594,2020-04-22,2883,208,388,2.0,48.0,18.0,Sicilia,41,25,11.493355121494904,7.7004397181410935,0.07214706902532085,1762.7388305336312,194.91004901952405,2020-04-22
55,55.0,56.0,57.0,63.0,1.00977290111387,0.0608517958556094,0.896419010323783,0.913497472604211,0.9678951083556699,1.00764692467233,1.04919554355212,1.1135644715135802,1.13561847547508,1.0083637127932399,0.0547667991839575,3374,3595,2020-04-23,2926,213,412,5.0,43.0,24.0,Sicilia,42,26,11.514714054138489,7.734709620225838,0.07279562542720437,1777.3031087662216,195.62751528334084,2020-04-23
56,56.0,57.0,58.0,64.0,0.97199988231434,0.0586251480336641,0.8629155090139699,0.8794180112130808,0.9317399535957651,0.969906599509886,1.0099500787248001,1.07174386428721,1.09310155675843,0.959352502909572,0.0530523146355768,3375,3596,2020-04-24,2981,218,443,5.0,55.0,31.0,Sicilia,43,27,11.541580659991169,7.768184324776926,0.07312982220731297,1791.9877214447126,196.34762254921105,2020-04-24
57,57.0,58.0,59.0,65.0,0.846529366996164,0.0520650539297795,0.748542467643365,0.763409896473702,0.810707526270281,0.845153830960938,0.8807802092378579,0.934374792510961,0.9525566967739529,0.8347801661605629,0.0493615860176567,3376,3597,2020-04-25,3020,224,524,6.0,39.0,81.0,Sicilia,44,28,11.560332834212444,7.807354922057604,0.07417218543046357,1806.7936628084742,197.07038053869564,2020-04-25
58,58.0,59.0,60.0,66.0,0.764536524955236,0.0495017937010793,0.6719694910045,0.685908762001231,0.7306332327045431,0.763061879150577,0.7966415717419209,0.848176177181728,0.866005450830021,0.75796463587731,0.0471888170483327,3377,3598,2020-04-26,3055,228,720,4.0,35.0,196.0,Sicilia,45,29,11.576956664706092,7.832890014164741,0.07463175122749591,1821.7219353115865,197.79579900914027,2020-04-26
59,59.0,60.0,61.0,67.0,0.722448518488338,0.0533139684821662,0.628022142936684,0.64180687108445,0.6861571363380329,0.7190562649234499,0.7544319314777479,0.8144310059851759,0.8380002834980641,0.7263903413755309,0.046790915175060996,3378,3599,2020-04-27,3085,231,731,3.0,30.0,11.0,Sicilia,46,30,11.59105477403678,7.851749041416057,0.07487844408427878,1836.7735496907073,198.523887753808,2020-04-27
60,60.0,61.0,62.0,68.0,0.6562365643281071,0.0579120592789559,0.5586696824111359,0.57227729575618,0.616710964117671,0.650587620171648,0.6889480740547399,0.760161112999385,0.7896206892460109,0.6755372375215111,0.0461787748750822,3379,3600,2020-04-28,3120,232,745,1.0,35.0,14.0,Sicilia,47,31,11.607330313749609,7.857980995127572,0.07435897435897436,1851.9495250334978,199.25465660201058,2020-04-28
61,61.0,62.0,63.0,69.0,0.616824924481178,0.0649875103765464,0.512907441966573,0.526705419879174,0.5723124310579369,0.608509037649018,0.6515984745683,0.73683427792165,0.771631769946198,0.650868364708748,0.0467296252628831,3380,3601,2020-04-29,3140,232,763,0.0,20.0,18.0,Sicilia,48,32,11.61654884377899,7.857980995127572,0.07388535031847134,1867.250888847635,199.98811541924167,2020-04-29
62,62.0,63.0,64.0,70.0,0.6210996373937671,0.0747540931799665,0.505487702178276,0.5199821032497489,0.5694583055873871,0.609972478501746,0.660254559242335,0.7619464300179059,0.8020960228575079,0.670964918473112,0.0491975347873097,3381,3602,2020-04-30,3166,235,774,3.0,26.0,11.0,Sicilia,49,33,11.628445540137179,7.8765169465649985,0.07422615287428933,1882.678677130372,200.7242741073103,2020-04-30
63,63.0,64.0,65.0,71.0,0.6056597806038659,0.079252489250638,0.483141362426601,0.49824433614399394,0.5500252712132099,0.593371562602352,0.648559758984326,0.75621142700419,0.7958042290752899,0.6689934970854959,0.0511592113628342,3382,3603,2020-05-01,3194,237,786,2.0,28.0,12.0,Sicilia,50,34,11.641148597411233,7.888743248898258,0.07420162805259863,1898.2339344386774,201.4631426044738,2020-05-01
64,64.0,65.0,66.0,72.0,0.5604941820756639,0.0780949317411433,0.439002991161464,0.453883085731062,0.505127398113824,0.548705567664727,0.6040654592611601,0.7075759599550071,0.745173503432444,0.629037789916234,0.0517065878195145,3383,3604,2020-05-02,3213,240,787,3.0,19.0,1.0,Sicilia,51,35,11.649705265471413,7.906890595608518,0.07469654528478058,1913.917713959969,202.20473088557225,2020-05-02
65,65.0,66.0,67.0,73.0,0.579352171511984,0.0847975071196,0.45008033744718606,0.46550047807271006,0.519350773143066,0.565911796520814,0.6256043286494279,0.7390680886771321,0.781720509185485,0.655335788736154,0.0549945577332038,3384,3605,2020-05-03,3240,242,795,2.0,27.0,8.0,Sicilia,52,36,11.661778097771988,7.918863237274595,0.07469135802469136,1929.7310775834173,202.94904896216363,2020-05-03
66,66.0,67.0,68.0,74.0,0.542530920690848,0.0824706037701211,0.41555560553814097,0.430695189546034,0.48372321596822204,0.529915810986077,0.5884036235897779,0.697996749393373,0.7381879338080559,0.6186417198743511,0.0557810453549138,3385,3606,2020-05-04,3255,244,809,2.0,15.0,14.0,Sicilia,53,37,11.668441828052998,7.930737337562888,0.0749615975422427,1945.6750959718327,203.69610688265843,2020-05-04
