,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,1.78564137499219,1.19317695148471,0.327493701202614,0.434464538208991,0.945564279764692,1.50966258152906,2.31591466733152,4.0716154354927,4.843855369002231,1.2094628145506299,0.6982836815556489,1379,1470,2020-03-05,3,0.0,0.0,0.0,NC,-7,-21,1.584962500721156,-19.93156856932417,0.0,345.0166711952496,65.93483683873116,2020-03-05
11,11.0,12.0,13.0,19.0,5.9824318444277695,2.08418120858215,2.81757643757557,3.16877581041039,4.49862875067588,5.67365182575233,7.12580382021095,9.84592090185028,10.916626754075999,4.57695356167774,1.32125268545153,1380,1471,2020-03-06,3,0.0,0.0,0.0,NC,-6,-20,1.584962500721156,-19.93156856932417,0.0,364.2291825187028,68.06262144481319,2020-03-06
12,12.0,13.0,14.0,20.0,18.33009414837,4.583086835996481,8.90985887992176,10.8252949202443,15.411533822809801,18.283735308494197,21.2797741788876,25.8822431300281,27.467229046198803,15.996517246640902,2.41156571179804,1381,1472,2020-03-07,3,0.0,0.0,0.0,NC,-5,-19,1.584962500721156,-19.93156856932417,0.0,384.5115569014542,70.25907183588765,2020-03-07
13,13.0,14.0,15.0,21.0,22.4730126619495,8.44195574847031,4.62903764982794,6.14986470750474,17.271767266065304,24.143191678513,28.5794432883198,34.0992966655478,35.808583609233104,16.6238994775155,1.9728938987573799,1382,1473,2020-03-08,3,0.0,0.0,0.0,NC,-4,-18,1.584962500721156,-19.93156856932417,0.0,405.9233704679566,72.52640392705007,2020-03-08
14,14.0,15.0,16.0,22.0,27.0472546063152,14.6335342122469,4.01714517923521,5.04818235033389,14.1622302463679,27.1154295944565,39.7954355761364,49.4512783947948,51.80007937703171,12.5622093230987,1.110352924881,1383,1474,2020-03-09,12,0.0,0.0,9.0,NC,-3,-17,3.584962500721156,-19.93156856932417,0.0,428.5275168837002,74.86690514324202,2020-03-09
15,15.0,16.0,17.0,23.0,18.1074676308526,13.138347542734198,2.42904094012271,2.99937068218759,7.46181468619343,14.613122886650801,25.7914742117095,45.16333615290029,48.7376903113756,6.46166949158731,0.538472457632275,1384,1475,2020-03-10,46,0.0,0.0,34.0,NC,-2,-16,5.523561956057013,-19.93156856932417,0.0,452.3903920949683,77.28293672694676,2020-03-10
16,16.0,17.0,18.0,24.0,12.598624025020799,11.3306306825651,2.09510922381729,2.45580880832017,4.9992462175038,9.10952744190274,15.9190645435784,35.232275365482394,49.37578538904321,4.28602793045493,0.31857794713590004,1385,1476,2020-03-11,73,0.0,0.0,27.0,NC,-1,-15,6.189824558880018,-19.93156856932417,0.0,477.5820893559611,79.77693612035719,2020-03-11
17,17.0,18.0,19.0,25.0,10.452766870053699,10.358859439258099,2.3870625209451,2.7141681988484705,4.74271799191845,7.69425772336261,12.3596459444001,25.3401245182442,39.9595068336964,4.04510275945555,0.24527038152518696,1386,1477,2020-03-12,130,0.0,0.0,57.0,NC,0,-14,7.0223678130284535,-19.93156856932417,0.0,504.1766051161495,82.35141942441803,2020-03-12
18,18.0,19.0,20.0,26.0,6.605437890197389,5.15870388462278,1.9074884649698,2.17755054596373,3.6268390349913298,5.401507352062731,7.9420868176481,13.96594744464,19.9124119316341,3.14323527137322,0.180872864969112,1387,1478,2020-03-13,146,0.0,0.0,16.0,NC,1,-13,7.189824558880018,-19.93156856932417,0.0,532.2520563726266,85.00898393722423,2020-03-13
19,19.0,20.0,21.0,27.0,4.65857402698777,2.4851972496609,1.67393095266994,1.8730917778993503,2.9337786432781696,4.15495919150183,5.773258447085731,8.79163670432979,10.867715563432501,2.5677934453903704,0.13905381116454002,1388,1479,2020-03-14,183,0.0,0.0,37.0,NC,2,-12,7.515699838284043,-19.93156856932417,0.0,561.8909101258806,87.75231077433638,2020-03-14
20,20.0,21.0,22.0,28.0,3.8609629218446404,1.57334606961716,1.6720118603918501,1.8341029679143401,2.6656388144132004,3.5963881888778997,4.78949205530056,6.6105548052257594,7.50940603671712,2.34238171180194,0.115681987169875,1389,1480,2020-03-15,274,1.0,1.0,91.0,NC,3,-11,8.098032082960527,0.0,0.0036496350364963507,593.1802256129856,90.5841675736555,2020-03-15
21,21.0,22.0,23.0,29.0,2.9546444201674302,0.9905240949645621,1.4457542424147098,1.5766194958458501,2.1841173181485103,2.82551286727766,3.6141591389800602,4.69288894977477,5.12599999064345,1.94001378937081,0.0941044913968307,1390,1481,2020-03-16,313,2.0,1.0,39.0,NC,4,-10,8.290018846932618,1.0,0.006389776357827476,626.2119100297324,93.50741128758798,2020-03-16
22,22.0,23.0,24.0,30.0,2.80373484131005,0.7925564792179569,1.5473471610163,1.6582443454666103,2.17917447520536,2.7205673071412404,3.36523642370457,4.17260498374992,4.45389613417617,1.95664009220656,0.085886967552905,1391,1482,2020-03-17,386,3.0,1.0,73.0,NC,5,-9,8.59245703726808,1.584962500721156,0.007772020725388602,661.0829884928343,96.52499106531538,2020-03-17
23,23.0,24.0,25.0,31.0,2.67048771549672,0.650159339186544,1.5794175034518998,1.69349442119871,2.16569322194653,2.62390324409894,3.14642889456664,3.7621528740635095,3.96465454980119,1.9666058079733701,0.0794953281394841,1392,1483,2020-03-18,482,4.0,1.0,96.0,NC,6,-8,8.912889336229961,2.0,0.008298755186721992,697.8958890351769,99.63995122807933,2020-03-18
24,24.0,25.0,26.0,32.0,2.2167727812500297,0.482946227456328,1.35154489410083,1.4529806688176599,1.8514848778043702,2.2038352191367596,2.58061563728246,3.0036406399092996,3.1241446923326897,1.69859785382519,0.0686057211457669,1393,1484,2020-03-19,554,5.0,1.0,72.0,NC,7,-7,9.113742166049187,2.3219280948873617,0.009025270758122744,736.7587434712508,102.85543434048056,2020-03-19
25,25.0,26.0,27.0,33.0,2.14999464906381,0.421112047971516,1.38781128331786,1.46968109876646,1.82715908074642,2.14755674867535,2.4766088756976297,2.82515573933258,2.91056390375424,1.6802476267102302,0.0634168599799984,1394,1485,2020-03-20,664,9.0,4.0,110.0,NC,8,-6,9.375039431346924,3.169925001442312,0.01355421686746988,777.7857050164928,106.17468438089315,2020-03-20
26,26.0,27.0,28.0,34.0,2.14438959009067,0.382274986874185,1.44274055168253,1.5240037317540203,1.8534702537909198,2.14599816609444,2.44375723813206,2.7499275613761602,2.8212427936700295,1.7098857075740599,0.0600052248645225,1395,1486,2020-03-21,794,14.0,5.0,130.0,NC,9,-5,9.632995197142957,3.8073549220576037,0.017632241813602016,821.0972835934965,109.60105001419028,2020-03-21
27,27.0,28.0,29.0,35.0,2.14224268100697,0.357708471910178,1.46610745251971,1.5512029768314999,1.87615357970973,2.14999467639501,2.4221513801897,2.6996758936244,2.76380181479019,1.74496605875976,0.0572196911950373,1396,1487,2020-03-22,886,24.0,10.0,92.0,NC,10,-4,9.791162888555018,4.584962500721156,0.02708803611738149,866.8206998100111,113.13798797008492,2020-03-22
28,28.0,29.0,30.0,36.0,2.20149465163722,0.354576802224769,1.5096887168703503,1.60141147062461,1.9439993200091898,2.21681449543502,2.4791491757155097,2.74112731076958,2.8028829545443896,1.8167897763272602,0.0550795304951441,1397,1488,2020-03-23,1014,31.0,7.0,128.0,NC,11,-3,9.98584193700334,4.954196310386875,0.03057199211045365,915.0902586484567,116.78906653049214,2020-03-23
29,29.0,30.0,31.0,37.0,2.07856223660367,0.334063686754208,1.40907374980085,1.4998042194781003,1.84222143834459,2.10031988377664,2.34050128445377,2.57529903541908,2.63050685179071,1.72182176245981,0.0504241884773789,1398,1489,2020-03-24,1197,33.0,2.0,183.0,NC,12,-2,10.2252074369435,5.044394119358453,0.02756892230576441,966.0477439646253,120.55796912943352,2020-03-24
30,30.0,31.0,32.0,38.0,1.9162083858216798,0.307130527592277,1.3066279013789899,1.38345680191331,1.6945576587900701,1.9380097147249198,2.1598560744531796,2.37116065028983,2.41998703223536,1.58045851100185,0.0452855300548268,1399,1490,2020-03-25,1411,49.0,16.0,214.0,NC,13,-1,10.462502272597265,5.614709844115208,0.03472714386959603,1019.8428349543393,124.448498069113,2020-03-25
31,31.0,32.0,33.0,39.0,1.75789473363796,0.27348353079900195,1.23436597187381,1.2958515264234198,1.55291021839238,1.77143352338218,1.97613657450553,2.17158952506851,2.21801481276458,1.44683172432389,0.0407437013275278,1400,1491,2020-03-26,1641,58.0,9.0,230.0,NC,14,0,10.680359523513713,5.857980995127572,0.03534430225472273,1076.633545811366,128.46457835591428,2020-03-26
32,32.0,33.0,34.0,40.0,1.60729970943124,0.23336540334957398,1.17769484593596,1.22443845062327,1.42859426873259,1.6115067612173402,1.7913007643232501,1.97146592555959,2.01781741665818,1.3342113833499198,0.0371187536098866,1401,1492,2020-03-27,1829,70.0,12.0,188.0,NC,15,1,10.836839359748716,6.129283016944966,0.038272279934390384,1136.5866898680038,132.61026166019093,2020-03-27
33,33.0,34.0,35.0,41.0,1.4594952099071101,0.18888184461183702,1.1204197349961,1.15676451930346,1.3132497830963799,1.4588178300778503,1.6065061765330402,1.76087258432325,1.80213678149452,1.2341236385966101,0.0342152740337471,1402,1493,2020-03-28,2011,84.0,14.0,182.0,NC,16,2,10.973697366305352,6.392317422778762,0.0417702635504724,1199.8783695816994,136.8897304038418,2020-03-28
34,34.0,35.0,36.0,42.0,1.30413697234971,0.14330980993842002,1.0505153558181501,1.07784560491794,1.19189008014265,1.30239408549497,1.4152665015331,1.53612912408555,1.56693732272326,1.1294077544576002,0.0316670209657724,1403,1494,2020-03-29,2146,102.0,18.0,135.0,NC,17,3,11.067434360756524,6.672425341971495,0.04753028890959925,1266.6944938069248,141.30730197979688,2020-03-29
35,35.0,36.0,37.0,43.0,1.1390476243727299,0.101452836957019,0.9626695346036729,0.9811589643957329,1.05836896478716,1.13634637582464,1.2173430282609898,1.30620435963864,1.3279381228982299,1.01134857836723,0.0292438992146299,1404,1495,2020-03-30,2305,113.0,11.0,159.0,NC,18,4,11.170551035316699,6.820178962415187,0.0490238611713666,1337.231323871722,145.86743310767096,2020-03-30
36,36.0,37.0,38.0,44.0,1.03065067572077,0.0707029802083175,0.9080353511349291,0.9226127952947891,0.9756556194239351,1.0266922992201701,1.08343664078442,1.1500468451043,1.1677753800964699,0.9381277147866329,0.0277363273387123,1405,1496,2020-03-31,2497,130.0,17.0,192.0,NC,19,5,11.285980105928214,7.0223678130284535,0.05206247496996395,1411.6960500629455,150.57472432997804,2020-03-31
37,37.0,38.0,39.0,45.0,0.922604684628832,0.0484780086635082,0.8328721578385321,0.845638343290659,0.888174164961028,0.9208110990021751,0.95580863584481,1.00508861158287,1.01995882843229,0.8625492188943571,0.026455577972271,1406,1497,2020-04-01,2682,141.0,11.0,185.0,NC,20,6,11.389093521904476,7.139551352398794,0.05257270693512305,1490.3074002135004,155.43392465344303,2020-04-01
38,38.0,39.0,40.0,46.0,0.924350445729423,0.0406662829779914,0.84537507435821,0.8575718727456642,0.8967459292776879,0.9242113191026999,0.9516250463395891,0.9915336640582579,1.00476541897751,0.888045851841749,0.0269476238966835,1407,1498,2020-04-02,2836,151.0,10.0,154.0,NC,21,7,11.469641817239516,7.2384047393250786,0.053244005641748936,1573.2962821792214,160.44993634009413,2020-04-02
39,39.0,40.0,41.0,47.0,0.889575442130579,0.0384095566722579,0.8154221026181071,0.8265946644577711,0.863250055475177,0.8894831623232621,0.915551476834525,0.952895170698718,0.965410656582246,0.879001499325072,0.0271136669961627,1408,1499,2020-04-03,2972,171.0,20.0,136.0,NC,22,8,11.537218400538595,7.417852514885897,0.057537012113055175,1660.9064620925546,165.627819852968,2020-04-03
40,40.0,41.0,42.0,48.0,0.8263920927577901,0.0383845518669734,0.753368089893723,0.7643506917224251,0.800124609216602,0.825798930139567,0.8516328050571729,0.890604375819219,0.904099953266616,0.834556258138728,0.0267821848498807,1409,1500,2020-04-04,3073,178.0,7.0,101.0,NC,23,9,11.585432051592962,7.475733430966398,0.05792385291246339,1753.3952803853124,170.97279896141805,2020-04-04
41,41.0,42.0,43.0,49.0,0.772809368980685,0.0401998320909367,0.6993854799018671,0.710516071600729,0.745763664126904,0.770834600441052,0.7974228975955949,0.8414391737639829,0.858488415020402,0.7900383782609449,0.0264228360136372,1410,1501,2020-04-05,3231,187.0,9.0,158.0,NC,24,10,11.657765035265365,7.546894459887637,0.05787681832250077,1851.034407683683,176.49026601117595,2020-04-05
42,42.0,43.0,44.0,50.0,0.808550535198686,0.04716823749723901,0.7286497632184441,0.740245105269851,0.7768475155901329,0.8039933268860741,0.8347083796520729,0.89187453047698,0.915450900314784,0.8339683809302659,0.0276003250213304,1411,1502,2020-04-06,3355,202.0,15.0,124.0,NC,25,11,11.712097051087547,7.658211482751795,0.06020864381520119,1954.1106427958082,182.18578736448453,2020-04-06
43,43.0,44.0,45.0,51.0,0.77116238365039,0.0471625607529371,0.692573838226276,0.703040094616183,0.7380590563866091,0.7658033795863101,0.798913093962831,0.857802707598975,0.8781403209493149,0.8052705415274308,0.0276857715172572,1412,1503,2020-04-07,3467,206.0,4.0,112.0,NC,26,12,11.759472121202831,7.686500527183218,0.0594173637150274,2062.9267551359226,188.06510901578758,2020-04-07
44,44.0,45.0,46.0,52.0,0.845240350526723,0.0539955264040523,0.758361198435318,0.769339346281915,0.806860791852057,0.838159248368468,0.8767815335927841,0.9441316872274971,0.9679119108670851,0.890555532442891,0.029734783754973,1413,1504,2020-04-08,3575,214.0,8.0,108.0,NC,27,13,11.803727526553116,7.741466986401148,0.05986013986013986,2177.8023740594936,194.13416238864536,2020-04-08
45,45.0,46.0,47.0,53.0,0.839847940342012,0.0517602923261551,0.7528334130973929,0.7637951944193772,0.801872730860359,0.8343951695464901,0.873604288362782,0.9334054124264158,0.9513849829880209,0.8914247522673349,0.030362047551214,1414,1505,2020-04-09,3748,218.0,4.0,173.0,NC,28,14,11.871905237659185,7.768184324776926,0.058164354322305226,2299.0749277216405,200.3990703197217,2020-04-09
46,46.0,47.0,48.0,54.0,0.801319618788963,0.0473549625166968,0.7188041402623141,0.7295825536533129,0.7667537879658259,0.797757819980518,0.832968117614321,0.8843386625999871,0.9003382206311509,0.8504682740442041,0.0301440487462907,1415,1506,2020-04-10,3817,227.0,9.0,69.0,NC,29,15,11.89822347121556,7.826548487290915,0.059470788577416826,2427.1006342166243,206.86615323588032,2020-04-10
47,47.0,48.0,49.0,55.0,0.811524542134085,0.0471462745450817,0.7301155259989379,0.7409172681642121,0.7776745846269241,0.8078300449795841,0.841703157300709,0.893974424134662,0.91194302571034,0.855230798928601,0.0306221747924699,1416,1507,2020-04-11,3969,232.0,5.0,152.0,NC,30,16,11.954559846999835,7.857980995127572,0.058453010833963225,2562.255547909648,213.5419355306224,2020-04-11
48,48.0,49.0,50.0,56.0,0.831719731382637,0.0473577657931687,0.750442272526862,0.7611966925770959,0.797932042393223,0.827730981149978,0.8614742923973889,0.915395980363008,0.9342806312030619,0.8729544422050249,0.0313776994610762,1417,1508,2020-04-12,4092,239.0,7.0,123.0,NC,31,17,11.998590429745331,7.90086680798075,0.058406647116324525,2704.936664034429,220.43315214629948,2020-04-12
49,49.0,50.0,51.0,57.0,0.76002193913255,0.0432253067290352,0.68475149454678,0.6950239281025841,0.729334571267692,0.756610856085348,0.787359627054524,0.836639279028772,0.8532821754609059,0.798286328539005,0.0304787136524349,1418,1509,2020-04-13,4150,249.0,10.0,58.0,NC,32,18,12.018895621121647,7.960001932068081,0.06,2855.5630848011388,227.54675536873933,2020-04-13
50,50.0,51.0,52.0,58.0,0.706025816832521,0.0435924142615614,0.63309890664826,0.6429055246231079,0.6757658478784301,0.7016914924567571,0.7315092942325621,0.7832395736325791,0.803082046293769,0.7409825321198241,0.0298308334961885,1419,1510,2020-04-14,4246,252.0,3.0,96.0,NC,33,19,12.051888655905378,7.977279923499918,0.059349976448422034,3014.5772504399074,234.88992184114207,2020-04-14
51,51.0,52.0,53.0,59.0,0.628065162024699,0.0451836521356792,0.5567099315536049,0.5660539956061421,0.597143321881296,0.622178381341162,0.6522558300433628,0.709453139095869,0.733178100790102,0.6605740073408051,0.0287206090148176,1420,1511,2020-04-15,4348,261.0,9.0,102.0,NC,34,20,12.086136225027307,8.027905996569885,0.060027598896044164,3182.446238795907,242.4700598043228,2020-04-15
52,52.0,53.0,54.0,60.0,0.5487216187985681,0.0487127379219532,0.47747111919231494,0.48617712425640597,0.515958847366992,0.540635293396598,0.5721267443677529,0.637572639891154,0.665976723270562,0.582143465443377,0.0276897409150418,1421,1512,2020-04-16,4433,338.0,77.0,85.0,NC,35,21,12.114067647165266,8.400879436282183,0.07624633431085044,3359.663137293388,250.2948165706028,2020-04-16
53,53.0,54.0,55.0,61.0,0.5385325302606561,0.0596642162799947,0.458515559761364,0.46756308456952506,0.498889367383242,0.526292681451768,0.56424096428498,0.649604989986829,0.686397016050822,0.580154857216797,0.0286518061556524,1422,1513,2020-04-17,4349,354.0,16.0,-84.0,NC,36,22,12.086467993464069,8.467605550082997,0.08139802253391584,3546.7484912985296,258.3720862388916,2020-04-17
54,54.0,55.0,56.0,62.0,0.5197744423623379,0.0670182697954424,0.4311746042509779,0.440490413735545,0.47377606484407897,0.504686228502301,0.55012206092892,0.6487979634057889,0.6876988320078621,0.573844417366567,0.0298327507018701,1423,1514,2020-04-18,4413,369.0,15.0,64.0,NC,37,23,12.107544031975989,8.527477006060396,0.08361658735554045,3744.251833135456,266.71001765874297,2020-04-18
55,55.0,56.0,57.0,63.0,0.4769252665164261,0.06930545191147901,0.38385850617160705,0.393359710576128,0.428066700489183,0.461516643335389,0.510617062686423,0.6107393726273499,0.648124407382683,0.540392589727207,0.030496118111119998,1424,1515,2020-04-19,4449,385.0,16.0,36.0,NC,38,24,12.119265383175788,8.588714635582264,0.0865363002922005,3952.753296246684,275.3170226514176,2020-04-19
56,56.0,57.0,58.0,64.0,0.387016506320962,0.0632999467071378,0.30061600399662,0.309557318149476,0.3421957013364749,0.3738075965379679,0.41870403583416105,0.507046185488365,0.540805225983301,0.447213118549176,0.0292979055193678,1425,1516,2020-04-20,4475,397.0,12.0,26.0,NC,39,25,12.127671967038982,8.632995197142957,0.08871508379888267,4172.865319239281,284.2017844962502,2020-04-20
57,57.0,58.0,59.0,65.0,0.513989279761103,0.0950251920319168,0.39369774269972707,0.40517534833932706,0.448097129009643,0.492445345633055,0.5574676331739871,0.68943597419742,0.7436653334001521,0.6014021607572789,0.036005005574122,1426,1517,2020-04-21,4531,401.0,4.0,56.0,NC,40,26,12.145613775513391,8.64745842645492,0.08850143456190686,4405.234444822085,293.37326669087884,2020-04-21
58,58.0,59.0,60.0,66.0,0.6136971818024449,0.10970631971730599,0.466911176907827,0.48027111049922994,0.5319948951359671,0.588803108300002,0.6727714449403511,0.829937386605258,0.882453007306308,0.7361109134528241,0.0424993834035409,1427,1518,2020-04-22,4577,409.0,8.0,46.0,NC,41,27,12.160186576600662,8.675957032941751,0.08935984269171947,4650.543218918145,302.8407219941755,2020-04-22
59,59.0,60.0,61.0,67.0,0.64501691977241,0.10666049128624498,0.49194815140183595,0.5060397747107911,0.5623458464204321,0.624796041223079,0.711856354279687,0.8477842211321421,0.8886344548865179,0.7887311420305921,0.0467204006835468,1428,1519,2020-04-23,4581,417.0,8.0,4.0,NC,42,28,12.161446847518008,8.703903573444663,0.09102815979043877,4909.512195530617,312.61370176100274,2020-04-23
60,60.0,61.0,62.0,68.0,0.709581791494616,0.10599728647230999,0.548752883947321,0.5643462538848821,0.626888536803894,0.693848581305557,0.780438268360459,0.9024033489803059,0.939860829387902,0.860199515982135,0.0509538217940932,1429,1520,2020-04-24,4627,429.0,12.0,46.0,NC,43,29,12.175861383565294,8.744833837499545,0.0927166630646207,5182.902053251098,322.70206557821086,2020-04-24
61,61.0,62.0,63.0,69.0,0.7156380723428201,0.0939241311803953,0.563640869172019,0.580082296245508,0.6432870041419849,0.7055430108426608,0.779999096636634,0.8828544061936009,0.9145135677416301,0.843458182691957,0.0519112626431357,1430,1521,2020-04-25,4712,431.0,2.0,85.0,NC,44,30,12.202123823830462,8.751544059089099,0.09146859083191852,5471.515829627381,333.1159912116005,2020-04-25
62,62.0,63.0,64.0,70.0,0.696963537448667,0.0809281945107542,0.558396530226023,0.5754005455957459,0.636739002830754,0.6906452059168449,0.751630600036949,0.838875271366678,0.8664851756075229,0.793433887123519,0.0513229716539994,1431,1522,2020-04-26,4733,432.0,1.0,21.0,NC,45,31,12.208539206738365,8.754887502163468,0.09127403338263257,5776.201279953582,343.86598487388017,2020-04-26
63,63.0,64.0,65.0,71.0,0.8324389889517709,0.0851566629925702,0.682007824119789,0.7017442791319101,0.770559181399775,0.8276826322698821,0.8894721339110792,0.978644154106394,1.00803533616119,0.920175989837166,0.0562086946942099,1432,1523,2020-04-27,4759,432.0,0.0,26.0,NC,46,32,12.216442739160492,8.754887502163468,0.09077537297751627,6097.853367411266,354.962891823987,2020-04-27
64,64.0,65.0,66.0,72.0,0.8553594095883841,0.0775427493233825,0.712184003868204,0.7321300016745139,0.8001974528840201,0.853241712132331,0.9079578971367529,0.9864952853208199,1.01183908606037,0.9344406130096391,0.0577299338669445,1433,1524,2020-04-28,4794,448.0,16.0,35.0,NC,47,33,12.227014193649133,8.807354922057604,0.09345014601585316,6437.4168918759915,366.4179073084535,2020-04-28
65,65.0,66.0,67.0,73.0,0.648629168359036,0.0583274956770183,0.539925548964627,0.5558135956232211,0.60790808741627,0.6468501676115971,0.6873363032911539,0.7474761220079971,0.767382366705361,0.7017421471842089,0.050776279716587,1434,1525,2020-04-29,4815,451.0,3.0,21.0,NC,48,34,12.233320082730822,8.81698362325538,0.0936656282450675,6795.88926511087,378.2425878558654,2020-04-29
66,66.0,67.0,68.0,74.0,0.658127882713338,0.0616764391528807,0.549195494369911,0.565011476804352,0.616097075942189,0.6543291025718461,0.6954028264496279,0.7621826092979029,0.788178198762962,0.6987037731697479,0.0512314462949387,1435,1526,2020-04-30,4848,458.0,7.0,33.0,NC,49,35,12.243173983472953,8.839203788096944,0.09447194719471948,7174.323440498841,390.4488629358032,2020-04-30
67,67.0,68.0,69.0,75.0,0.658570892223183,0.0663437389759228,0.546462508751675,0.5621461749854479,0.613165422240944,0.652480805162673,0.696564676420096,0.7751283133708889,0.807466761622523,0.6981804797321101,0.0523308394197549,1436,1527,2020-05-01,4888,460.0,2.0,40.0,NC,50,36,12.25502856981873,8.845490050944377,0.09410801963993454,7573.831005919341,403.0490469940281,2020-05-01
68,68.0,69.0,70.0,76.0,0.672049000735413,0.0728585751130021,0.553013202102603,0.568878772065553,0.621667242242314,0.66361268563351,0.712748973807769,0.8047754051778929,0.8410861616303399,0.724421098149758,0.0550767161994001,1437,1528,2020-05-02,4902,462.0,2.0,14.0,NC,51,37,12.25915476886684,8.851749041416056,0.09424724602203184,7995.585448854076,416.05585187605914,2020-05-02
69,69.0,70.0,71.0,77.0,0.69284472727071,0.0793513255222002,0.564366136591713,0.5809773898365239,0.6369838377946,0.682777511514346,0.7383586224785309,0.8393979114648491,0.876182999190347,0.761118090487288,0.0585475454220991,1438,1529,2020-05-03,4918,466.0,4.0,16.0,NC,52,38,12.263856019596084,8.864186144654278,0.0947539650264335,8440.825603312622,429.48239965166835,2020-05-03
