,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
32,32.0,33.0,34.0,40.0,4.99778922499107,4.99393967015055,0.126557689797468,0.256631036713155,1.43498725504749,3.4674074258227794,6.931472399427121,14.966922630292801,18.3963695796009,5.0,5.0,41136,53711,,,,,0,0,Peru,,,,,,2020-02-18,0,0,-32,-45,-19.93156856932417,-19.93156856932417,,3.3910684609754185,0.5786568224458863,2020-02-18
33,33.0,34.0,35.0,41.0,4.99460366922694,4.9894715353710595,0.126966753593047,0.25773337451842104,1.43870548904818,3.46349262435084,6.92318015154725,14.9654333692808,18.4251173089717,5.0,5.0,41137,53712,,,,,0,0,Peru,,,,,,2020-02-19,0,0,-31,-44,-19.93156856932417,-19.93156856932417,,3.882226395952531,0.6422569091270999,2020-02-19
34,34.0,35.0,36.0,42.0,5.0029352884807805,4.99789220408246,0.12760770481351,0.258896120741143,1.43771190861123,3.4656256215140497,6.93830424629434,15.008979984686599,18.4677792049014,5.0,5.0,41138,53713,,,,,0,0,Peru,,,,,,2020-02-20,0,0,-30,-43,-19.93156856932417,-19.93156856932417,,4.4445230059128065,0.7128472720289593,2020-02-20
35,35.0,36.0,37.0,43.0,5.00923372144806,5.00037275591368,0.126756130610019,0.257079274081756,1.4420913354582399,3.47589842330634,6.958760689959361,14.9852176666466,18.4016787134515,5.0,5.0,41139,53714,,,,,0,0,Peru,,,,,,2020-02-21,0,0,-29,-42,-19.93156856932417,-19.93156856932417,,5.088261923797846,0.7911962113880008,2020-02-21
36,36.0,37.0,38.0,44.0,5.004272080162139,5.010096350221731,0.126157628682669,0.256001258456859,1.43297733963108,3.4649242342915296,6.935813357545951,14.995683002351901,18.485515648495,5.0,5.0,41140,53715,,,,,0,0,Peru,,,,,,2020-02-22,0,0,-28,-41,-19.93156856932417,-19.93156856932417,,5.825239147311749,0.8781564712073351,2020-02-22
37,37.0,38.0,39.0,45.0,5.011991628910041,5.00786909938168,0.127909303160235,0.257921747886963,1.4413069768269597,3.47915932018073,6.95222980551533,14.968974093680101,18.453269867425497,5.0,5.0,41141,53716,,,,,0,0,Peru,,,,,,2020-02-23,0,0,-27,-40,-19.93156856932417,-19.93156856932417,,6.668959191087715,0.9746745204586744,2020-02-23
38,38.0,39.0,40.0,46.0,4.99361442337956,4.9967210376003,0.12701275013719301,0.25540578141635395,1.4365297825636003,3.46339405439201,6.922593338176769,14.9537452912567,18.408293953393397,5.0,5.0,41142,53717,,,,,0,0,Peru,,,,,,2020-02-24,0,0,-26,-39,-19.93156856932417,-19.93156856932417,,7.634882546052683,1.0818008543799147,2020-02-24
39,39.0,40.0,41.0,47.0,4.99773743657722,4.99954260454534,0.125537637383599,0.25462705699217497,1.434603583135,3.4623871627720497,6.931144160368019,14.9781809348581,18.431023248329197,5.0,5.0,41143,53718,,,,,0,0,Peru,,,,,,2020-02-25,0,0,-25,-38,-19.93156856932417,-19.93156856932417,,8.740708980483737,1.2007014279868349,2020-02-25
40,40.0,41.0,42.0,48.0,4.99973720769176,5.00251879836666,0.127050388958556,0.25557646709849,1.4325672518378,3.4651935178600497,6.9431583759058,14.984418844556599,18.4477847212416,5.0,5.0,41144,53719,,,,,0,0,Peru,,,,,,2020-02-26,0,0,-24,-37,-19.93156856932417,-19.93156856932417,,10.006701874020136,1.3326703462403835,2020-02-26
41,41.0,42.0,43.0,49.0,4.9962235863073,4.99885697534374,0.124727077255121,0.254358938882932,1.4338898441851597,3.4629729195950003,6.92936407273414,14.968432090752401,18.4179660745147,5.0,5.0,41145,53720,,,,,0,0,Peru,,,,,,2020-02-27,0,0,-23,-36,-19.93156856932417,-19.93156856932417,,11.456059527790888,1.4791439489884055,2020-02-27
42,42.0,43.0,44.0,50.0,5.00440418768533,5.0023938462960595,0.127289980818129,0.25805707424929897,1.44287552692594,3.4685077165907203,6.9346982918046995,14.9838486085275,18.438227857494102,5.0,5.0,41146,53721,,,,,0,0,Peru,,,,,,2020-02-28,0,0,-22,-35,-19.93156856932417,-19.93156856932417,,13.115340254617081,1.641716443981243,2020-02-28
43,43.0,44.0,45.0,51.0,5.00109597569755,5.00353426923122,0.127169707064417,0.25695003688699397,1.4392079865065899,3.4635261427506,6.93360378644102,14.9983876888343,18.4587511895359,5.0,5.0,41147,53722,,,,,0,0,Peru,,,,,,2020-02-29,0,0,-21,-34,-19.93156856932417,-19.93156856932417,,15.01494903872491,1.8221572581098024,2020-02-29
44,44.0,45.0,46.0,52.0,4.99578461229561,4.99553667887259,0.128077035114246,0.256595352784468,1.4376721441819098,3.4610761601246103,6.92870471577267,14.9758718378883,18.4545705974168,5.0,5.0,41148,53723,,,,,0,0,Peru,,,,,,2020-03-01,0,0,-20,-33,-19.93156856932417,-19.93156856932417,,17.189694682617162,2.022430295715651,2020-03-01
45,45.0,46.0,47.0,53.0,5.00458095853528,5.00460244163345,0.127240208249252,0.25678975399042603,1.43722673028303,3.4681340878272997,6.93709132939157,14.992302804387501,18.4969562425974,5.0,5.0,41149,53724,,,,,0,0,Peru,,,,,,2020-03-02,0,0,-19,-32,-19.93156856932417,-19.93156856932417,,19.679427650371164,2.2447153135791647,2020-03-02
46,46.0,47.0,48.0,54.0,4.99856049973493,4.99674343362854,0.126209078625256,0.256784994085873,1.44188326691904,3.46823018140329,6.92110101746603,14.966435642500599,18.4271237795414,5.0,5.0,41150,53725,,,,,0,0,Peru,,,,,,2020-03-03,0,0,-18,-31,-19.93156856932417,-19.93156856932417,,22.52977029532841,2.4914316452294893,2020-03-03
47,47.0,48.0,49.0,55.0,4.98976023641375,4.979893460160991,0.126500108528036,0.25696938138534803,1.43555491848346,3.46615954354346,6.91650305415137,14.921418743766301,18.367572520048896,5.0,5.0,41151,53726,,,,,0,0,Peru,,,,,,2020-03-04,0,0,-17,-30,-19.93156856932417,-19.93156856932417,,25.792952853010913,2.7652645327899434,2020-03-04
48,48.0,49.0,50.0,56.0,5.00179723365762,5.008828763664099,0.128103534874729,0.256716035083385,1.4387298112556601,3.46248240946432,6.930680825315879,15.0081616047581,18.489963249412803,5.0,5.0,41152,53727,,,,,0,0,Peru,,,,,,2020-03-05,0,0,-16,-29,-19.93156856932417,-19.93156856932417,,29.528770518161465,3.0691943529526924,2020-03-05
49,49.0,50.0,51.0,57.0,4.9972161332163205,4.9918316298400995,0.126944151796702,0.25505391359602697,1.43886885074023,3.46281043244946,6.931181324185231,14.958485116982999,18.4053178239826,5.0,5.0,41153,53728,,,,,0,0,Peru,,,,,,2020-03-06,0,0,-15,-28,-19.93156856932417,-19.93156856932417,,33.80567914357489,3.406529055176025,2020-03-06
50,50.0,51.0,52.0,58.0,4.994293564312231,4.9879181601174,0.125973247467021,0.25551825216949603,1.43721534704808,3.46594762691991,6.928883497111079,14.9498907604961,18.3948472979075,5.0,5.0,41154,53729,,,,,0,0,Peru,,,,,,2020-03-07,0,0,-14,-27,-19.93156856932417,-19.93156856932417,,38.70204963851947,3.7809401651591408,2020-03-07
51,51.0,52.0,53.0,59.0,4.99617731329232,5.00008136360855,0.12582129286802302,0.25492670103693305,1.4379133151856398,3.46215075387294,6.924469667441451,14.9696314518328,18.4340355700255,5.0,5.0,41155,53730,,,,,0,0,Peru,,,,,,2020-03-08,0,0,-13,-26,-19.93156856932417,-19.93156856932417,,44.30760405259023,4.196502745453598,2020-03-08
52,52.0,53.0,54.0,60.0,5.0047652153585,4.9962226106005,0.12782390670688,0.258428424618938,1.44432937173983,3.46907585518722,6.9467290667258395,14.966094107002899,18.4124777826109,5.0,5.0,41156,53731,,,,,0,0,Peru,,,,,,2020-03-09,0,0,-12,-25,-19.93156856932417,-19.93156856932417,,50.7250596600757,4.657739748139693,2020-03-09
53,53.0,54.0,55.0,61.0,4.9985483995787,4.99571277586708,0.12577003889258803,0.25563652259026104,1.4361486162094599,3.46171762134648,6.93635116352542,14.999017681623002,18.425717353793896,5.0,5.0,41157,53732,,,,,0,0,Peru,,,,,,2020-03-10,0,0,-11,-24,-19.93156856932417,-19.93156856932417,,58.072011171360515,5.1696712422990325,2020-03-10
54,54.0,55.0,56.0,62.0,5.001448030196929,4.9964394472962494,0.12680165615160302,0.25716369637189607,1.4411477009942901,3.4692883410043103,6.93406390873242,14.978689864012301,18.4281683770263,5.0,5.0,41158,53733,,,,,0,0,Peru,,,,,,2020-03-11,0,0,-10,-23,-19.93156856932417,-19.93156856932417,,66.48308556137412,5.737869052071407,2020-03-11
55,55.0,56.0,57.0,63.0,5.0031950650637596,5.000695121316481,0.126972774422381,0.256811608669277,1.44028744356236,3.46814643310091,6.931087424653441,15.0040352561096,18.469228084356303,5.0,5.0,41159,53734,,,,,0,0,Peru,,,,,,2020-03-12,0,0,-9,-22,-19.93156856932417,-19.93156856932417,,76.11240900058256,6.368517399972503,2020-03-12
56,56.0,57.0,58.0,64.0,4.9968841490558,4.991682538635571,0.127795879927192,0.256792694857311,1.4377621862356698,3.4590864598260294,6.93369461440686,14.9830374234837,18.453195487866896,5.0,5.0,41160,53735,,,,,0,0,Peru,,,,,,2020-03-13,0,0,-8,-21,-19.93156856932417,-19.93156856932417,,87.13643109304917,7.068480215509764,2020-03-13
57,57.0,58.0,59.0,65.0,4.9996591003978,4.99982386881019,0.127652931889632,0.25877205580481,1.4413202460848,3.46238975941221,6.92746631681082,14.9846332607059,18.4463919098499,5.0,5.0,41161,53736,,,,,0,0,Peru,,,,,,2020-03-14,0,0,-7,-20,-19.93156856932417,-19.93156856932417,,99.75715817345352,7.845375841678427,2020-03-14
58,58.0,59.0,60.0,66.0,4.99206457149858,4.994389664300559,0.129085175703989,0.258603838555905,1.4385124646598202,3.4591752667772204,6.92406197457394,14.9186941789665,18.3810189249728,5.0,5.0,41162,53737,,,,,0,0,Peru,,,,,,2020-03-15,0,0,-6,-19,-19.93156856932417,-19.93156856932417,,114.20585491063619,8.707659952437544,2020-03-15
59,59.0,60.0,61.0,67.0,4.9927282629351,4.99515958083497,0.126009905666375,0.25578432963318604,1.43773042466053,3.4584646854431598,6.9175060535071,14.970664676687301,18.4403850164774,5.0,5.0,41163,53738,,,,,0,0,Peru,,,,,,2020-03-16,0,0,-5,-18,-19.93156856932417,-19.93156856932417,,130.74728204657464,9.664717583633706,2020-03-16
60,60.0,61.0,62.0,68.0,9.99842517574163,7.0652672893709,1.21298995340383,1.7764145887318301,4.8071822298537406,8.38929431194425,13.4643880206409,23.724301415567798,27.847623289025996,10.0,7.07106781186548,41164,53739,,,,,0,0,Peru,,,,,,2020-03-17,0,0,-4,-17,-19.93156856932417,-19.93156856932417,,149.68454792394763,10.72696527903012,2020-03-17
61,61.0,62.0,63.0,69.0,9.21635693812935,6.75262379901281,1.02220046800848,1.51255203751189,4.2567046475662496,7.62661646317108,12.456450378263302,22.369066261055398,26.390607127844895,9.22459348847085,6.52277260938701,41165,53740,,,,,0,0,Peru,,,,,,2020-03-18,0,0,-3,-16,-19.93156856932417,-19.93156856932417,,171.3646627026277,11.90596446319075,2020-03-18
62,62.0,63.0,64.0,70.0,31.273911937909002,14.364210853059301,8.62501590666399,10.771983623222498,20.6962902194479,29.6339346608211,39.952636805916,57.399472499392395,63.6909559664637,23.8410187135327,8.42907300136719,41166,53741,,,,,0,0,Peru,,,,,,2020-03-19,0,0,-2,-15,-19.93156856932417,-19.93156856932417,,196.1848970416484,13.214547275161648,2020-03-19
63,63.0,64.0,65.0,71.0,28.859343160297698,16.849084367100197,3.51757062714227,5.143540930554639,15.869153961482198,26.938253367189198,39.4361893883599,59.474146174925394,66.57889022791831,15.833015110042698,5.0068389975596395,41167,53742,,,,,0,0,Peru,,,,,,2020-03-20,0,0,-1,-14,-19.93156856932417,-19.93156856932417,,224.6000617643792,14.666956232513687,2020-03-20
64,64.0,65.0,66.0,72.0,21.4105355115503,16.3842733126246,2.28511372960467,3.02597152942777,8.53896130832559,17.2591754813436,30.2732876421066,53.7224803542519,62.171975072013105,7.6269149340686795,2.20170069513546,41168,32970,21/03/2020,21.0,3.0,2020.0,29,1,Peru,PE,PER,32510462.0,America,0.80897036,2020-03-21,3,263,0,-13,8.038918989292304,1.584962500721156,0.01140684410646388,257.13084190091257,16.278999245839902,2020-03-21
65,65.0,66.0,67.0,73.0,17.6013214117263,15.6534675473842,2.45910158920681,3.0346906543354,6.75957605542256,12.6617614555279,23.0683235154458,49.4464980530124,60.802554511649,5.67046486622734,1.33654138646314,41169,32971,22/03/2020,22.0,3.0,2020.0,55,2,Peru,PE,PER,32510462.0,America,0.97507073,2020-03-22,5,318,1,-12,8.312882955284357,2.3219280948873617,0.015723270440251572,294.37333782228706,18.068221670873434,2020-03-22
66,66.0,67.0,68.0,74.0,11.837388328208,10.3925211979944,2.18124071194184,2.6583163324779,5.27623974046261,8.82950346981247,14.673790912450901,31.015490439559898,39.7521328219136,4.42984222560207,0.923685956036703,41170,32972,23/03/2020,23.0,3.0,2020.0,45,0,Peru,PE,PER,32510462.0,America,1.09503212,2020-03-23,5,363,2,-11,8.503825737995749,2.3219280948873617,0.013774104683195593,337.00998830015027,20.054097270828702,2020-03-23
67,67.0,68.0,69.0,75.0,10.802192194284999,7.61012484208855,2.67429207125852,3.1802712312448698,5.783347306299841,8.917342165325989,13.4904761357793,24.240916281687397,29.9692666474335,4.87136452067006,0.790239675389073,41171,32973,24/03/2020,24.0,3.0,2020.0,32,0,Peru,PE,PER,32510462.0,America,1.1873101,2020-03-24,5,395,3,-10,8.625708843064466,2.3219280948873617,0.012658227848101266,385.8220756481455,22.25824016738544,2020-03-24
68,68.0,69.0,70.0,76.0,7.383851230515469,4.08774550396448,2.02222199703382,2.4535461860740497,4.46076631656423,6.58738458801324,9.38958659828028,14.832517644588302,17.2556958071246,3.81705762647946,0.5820958309152829,41172,32974,25/03/2020,25.0,3.0,2020.0,21,2,Peru,PE,PER,32510462.0,America,1.24575283,2020-03-25,7,416,4,-9,8.700439718141093,2.807354922057604,0.016826923076923076,441.70404209167117,24.704640087174454,2020-03-25
69,69.0,70.0,71.0,77.0,7.25824278186062,3.38013578757334,2.31288176602363,2.71047342828958,4.68342265309289,6.75595393000492,9.28352952067955,13.4775440445577,14.9606588106873,3.98247420989173,0.493965131632289,41173,32975,26/03/2020,26.0,3.0,2020.0,142,1,Peru,PE,PER,32510462.0,America,1.6640796999999998,2020-03-26,8,558,5,-8,9.124121311829187,3.0,0.014336917562724013,505.6798797019756,27.41992346417018,2020-03-26
70,70.0,71.0,72.0,78.0,5.952102628446469,2.5318656985691,2.00356325449813,2.36574145640411,4.00166116569301,5.645301109372519,7.5866400986315705,10.546500914706499,11.5246653539907,3.41466244164868,0.386634386203491,41174,32976,27/03/2020,27.0,3.0,2020.0,22,1,Peru,PE,PER,32510462.0,America,1.71637056,2020-03-27,9,580,6,-7,9.179909090014933,3.169925001442312,0.015517241379310345,578.921894226936,30.43364323980896,2020-03-27
