,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
14,14.0,15.0,16.0,22.0,5.0018951890237995,5.0009230636135396,0.125651636976444,0.256663887791732,1.43862463391684,3.46289190200114,6.93881078617908,14.9765538618978,18.461377556376103,5.0,5.0,35438,18,2020-02-09,0,Rwanda,0,0,0,-55,-234,-19.93156856932417,-19.93156856932417,,32.02844045630115,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,5.00331471711697,4.99851504454427,0.127000375804566,0.257152454791551,1.44147384381684,3.46646989380919,6.94547172920976,14.968215602314,18.450180589669603,5.0,5.0,35439,19,2020-02-10,0,Rwanda,0,0,0,-54,-233,-19.93156856932417,-19.93156856932417,,32.778004839073766,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,4.99800765681667,5.00485668902691,0.12600681715436302,0.255028113289055,1.43553612600242,3.4623966070210295,6.923567334214339,14.9917864748031,18.458101313003603,5.0,5.0,35440,20,2020-02-11,0,Rwanda,0,0,0,-53,-232,-19.93156856932417,-19.93156856932417,,33.54511134240913,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,4.99707214093378,5.0028879889767,0.12634183104208,0.25674458198963396,1.43679229249495,3.46378238813405,6.923996186949401,14.9810528411845,18.447332399167898,5.0,5.0,35441,21,2020-02-12,0,Rwanda,0,0,0,-52,-231,-19.93156856932417,-19.93156856932417,,34.33017050608329,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,4.99871698789135,4.99702547187525,0.125741755094043,0.25687231414658396,1.44086144319242,3.4623846748486002,6.93147380814409,14.9909869975379,18.482509799903,5.0,5.0,35442,22,2020-02-13,0,Rwanda,0,0,0,-51,-230,-19.93156856932417,-19.93156856932417,,35.133602477770474,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,4.99547867597905,4.9985258625817,0.127301251214117,0.256768888205165,1.4336399831682398,3.45829004846264,6.92708916978168,14.9689143972985,18.458509723090998,5.0,5.0,35443,23,2020-02-14,0,Rwanda,0,0,0,-50,-229,-19.93156856932417,-19.93156856932417,,35.95583723789744,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,5.00453803112124,5.007600538835059,0.127070997284744,0.255427575110505,1.4385798271479602,3.4667123120884704,6.93999711646454,15.009452776493498,18.486299617422898,5.0,5.0,35444,24,2020-02-15,0,Rwanda,0,0,0,-49,-228,-19.93156856932417,-19.93156856932417,,36.79731482976051,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,4.99878740648993,4.99475530930929,0.12630115530009,0.25661834152326896,1.43792743757541,3.46792254942712,6.93503460968413,14.9594213275755,18.407487680596898,5.0,5.0,35445,25,2020-02-16,0,Rwanda,0,0,0,-48,-227,-19.93156856932417,-19.93156856932417,,37.65848559502743,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,4.99333986660692,4.99899424317547,0.12673534410308698,0.255369105215221,1.43857119260568,3.4628865546785295,6.91442364101683,14.963281024049499,18.434091247681398,5.0,5.0,35446,26,2020-02-17,0,Rwanda,0,0,0,-47,-226,-19.93156856932417,-19.93156856932417,,38.53981041475136,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,5.0080005011052995,5.015553444470389,0.125452083597863,0.25424355609971,1.43688278224599,3.4676042731965797,6.93958007480184,15.019632307321,18.5005411844137,5.0,5.0,35447,27,2020-02-18,0,Rwanda,0,0,0,-46,-225,-19.93156856932417,-19.93156856932417,,39.44176095602485,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,5.00121385643442,4.9959619014424,0.127226362600799,0.25774879227883,1.44263357778285,3.4717062940211294,6.935425904199179,14.971326985387302,18.442362295376398,5.0,5.0,35448,28,2020-02-19,0,Rwanda,0,0,0,-45,-224,-19.93156856932417,-19.93156856932417,,40.36481992440654,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,4.99611788536099,4.995015229240799,0.12625457454540598,0.25659570060917003,1.4362116159550802,3.46633309205565,6.93220194774958,14.9445359799778,18.4450448713045,5.0,5.0,35449,29,2020-02-20,0,Rwanda,0,0,0,-44,-223,-19.93156856932417,-19.93156856932417,,41.30948132225533,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,4.99968057720403,5.00411847943892,0.126886357729809,0.257203205627932,1.43538990532669,3.46734137253487,6.92560530503098,14.999661053752801,18.4788396716443,5.0,5.0,35450,30,2020-02-21,0,Rwanda,0,0,0,-43,-222,-19.93156856932417,-19.93156856932417,,42.27625071311028,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,5.001379642253959,4.999712165861981,0.126531113499249,0.257255888519632,1.43670740322347,3.46691426763573,6.93321075308743,14.9973297069281,18.478495831679197,5.0,5.0,35451,31,2020-02-22,0,Rwanda,0,0,0,-42,-221,-19.93156856932417,-19.93156856932417,,43.26564549225818,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,5.00706084067771,5.01153274001335,0.126380274835641,0.256291670647844,1.4401047863498797,3.47211440891456,6.93503890786458,14.993952789152,18.4846711317799,5.0,5.0,35452,32,2020-02-23,0,Rwanda,0,0,0,-41,-220,-19.93156856932417,-19.93156856932417,,44.27819516363261,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,4.9905407545379905,4.985779965281201,0.125426533896062,0.25619251123007203,1.4376720345026999,3.46294426266598,6.9157343967891,14.9437462973038,18.384843470929397,5.0,5.0,35453,33,2020-02-24,0,Rwanda,0,0,0,-40,-219,-19.93156856932417,-19.93156856932417,,45.31444162319396,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,5.00889187092981,5.001786862422589,0.127153995601536,0.257402627697281,1.44293954139575,3.47643721618734,6.94379299795426,14.990966714627199,18.461805556924396,5.0,5.0,35454,34,2020-02-25,0,Rwanda,0,0,0,-39,-218,-19.93156856932417,-19.93156856932417,,46.37493944894097,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,5.00231562312346,5.006481778995701,0.128211719939598,0.25812780034162197,1.4382072471784197,3.4635127894477202,6.93140092558159,15.0183685946696,18.4566479536421,5.0,5.0,35455,35,2020-02-26,0,Rwanda,0,0,0,-38,-217,-19.93156856932417,-19.93156856932417,,47.46025619770961,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,5.00552438351988,4.9978521487265,0.127140198985106,0.25763819000348104,1.44396112623018,3.47534534981576,6.941378362002769,14.9824305038515,18.443928669823002,5.0,5.0,35456,36,2020-02-27,0,Rwanda,0,0,0,-37,-216,-19.93156856932417,-19.93156856932417,,48.57097270891797,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,4.99729585886601,5.00181301271231,0.12454985062105699,0.25357865807222796,1.43015869924272,3.45892967634271,6.93686750563887,14.985901056558001,18.410450561641397,5.0,5.0,35457,37,2020-02-28,0,Rwanda,0,0,0,-36,-215,-19.93156856932417,-19.93156856932417,,49.70768341541953,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,4.99926864221437,5.0045595046650595,0.125629471322798,0.254535351474269,1.4366063059897198,3.4602755624450694,6.929809130057451,14.988267742263698,18.450935993938,5.0,5.0,35458,38,2020-02-29,0,Rwanda,0,0,0,-35,-214,-19.93156856932417,-19.93156856932417,,50.870996661631786,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,4.99557315616808,4.99278242574611,0.12659993743495498,0.255656259777435,1.43918966653943,3.4604645829282004,6.92719332025517,14.975625393070002,18.4127507263365,5.0,5.0,35459,39,2020-03-01,0,Rwanda,0,0,0,-34,-213,-19.93156856932417,-19.93156856932417,,52.06153502910954,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,5.00454344403266,5.0145457445936295,0.12579755924638197,0.25563511936228195,1.43872514713656,3.4616365270476095,6.943769139475019,14.9825292247256,18.4961853848884,5.0,5.0,35460,40,2020-03-02,0,Rwanda,0,0,0,-33,-212,-19.93156856932417,-19.93156856932417,,53.279935669738066,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,4.99990229309724,5.01354885403188,0.125240559180164,0.254224783734472,1.43210012313543,3.4629464824461698,6.920375174308409,15.016896053557199,18.468718941238603,5.0,5.0,35461,41,2020-03-03,0,Rwanda,0,0,0,-32,-211,-19.93156856932417,-19.93156856932417,,54.52685064672362,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,4.995636481966259,4.992443244605,0.125489908511755,0.25519014555649,1.43445125512784,3.4646168823706502,6.92992797740186,14.9543512486328,18.413655465767,5.0,5.0,35462,42,2020-03-04,0,Rwanda,0,0,0,-31,-210,-19.93156856932417,-19.93156856932417,,55.80294728356454,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,4.998051876540299,4.99719020267243,0.127260463133325,0.257525289988417,1.4338760392364698,3.4629691693691402,6.933200234434319,14.972631108904901,18.4585147075214,5.0,5.0,35463,43,2020-03-05,0,Rwanda,0,0,0,-30,-209,-19.93156856932417,-19.93156856932417,,57.1089085211892,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,4.99345964576316,4.99504389421104,0.12693660129524698,0.256045095476573,1.43919224959993,3.46322354141541,6.91987921925323,14.964348727921697,18.436946438247602,5.0,5.0,35464,44,2020-03-06,0,Rwanda,0,0,0,-29,-208,-19.93156856932417,-19.93156856932417,,58.4454332834519,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,4.99876315708073,5.00183874209294,0.1269057576432,0.256424059086983,1.4374402052503201,3.4660080326927902,6.91963337765944,14.9654157504284,18.4443823760127,5.0,5.0,35465,45,2020-03-07,0,Rwanda,0,0,0,-28,-207,-19.93156856932417,-19.93156856932417,,59.81323685118289,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,5.00024715751941,4.992346469858321,0.125969642516689,0.254123550193064,1.4433275687766498,3.46793119217951,6.9334249917665005,14.9752285269731,18.428052300877102,5.0,5.0,35466,46,2020-03-08,0,Rwanda,0,0,0,-27,-206,-19.93156856932417,-19.93156856932417,,61.21305124499203,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,4.99451371601835,4.989722261199749,0.12649275075814698,0.256481248278215,1.4401192272385999,3.4584048668914997,6.923421691722809,14.967155880781698,18.391020750288302,5.0,5.0,35467,47,2020-03-09,0,Rwanda,0,0,0,-26,-205,-19.93156856932417,-19.93156856932417,,62.64562561703124,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,4.99371162407739,4.997190232784019,0.12578882452596601,0.256542068382367,1.43446321800497,3.46391226126671,6.92669397645969,14.9551816890629,18.413559419401103,5.0,5.0,35468,48,2020-03-10,0,Rwanda,0,0,0,-25,-204,-19.93156856932417,-19.93156856932417,,64.11172665192555,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,9.996015673843921,7.06705147504072,1.21686386514155,1.77888985887947,4.803242520595759,8.388050049394339,13.4538513648108,23.719110623003303,27.8713126180307,10.0,7.07106781186548,35469,49,2020-03-11,0,Rwanda,0,0,0,-24,-203,-19.93156856932417,-19.93156856932417,,65.6121389770871,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,9.12419650586517,6.7450152149496105,0.9787240828119291,1.4645353988694,4.166381097755379,7.521095677193481,12.3587014393292,22.288890363069896,26.3061945673932,9.22459348847085,6.52277260938701,35470,50,2020-03-12,0,Rwanda,0,0,0,-23,-202,-19.93156856932417,-19.93156856932417,,67.14766558263175,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,23.3809510526588,11.996935430439901,5.51890164206918,7.0587534300982595,14.4357672669712,21.6758771988706,30.403310435894397,45.6207573115674,51.2698214348491,17.8807640351496,7.2997913495375295,35471,51,2020-03-13,0,Rwanda,0,0,0,-22,-201,-19.93156856932417,-19.93156856932417,,68.71912825112285,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,23.5871908563059,14.088228536966698,2.99386202383722,4.365500828626129,12.7465248632369,21.758334901483398,32.080284236450304,49.491737134489895,55.9165145040421,13.3786379261183,4.73006280029889,35472,52,2020-03-14,1,Rwanda,0,1,0,-21,-200,0.0,-19.93156856932417,0.0,70.32736799737283,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,17.3662640929211,13.017187192247698,1.9140335304467402,2.57355079972502,7.28477277360799,14.388969904817,24.072282399068605,42.9472592020689,50.1552315100267,6.911045887642361,2.3036819625474503,35473,53,2020-03-15,1,Rwanda,0,0,0,-20,-199,0.0,-19.93156856932417,0.0,71.97324551853707,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,10.2689223946206,9.2626106319212,1.3631477509126002,1.71923343895354,3.9784450061835996,7.52957057509973,13.2717939714866,28.809926807809997,36.106963330597296,3.60564127036659,1.20188042345553,35474,54,2020-03-16,5,Rwanda,0,4,0,-19,-198,2.3219280948873617,-19.93156856932417,0.0,73.6576416547414,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,11.8222150017184,10.7783832792348,2.5249273363520697,2.95454200696896,5.36147222186449,8.857905227951939,14.243076509454,30.907640835722898,40.9472273870442,4.61207126840963,1.08707562306936,35475,55,2020-03-17,7,Rwanda,0,2,0,-18,-197,2.807354922057604,-19.93156856932417,0.0,75.38145786048989,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,6.56111334447137,5.02138120578445,1.53865613791749,1.89860966488632,3.52842861080444,5.367914836822781,7.971991814908461,15.033376090086698,19.430149894943398,3.1755999477787995,0.7701961181998779,35476,56,2020-03-18,8,Rwanda,0,1,0,-17,-196,3.0,-19.93156856932417,0.0,77.14561668710493,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,4.66653195833216,2.74040381854876,1.3942528076146101,1.6351735255363202,2.81693566261621,4.1240083495028,5.80347428358668,9.406058273737061,11.328873490788698,2.55808519213133,0.5868649916562271,35477,57,2020-03-19,8,Rwanda,0,0,0,-16,-195,3.0,-19.93156856932417,0.0,78.95106227645793,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,5.43907741646503,2.3866017641306803,2.10754847617615,2.38389695312568,3.6721629717831497,5.06850583929121,6.73998751510907,9.76090304496766,11.049302168146,3.2564656744430898,0.575667240274983,35478,58,2020-03-20,17,Rwanda,0,9,0,-15,-194,4.087462841250339,-19.93156856932417,0.0,80.79876086625463,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,4.23306921040797,1.6150288159390802,1.620725056183,1.91111592907169,3.0331842318222098,4.064723575466799,5.23614362500797,7.146761540779821,7.84111291029165,2.75669520141141,0.47276932671120003,35479,59,2020-03-21,17,Rwanda,0,0,0,-14,-193,4.087462841250339,-19.93156856932417,0.0,82.68970130714617,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,3.2110217706422297,1.15568414262745,1.30369792647946,1.49926715339991,2.34345898906694,3.1194211675716,3.95916865244598,5.26440376659743,5.7120089209219005,2.14598463061497,0.36803332788803794,35480,60,2020-03-22,19,Rwanda,0,2,0,-13,-192,4.247927513443585,-19.93156856932417,0.0,84.62489559194152,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,3.17039916108382,1.04025554228923,1.4817591822136997,1.64347517389417,2.3734323524044103,3.0885946059744502,3.8561672989816804,5.016170299856849,5.40912436477203,2.14210820838362,0.326668439276239,35481,61,2020-03-23,36,Rwanda,0,17,0,-12,-191,5.169925001442311,-19.93156856932417,0.0,86.60537939720565,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,2.2358649898995497,0.6926603086755388,1.09393610305156,1.21901277562668,1.71627706309927,2.17486018399616,2.6850258586851603,3.46596512596112,3.73752784240285,1.57219037570898,0.255042957035618,35482,62,2020-03-24,40,Rwanda,0,4,0,-11,-190,5.3219280948873635,-19.93156856932417,0.0,88.63221263753229,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,2.1248756967152898,0.577580279419922,1.1853555751428502,1.28380278528111,1.68696885745732,2.07201821906449,2.50081764083305,3.1559217929322405,3.37764125888096,1.5561900634971801,0.234604479231796,35483,63,2020-03-25,41,Rwanda,0,1,0,-10,-189,5.357552004618084,-19.93156856932417,0.0,90.70648003278893,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,2.12438991257378,0.49833528426273704,1.29265721044024,1.3881211625600702,1.75447765020989,2.08179726394449,2.448132428061,3.0070926700501297,3.19748137378187,1.63699366682533,0.22701017705186802,35484,64,2020-03-26,50,Rwanda,0,9,0,-9,-188,5.6438561897747235,-19.93156856932417,0.0,92.82929168863649,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,1.23690547802394,0.290064169556067,0.7380461846343741,0.8013731785371329,1.0284897231635302,1.2136565854701298,1.42131484769104,1.7491101736491799,1.86243646008536,1.00329256295158,0.169587395663201,35485,65,2020-03-27,54,Rwanda,0,4,0,-8,-187,5.754887502163467,-19.93156856932417,0.0,95.00178369063536,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,1.13831449772177,0.234666201718808,0.7386384333820329,0.78952015041749,0.969464286775658,1.1179399464656499,1.2862093212272498,1.55601522287913,1.64865080597572,0.9444270763949059,0.15740451273248401,35486,66,2020-03-28,60,Rwanda,0,6,0,-7,-186,5.906890595608518,-19.93156856932417,0.0,97.22511871225544,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,1.22761342687602,0.21480630697592001,0.8519319224568841,0.9024692802388531,1.07538249082421,1.21241578562467,1.3630647564737999,1.60546017404542,1.6908666619364598,1.05864687182428,0.16335275874937602,35487,67,2020-03-29,70,Rwanda,0,10,0,-6,-185,6.129283016944966,-19.93156856932417,0.0,99.50048663711516,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,0.966427095463731,0.172860987786453,0.66069517157397,0.7027782765792081,0.844802963159353,0.95520048702646,1.07587247044443,1.2690817055423302,1.3362500266066202,0.884679086197274,0.149538058753792,35488,68,2020-03-30,70,Rwanda,0,0,0,-5,-184,6.129283016944966,-19.93156856932417,0.0,101.82910519578276,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,0.963282665259515,0.165694543197893,0.667522282847805,0.708571850970338,0.846736176446601,0.9534608246222779,1.06905728717559,1.25145622711811,1.3148095501088102,0.9172557813206279,0.15287596355343802,35489,69,2020-03-31,75,Rwanda,0,5,0,-4,-183,6.2288186904958796,-19.93156856932417,0.0,104.2122206174813,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,1.1355239247233702,0.178406860983987,0.8138029235847579,0.8588886235381991,1.01050803210473,1.12596378258127,1.24996212728618,1.4442823385394699,1.51128451620373,1.11325722077386,0.16977013458046203,35490,70,2020-04-01,82,Rwanda,0,7,0,-3,-182,6.357552004618085,-19.93156856932417,0.0,106.65110829704487,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,0.9174620747346429,0.15798292870276598,0.634718455376941,0.67413053814486,0.806557202557147,0.908231552174687,1.01847203018538,1.19184495706517,1.25181154574787,0.9242589346321299,0.156228274215038,35491,71,2020-04-02,84,Rwanda,0,2,0,-2,-181,6.392317422778762,-19.93156856932417,0.0,109.14707347748379,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,0.94729252865197,0.15974046811061499,0.660646249125648,0.700772509526226,0.835186524712891,0.938300209759426,1.04966189121759,1.22409284081116,1.28509605700307,0.9532549022007741,0.158875817033462,35492,72,2020-04-03,89,Rwanda,0,5,0,-1,-180,6.475733430966398,-19.93156856932417,0.0,111.70145194852456,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,0.822744766488755,0.148755646337239,0.557571204906921,0.594367714960388,0.7181674014650721,0.8135800524661221,0.9177459314681709,1.0816520231129398,1.13929784307357,0.824803902711187,0.14813915405930497,35493,73,2020-04-04,102,Rwanda,0,13,0,0,-179,6.672425341971495,-19.93156856932417,0.0,114.31561076149694,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,0.7802771423231021,0.14696741387401502,0.520940670524292,0.556241149520016,0.67705223427065,0.7705946124226759,0.8731419720808391,1.03718427328039,1.09524117512039,0.783778704621673,0.145544051610693,35494,74,2020-04-05,104,Rwanda,0,2,0,1,-178,6.7004397181410935,-19.93156856932417,0.0,116.99094896095205,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,0.7409126829450992,0.146851220489293,0.484736103984043,0.519245985848846,0.637575601326963,0.730109717946736,0.832666356780606,0.999038811509976,1.05817273075513,0.753464900938507,0.14500438779392702,35495,75,2020-04-06,105,Rwanda,0,1,0,2,-177,6.7142455176661215,-19.93156856932417,0.0,119.72889833340255,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,0.847120826700942,0.163353867229213,0.5631603143024301,0.6018687393176939,0.732157198941787,0.834966737193937,0.947971899137381,1.13428067346645,1.20285342166816,0.878717095781955,0.160431058341735,35496,76,2020-04-07,105,Rwanda,0,0,0,3,-176,6.7142455176661215,-19.93156856932417,0.0,122.53092417358569,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,0.5529491834259089,0.131268074307151,0.328491438056319,0.35786640371458894,0.45980920606105496,0.5417892406559319,0.634047640533431,0.785730101171174,0.8408645650025279,0.588991225319403,0.135123854199972,35497,77,2020-04-08,110,Rwanda,0,5,0,4,-175,6.78135971352466,-19.93156856932417,0.0,125.39852606865908,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,0.703111275445735,0.161565172519212,0.43384260321604995,0.468858395813017,0.58990651704114,0.6873922576140671,0.7982088358773071,0.9893591547908,1.06350576364938,0.750816332212007,0.156556027575669,35498,78,2020-04-09,110,Rwanda,0,0,0,5,-174,6.78135971352466,-19.93156856932417,0.0,128.33323870074906,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,0.7415560347625999,0.17018811295322303,0.45586599103780107,0.4928879630770461,0.621311180468893,0.725242710671692,0.843401172921384,1.04597046619001,1.12165424163143,0.805461934644845,0.16795042334774804,35499,79,2020-04-10,118,Rwanda,0,8,0,6,-173,6.8826430493618425,-19.93156856932417,0.0,131.33663266828185,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,1.02064115605775,0.208167344307212,0.665733520030148,0.712503739896391,0.8734449380618671,1.0023070479201202,1.1476003734015,1.39144392686026,1.4803446429151899,1.1342372359843602,0.20708243990364802,35500,80,2020-04-11,120,Rwanda,0,2,0,7,-172,6.906890595608518,-19.93156856932417,0.0,134.41031532653523,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,0.9608835526812379,0.19595237707652,0.6200192047952441,0.6654456210088809,0.822445861801615,0.946063747042391,1.08348076936109,1.30624660279726,1.38602477460655,1.080496504312,0.207941649207661,35501,81,2020-04-12,126,Rwanda,0,6,0,8,-171,6.977279923499918,-19.93156856932417,0.0,137.55593164786274,1.0,2020-04-12
