"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"19",20,26,5.00680594063395,5.01477680674513,0.127525265492095,0.256864360765493,1.43609575346574,3.46661340162683,6.94006117053436,14.9901437729991,18.4982702408686
"20",21,27,5.00008305332183,5.00253673911111,0.127700447812848,0.259184359753065,1.44132200586101,3.46976689967832,6.92027360771363,14.965577849146,18.447306235034
"21",22,28,5.00890676131253,5.01150588487695,0.127546109898926,0.258097712052065,1.44041741857508,3.47240345618498,6.94557974298368,15.0095106990854,18.4681572481574
"22",23,29,4.99500857179324,5.0005524929164,0.125975654102698,0.25464018839281,1.43153825763558,3.4591896631635,6.92509249884356,14.975197192664,18.444726467775
"23",24,30,5.00343911290427,5.00550206712971,0.125852901284302,0.254769249473134,1.44042654471576,3.47085644233039,6.93305015453398,14.986858829873,18.4797974160779
"24",25,31,5.00052022347107,5.00112920119917,0.126810340394426,0.256982600324022,1.43799711448831,3.46360543421376,6.93325355914091,14.9781262640715,18.4114053986747
"25",26,32,4.99356932588439,4.99269701419289,0.12661169904587,0.256528727122776,1.43433661806199,3.46367146459053,6.92245553442017,14.9485799873513,18.4017128826565
"26",27,33,5.00418259302733,4.99532599440451,0.126876030998226,0.258362363418969,1.44563871036694,3.47440191131509,6.94354996903255,14.966187569831,18.4232120205349
"27",28,34,5.00070163793498,5.00452437792722,0.127670163812108,0.256081075033571,1.43541627384732,3.46338623353307,6.92828592984868,14.9943576972352,18.4709053521663
"28",29,35,5.00507747667065,5.01343013824798,0.128025674334915,0.257919595315734,1.43645762642601,3.4679254007679,6.93418962306097,15.0031600024443,18.4966317792789
"29",30,36,5.00415092611478,5.00146245271128,0.126242016746932,0.256058595793151,1.44025141063103,3.47205248389258,6.93220848033358,14.9837268289133,18.4362019311222
"30",31,37,4.99093719769211,4.9949650594918,0.126452037093275,0.257650689875729,1.43371180521491,3.45979526423642,6.9134702001132,14.9596717013359,18.4279671313955
"31",32,38,4.9990244840122,4.99474472145837,0.126783940742634,0.256881221370002,1.44109334534279,3.46648315209463,6.92897856988369,14.9718634827285,18.4333393399393
"32",33,39,5.00487351657648,4.99894473399593,0.127814012966191,0.259452002889041,1.43991883293997,3.46798461576424,6.94248311765375,14.9882658321268,18.4653862721767
"33",34,40,5.00844604847066,5.00584874470017,0.126951959165618,0.257930210616211,1.44159968752523,3.47382047173183,6.94533090090799,14.984575588025,18.4659072555055
"34",35,41,5.00095010927706,4.99900984543402,0.125889817918422,0.25733930417973,1.44273995145144,3.46969123078492,6.93218566134951,14.9708725494955,18.4201941274634
"35",36,42,4.99812704854455,4.99825495310559,0.126783712452587,0.256522083188782,1.43895140748617,3.46771206819268,6.92991520735332,14.9578525585969,18.431112557686
"36",37,43,4.99712973495488,4.99523196061403,0.125747982715993,0.255816733696968,1.43765268246283,3.46490071561309,6.9268083547627,14.9650905688382,18.4239869239729
"37",38,44,4.99937309032056,4.99989024834317,0.126899857025757,0.256234157279357,1.43962898108024,3.46266621978281,6.92642365869659,14.9923647254009,18.4487015377246
"38",39,45,5.0030139357989,5.00639708748948,0.125374747554397,0.254892494037443,1.44155345576077,3.4673155211352,6.93381682520971,14.993565027319,18.4581742158124
"39",40,46,5.00169790960403,5.00907243454254,0.125229428953444,0.254512493102458,1.43376803159953,3.46230781820985,6.93681916534165,14.9902892647826,18.4829094410072
"40",41,47,5.0036935350649,5.00848582953633,0.128112983731614,0.260088226448679,1.43970209017821,3.46762947580523,6.93561049525301,14.9886796960789,18.4775583987651
"41",42,48,5.01083981084672,5.01519808519341,0.126898873036281,0.257660809286693,1.43780210236548,3.4705489352323,6.95101173498278,15.0370548340796,18.5306448878244
"42",43,49,4.9940955264878,5.0016351440238,0.126355252460179,0.255454168241337,1.43260578249254,3.45873984787221,6.92402958169539,14.9797472975745,18.4371951813838
"43",44,50,5.00123044938359,5.01067459070035,0.125546325236825,0.256145575972939,1.4352002567284,3.4584222815433,6.93167873206617,15.0072618837211,18.5081763398485
"44",45,51,4.99495965788911,4.99696677043594,0.126087946235668,0.256638602962565,1.43853304640424,3.45973924717407,6.91939323789921,14.9811780036759,18.418650027946
"45",46,52,4.98901245522325,4.99200511640191,0.12598314752088,0.253478293332144,1.43173131623367,3.45263292951541,6.91850488708522,14.9476232443954,18.3577883214827
"46",47,53,5.00093733391112,5.0004695529868,0.126770461344742,0.257149459710219,1.43879923160678,3.47154728610929,6.93314407091616,14.9579832285735,18.4284091820849
"47",48,54,5.0053273402673,5.00655755723741,0.126272217065421,0.257428095163798,1.43919762327263,3.46455039600852,6.93839877558565,15.0146974614622,18.4764683886337
"48",49,55,4.99112414994682,4.98334473919806,0.125429382117694,0.255189908805763,1.44041124190443,3.46348318229765,6.9125068557302,14.958724972561,18.3894261756719
"49",50,56,4.99626842527413,5.00284867898272,0.12726953877194,0.25480267878335,1.43642486996065,3.46280709735217,6.92280690036976,14.9858246721088,18.4542395665315
"50",51,57,5.00479504712948,5.00698018266846,0.126975061636334,0.257130897968994,1.4401615150993,3.46513936395463,6.93852118416127,14.9793938730534,18.4453776406774
"51",52,58,9.99495537710036,7.07079953552215,1.20956535420744,1.77311669286317,4.80666746612974,8.38621046514571,13.4512076181469,23.6943237435506,27.8388120673962
"52",53,59,9.01422284443045,6.71368361602308,0.96320113220255,1.43136462040361,4.08379917445781,7.40350838777237,12.2196319620978,22.1082327374526,26.1191222995078
"53",54,60,7.60999627997059,6.09470498293169,0.721240645816207,1.08107104922163,3.18596844566903,6.00312976929912,10.3334740896286,19.5976800010786,23.4834022455342
"54",55,61,9.11289397606473,6.64239168199162,1.34330869984724,1.82066848046067,4.30509153338508,7.41633133317164,12.1368118605771,22.1659929402854,26.2951906572186
"55",56,62,6.86359729282273,5.33175252827385,0.950060010135231,1.29800091711048,3.11922877419266,5.43903443430299,9.04582464592868,17.2844840089215,20.8990286901454
"56",57,63,6.63474551023708,4.80163898372096,1.21957939741336,1.57626060637176,3.31505332097888,5.40673487797785,8.57009296368921,15.8228167844304,19.1066959193184
"57",58,64,7.1643379515134,4.41001669546835,1.75181628787514,2.16224147373677,4.06314972144231,6.17012653869331,9.14915882680643,15.4753189281873,18.2233565561822
"58",59,65,6.05922973545361,3.3752017825296,1.53169315958692,1.89391963961374,3.59130016001473,5.39640604532377,7.80156030956299,12.4764297679589,14.35124168658
"59",60,66,5.09273466239419,2.70014850512835,1.36895954326849,1.66646908522257,3.08083484821156,4.59930007246961,6.57447368602714,10.2167803841384,11.6186221229753
"60",61,67,7.11805890505461,3.24598720178192,2.37541682030738,2.77111828522436,4.64778519389926,6.62682958890595,9.06484612222818,13.1666238431239,14.6184754049371
"61",62,68,5.27663125832742,2.46519519853573,1.54506041037905,1.8798920266246,3.43191154019179,4.93643002861413,6.75215124025202,9.82804853797001,10.9333793481141
"62",63,69,3.89289273215009,1.84126438730933,1.2145566366088,1.42925859078706,2.49267466752817,3.61596002351324,4.98857522036785,7.31596195941078,8.16313269959177
"63",64,70,4.07389205572089,1.75334815276961,1.55376050742979,1.75873305696007,2.72254982867659,3.79821383183016,5.13077867501723,7.34115541542602,8.1339365738313
"64",65,71,3.84528765053023,1.49610115894785,1.59245765287045,1.80505831589065,2.71558760931792,3.62816337064673,4.75658627358081,6.61624456786464,7.26756864524765
"65",66,72,3.2191199616039,1.16468752101677,1.3797936986209,1.56688672636354,2.34824148847744,3.07896523460586,3.94640442930415,5.34102902907513,5.82192499945407
"66",67,73,2.8318896175425,0.943258308319228,1.30798078021833,1.46431631761859,2.12462565430665,2.73619357909747,3.43686851098078,4.52415561165486,4.89522920310239
"67",68,74,2.0786778563081,0.658447800488851,1.01273198363086,1.12529523713474,1.58519996446348,2.01209525350161,2.50174901508312,3.26085277289323,3.51881480829335
"68",69,75,1.92553992907355,0.543616177920436,1.05428250006399,1.14708107836448,1.51646495073989,1.86630064425355,2.27388110029544,2.90752528079931,3.12147004046566
"69",70,76,1.92242263492874,0.471824328470599,1.14884994971331,1.23824332539198,1.57380488345671,1.87270146623122,2.22230262821433,2.77214128062559,2.9563798444071
"70",71,77,2.10992380816777,0.449428768324398,1.34034675022203,1.43727676353982,1.78367361280312,2.07313662250271,2.39914641842069,2.90603790471744,3.0748271205106
"71",72,78,2.08247397441373,0.419439567778452,1.31586023988859,1.42355145789368,1.78685551107008,2.06342397674866,2.35827132679823,2.80284875475187,2.95151015747116
"72",73,79,1.74993703545133,0.360755798152096,1.08048806220085,1.17286742398756,1.49742717706346,1.739842479447,1.98866254935304,2.36237790557485,2.48878234030228
"73",74,80,1.71182459155585,0.339661573604854,1.09832556889844,1.177409787107,1.46751186257712,1.69939429122618,1.93943058540633,2.29198684147688,2.40816371315896
"74",75,81,1.61288187133472,0.308595625546725,1.06389507768671,1.13411492732265,1.38991157654531,1.59719229571598,1.81782182075282,2.14537733649999,2.25327434031884
"75",76,82,1.4138577513052,0.2638144692979,0.951283707564404,1.01140582121688,1.22403476132968,1.39691644552222,1.58543767869947,1.87421173157102,1.97227347285175
"76",77,83,1.25012315582388,0.220949315726858,0.86405922896268,0.915109388557928,1.09205637365246,1.23464741329645,1.3919180764733,1.63807877854658,1.72144054509536
"77",78,84,1.00200271122067,0.173788678494839,0.697125142797417,0.738789300803373,0.879022723591042,0.98965838614925,1.11200662754437,1.30709428096492,1.37566886979318
"78",79,85,1.02642443535802,0.162322940981335,0.736165667005695,0.776816505542961,0.912461434648501,1.01703627823589,1.12993773760294,1.3091656521495,1.37083779137267
"79",80,86,1.15335486022762,0.165006720279294,0.853540522726149,0.89632513805463,1.0382716640337,1.14511776267906,1.25965144820179,1.43800012419001,1.49966330917181
"80",81,87,1.06513268834984,0.155155116930679,0.783291903239689,0.823664816111311,0.956801755849675,1.05738837751166,1.1651479309835,1.33299706040237,1.39032279966273
"81",82,88,0.924430956453607,0.142601355626157,0.666897070570019,0.703471655698169,0.824708306235956,0.916802099248328,1.01601931748148,1.17126318865222,1.22486050264565
"82",83,89,0.967152259110323,0.145234029009891,0.703722693630882,0.741303140965023,0.865645787546492,0.959719647432068,1.06062302862829,1.21814556063629,1.27218208050008
"83",84,90,0.970131391044764,0.145475720553698,0.706543481209165,0.744359702085872,0.868261958695642,0.962756505236923,1.06384870021668,1.22117720925215,1.27601516820084
"84",85,91,1.2341970603564,0.16465715826873,0.933305464018549,0.976619317224504,1.11961538952005,1.22676934076781,1.34079640872868,1.51758020095412,1.57762089704047
"85",86,92,1.03470364458713,0.150523323682574,0.760611563234413,0.800344621658155,0.929675904976118,1.02724829323026,1.13207721328068,1.29433190556317,1.35011808950122
"86",87,93,1.0520507586133,0.150902426062298,0.777537160768803,0.816827958461125,0.946728446454173,1.04479296674764,1.14946071993451,1.3118765046377,1.36765201043173
"87",88,94,1.13327627518034,0.156247920554222,0.848208769056495,0.8893366482553,1.02407294431161,1.12615661969495,1.23419349333329,1.4017532164523,1.46001545527137
"88",89,95,1.25010532845528,0.164449021271149,0.948814069461486,0.99235290013923,1.13577054105378,1.24292979253245,1.3565595478215,1.53234011008708,1.59236141648272
"89",90,96,1.16646742347258,0.160338680597437,0.872978996249531,0.915259285023436,1.05481899761445,1.15926646497681,1.27025152388981,1.44175138542048,1.50055864281467
"90",91,97,1.12291780345739,0.1564803113205,0.837460982358782,0.878685084982857,1.01384593396062,1.11558257835062,1.22397962944098,1.39241446181338,1.45017523640268
"91",92,98,0.880330029548222,0.135675437658795,0.634665305499712,0.66989971072181,0.785306597910306,0.873262465600764,0.967735828789712,1.11487469315509,1.16549809081879
"92",93,99,0.890383800581877,0.134744383673969,0.646840569836276,0.681466005563439,0.79612508113422,0.883524639053687,0.976903163882728,1.12293304902155,1.17417743566317
"93",94,100,0.867952995560415,0.132722182295548,0.628173549339741,0.662430317747813,0.775256827528827,0.860855826002216,0.953072895940426,1.09743624120192,1.14762444990816
"94",95,101,0.852005694881666,0.133320972977766,0.612525525978465,0.64638549219017,0.75862603862184,0.844435191882749,0.937015171085228,1.08337710141566,1.1341777833671
"95",96,102,0.904753219741072,0.141022422422264,0.652387986808809,0.687992078182774,0.805925838703228,0.896481734995896,0.994519532338793,1.14998413551281,1.20367569607033
"96",97,103,0.902108437641993,0.141870535888832,0.647543170844035,0.683281537897954,0.802800207153578,0.893899447706365,0.992734254645168,1.14847109310982,1.20284960518922
"97",98,104,0.881394249014377,0.140897279981727,0.628299563162998,0.663702084103094,0.782621601667394,0.873568018829237,0.97149352358089,1.12563289326035,1.1796319431265
"98",99,105,0.882488394172229,0.141723484998408,0.628284076459583,0.664084413924851,0.783193733835959,0.874348001189907,0.973201078189705,1.12920247299504,1.18281833473901
"99",100,106,0.882469476383318,0.142722462007828,0.626777786916583,0.662635214111785,0.782444052127712,0.874246400356588,0.973594153197849,1.13027124745087,1.18452708055958
"100",101,107,0.879826595232322,0.143735639792955,0.622509262405038,0.658414086861431,0.779091236851461,0.871483748607539,0.971490953569442,1.12958887415402,1.18441309790055
"101",102,108,0.852658545629961,0.143006335505827,0.596701177837438,0.632409292697626,0.752332094178832,0.844530166087743,0.943664003661116,1.10110488381023,1.1562768776751
"102",103,109,0.778061648299044,0.138278651543432,0.532231749100607,0.566197185657068,0.680855005979726,0.769496953705419,0.866196042840745,1.01888217508236,1.07243156461762
"103",104,110,0.848986051738035,0.149094898890534,0.585619544041477,0.621991478451662,0.744280775441858,0.839062679815617,0.942989247473729,1.1093995901376,1.16837984369027
"104",105,111,0.92296105200474,0.158393240168585,0.642273654112868,0.681305718771886,0.811645997359742,0.912638321488971,1.02316555794114,1.19952674712609,1.26135373850113
"105",106,112,0.819178866212157,0.148782153252205,0.555210480173757,0.591648834392388,0.714410962643214,0.8096638299214,0.913556521809895,1.07959775138418,1.13699279230598
"106",107,113,0.685928896671072,0.13797789702116,0.443820725835733,0.476611097255913,0.588498853440081,0.676437380244208,0.772703747918009,0.92833735805977,0.983218352411993
"107",108,114,0.685027547314344,0.143727241727205,0.437404013029237,0.470169851197145,0.583647259353399,0.673595539969331,0.773496340997278,0.938753329907223,0.998770355075464
"108",109,115,0.572518957841143,0.135439431722813,0.343213072126563,0.373069437482965,0.476722564971024,0.560271328877195,0.654615668092407,0.813773886139299,0.872193210474538
"109",110,116,0.574547303587272,0.145439980902526,0.335815476368764,0.366095387319941,0.472193151843164,0.559056427367314,0.65914654106553,0.835157345053107,0.903805010056118
"110",111,117,0.548207533594796,0.150239188671504,0.306496429619655,0.336098340570615,0.442096490394088,0.530437390166671,0.634325422010994,0.819880994226948,0.893056419322402
"111",112,118,0.521506604522219,0.154450943550192,0.27730358177627,0.306465888447877,0.412216967512579,0.501877217264756,0.608739517723927,0.802971678932867,0.879851035716967
"112",113,119,0.606941278922402,0.180071584482332,0.325209712253886,0.358673670754682,0.479767597800089,0.583199728517723,0.707074016407622,0.936836748554876,1.02774504446392
"113",114,120,0.911770578090254,0.23854558941857,0.530948175693092,0.577208615714572,0.741959788057563,0.88183817498942,1.04875142035261,1.34966919685373,1.46288796226129
"114",115,121,0.93582130970713,0.231573426063925,0.549951969061505,0.598407493834089,0.76999874118329,0.912782975192784,1.07671767845482,1.35254401300082,1.45099306854482
"115",116,122,1.08988559595314,0.246427849959203,0.668879808539539,0.724407835824065,0.914499251157695,1.06876780772445,1.24240487199217,1.52769671587239,1.63015624703685
"116",117,123,1.187269935087,0.255311592754091,0.746694278837667,0.805452818308964,1.00667226639932,1.16676580741831,1.34557102334051,1.63849103339402,1.74405010006205
"117",118,124,1.21191538539488,0.259554278497036,0.764554303733685,0.824117591735841,1.02829067455455,1.19110021131132,1.37314998026675,1.67155014094646,1.77783924421729
"118",119,125,1.31198889188912,0.272721071527488,0.840347791709767,0.903251591630385,1.11964280502083,1.29046368020782,1.48116992327837,1.79307470578609,1.90623448612287
"119",120,126,1.28491643544184,0.268208993329964,0.820357464095539,0.882250736705053,1.09552722039004,1.26412184655083,1.45151585200547,1.75841633664606,1.86731503699943
"120",121,127,1.14894071504029,0.247548167307359,0.72075088223451,0.777482617019295,0.973602609877716,1.12987264592223,1.3030612843892,1.58581228186796,1.68698046079057
"121",122,128,1.0205077846959,0.224587135783934,0.631967894897759,0.682990269055827,0.861385774580721,1.00317653149178,1.16077882062933,1.41671387256187,1.50854024034788
"122",123,129,1.04094337353352,0.220168202492694,0.65600213403404,0.707631363456154,0.885099701130124,1.02530220139827,1.17933538982543,1.42764800027561,1.51543816582011
"123",124,130,1.06704878509565,0.219157763561368,0.682082091223955,0.733965307464585,0.912154813177882,1.05200739068578,1.20553013917611,1.45193550235803,1.53807788536681
"124",125,131,1.05438780840116,0.215942524668716,0.674931614589251,0.726173490312085,0.901739548392198,1.03955105241365,1.19075588718198,1.43301250372667,1.5184612352933
"125",126,132,0.96061068719149,0.205084664261721,0.601479349426816,0.649678152203089,0.815760814257439,0.946072551339729,1.08962082266613,1.32108915990186,1.40284782940082
"126",127,133,0.962585585085773,0.205854133912518,0.602744536457055,0.650817361103758,0.817040133867991,0.948013362767116,1.09227955855929,1.32437355710172,1.40507875939059
"127",128,134,0.880245284729204,0.197604635646142,0.536920910403379,0.582700179044819,0.740209944623943,0.865438135532726,1.00410656094181,1.22839810872921,1.30845710914048
"128",129,135,0.890635658512031,0.200264729328555,0.542994722485587,0.589304577410576,0.748707734459776,0.875176051637994,1.01608889405855,1.24341476594746,1.32398397769068
"129",130,136,0.769044238241116,0.188196268025772,0.446490892118366,0.488835663702098,0.634938981511919,0.753420499094489,0.886112891448405,1.10287389609648,1.18038679149937
"130",131,137,0.648854993774403,0.176938997502255,0.351601441942443,0.389509537949935,0.522674314238778,0.632238955826833,0.756694709805103,0.965635533422821,1.04075648116049
"131",132,138,0.722266355389758,0.195913252206206,0.397110920949724,0.43791373217011,0.583230529209661,0.702332303528797,0.839599413152941,1.072613648998,1.16052693898854
"132",133,139,0.755611504482126,0.207277826788305,0.412943229225853,0.455628810207345,0.608020499697474,0.734184780088372,0.879431105661247,1.12870636192505,1.22018273227597
"133",134,140,0.846603096800595,0.225622611260854,0.47153876427085,0.51863725138744,0.685740010460832,0.824004903759358,0.982394103601794,1.25172214173416,1.35198081273385
"134",135,141,0.889252345399757,0.233919434915426,0.496683639785042,0.546232717839069,0.722183549554706,0.866994751739201,1.03182922051022,1.30850909317529,1.40924283692492
"135",136,142,0.872929229800362,0.233199271179677,0.480327698397551,0.530261352679409,0.706383619299073,0.851260406652425,1.01560078707133,1.29050156215448,1.38868176066286
"136",137,143,0.971729815589218,0.249131793220614,0.549634850049882,0.60334678142853,0.794128102511063,0.949398829821899,1.12508542180348,1.41577115522307,1.52078713600658
"137",138,144,0.878705034349838,0.2379015717744,0.476275080812744,0.528193656384067,0.708807026431623,0.857103497185412,1.02498161282435,1.30394026277306,1.40307609202838
"138",139,145,0.839549786995314,0.234920882824237,0.444967152808888,0.49452845587442,0.671553055956752,0.817354190377886,0.983656808835367,1.25975908786889,1.35925140960004
"139",140,146,0.862300552625706,0.24141338484041,0.457422853769922,0.5082316778509,0.689801517894715,0.839742567699346,1.00991247597407,1.29415920971199,1.39808567082148
"140",141,147,0.748625364360667,0.228056956827332,0.371784847520184,0.417531366799944,0.584710555596137,0.72537624818115,0.887169871172576,1.15966110379473,1.25772643678424
