"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"13",14,20,5.00441517692832,5.01186244122636,0.127100232448534,0.257653301887649,1.43999196369046,3.46120641695209,6.9330498871218,15.0073429711065,18.5060104273334
"14",15,21,5.00408993956845,5.01106842524061,0.127343301918092,0.255586453387561,1.43345641735165,3.46662401964328,6.92901954639695,15.0106691941205,18.5101301609099
"15",16,22,5.00115119111211,4.99485506386861,0.126116588527649,0.256251993558022,1.43761930243527,3.47470735657616,6.93538876308707,14.9687383015629,18.3949198545566
"16",17,23,4.99726880307184,5.0032921371938,0.125915180552619,0.254688707117871,1.43346386835703,3.46344410141012,6.91734579442468,14.9915350865647,18.464037456703
"17",18,24,5.00719742104446,5.01138090888067,0.127126932341423,0.257334601628634,1.4387564118066,3.46661178802189,6.94022432510526,15.0126328088847,18.4553266444887
"18",19,25,4.99243550169287,4.99413979295047,0.126876083454014,0.255547410785111,1.43352033714376,3.45945760478887,6.92029065767409,14.9606930366779,18.4630328923174
"19",20,26,4.99533802210288,5.00749817043593,0.126392114945598,0.25695666182224,1.43275137171741,3.45758246055838,6.92550687586258,15.0031743234396,18.4734739655941
"20",21,27,4.9888570409288,4.99372268101605,0.126007190559584,0.255105717357531,1.43471228808666,3.45907381847972,6.90635392495989,14.9599694938379,18.4035102826629
"21",22,28,4.99364515544005,5.00299297935652,0.125421769382651,0.254964592985219,1.43486161900833,3.45743076124884,6.92151449177498,14.9808534629912,18.4450137471993
"22",23,29,5.00318801204824,5.00583613414254,0.127171364153042,0.257262415056334,1.44003088473409,3.4690823129364,6.93180613174489,15.0067206069665,18.4504734029224
"23",24,30,4.99650646433128,4.99196403535398,0.126616952637246,0.257080180993572,1.43922758956805,3.46206955807417,6.93230654627543,14.974466461914,18.4336899309554
"24",25,31,4.99602304845434,4.99801421345966,0.126720139129032,0.257137610133775,1.43796846002614,3.4621805564325,6.92879187874482,14.9651415259124,18.4466307740953
"25",26,32,5.00151031953203,5.00634517968286,0.125311488303906,0.254065326404742,1.43380183217404,3.46504252742648,6.93239303010692,14.9972866551935,18.456540810563
"26",27,33,5.00553502820543,4.99744337445003,0.126583454218547,0.257538927036305,1.43976741264244,3.4803536699756,6.94377478414598,14.9461903690812,18.4528487838292
"27",28,34,5.00310640173169,5.01610938617229,0.127206288905087,0.258610811611232,1.43766421530473,3.46173447813499,6.9366738025711,14.9627710367315,18.4587144166692
"28",29,35,5.00001608453354,4.99920995600428,0.126702246543961,0.255514481171906,1.43835539798831,3.46800253670757,6.93579832908617,14.9898370569612,18.4636271865254
"29",30,36,5.00193795516252,5.00213161292896,0.127971308699372,0.259475434081495,1.44058381857122,3.4684559349736,6.92502165622184,15.008896057806,18.4807546567654
"30",31,37,4.99920885334182,5.00241835720836,0.125823059794609,0.255530619296085,1.43442595878483,3.46225792309741,6.93163075558222,15.0034511626747,18.4393714523152
"31",32,38,5.00315777802091,4.99965642389774,0.126215944395792,0.257825348219695,1.4400502128045,3.46612163868651,6.93644848247791,14.9907552895472,18.4529334269537
"32",33,39,4.99778991261218,4.99927347352456,0.126970591587747,0.255969884590874,1.43872418787161,3.4649255465383,6.92233964343281,14.9653020397791,18.436207512271
"33",34,40,4.99711181041168,4.9943967200305,0.127221159239919,0.256610305828884,1.43986089484171,3.46754194035792,6.92236733435859,14.9714823857704,18.433710826236
"34",35,41,4.997100563487,5.0006885744271,0.125377267582484,0.255753393124217,1.43740937526637,3.46017457954584,6.92390015953594,14.9995613302795,18.4284564122333
"35",36,42,5.00355811383163,5.00260568474244,0.125686781527913,0.254856817758034,1.43434508369672,3.46525194928911,6.94239827674541,15.0048706314931,18.4742769298416
"36",37,43,4.9987888552249,5.0059270805925,0.126101089416381,0.256644852102665,1.43853918134822,3.46394414104407,6.92694965416724,14.9811438205818,18.4894907075741
"37",38,44,4.99880425463481,5.00335096423946,0.127441298264511,0.256690897300997,1.4399012214386,3.46629613253781,6.91962639123821,14.9764266603204,18.4279649436964
"38",39,45,4.99927089921306,5.00011314233196,0.127553681007757,0.257208600745271,1.43999025501297,3.46527263604367,6.93720379750786,14.9728134955912,18.4296214119485
"39",40,46,4.99169958754787,4.99388032494406,0.127896940319696,0.258529816415847,1.43954186292602,3.46038637518047,6.91945522300597,14.9454635505988,18.4439039483835
"40",41,47,5.00123450508188,5.00973497604691,0.126373048691011,0.255802206800401,1.43980778010035,3.46302375696483,6.92613660994521,14.9876375142262,18.4536141764837
"41",42,48,5.00559910045696,5.00564658444328,0.125977941321797,0.255897763675368,1.43843892699828,3.4688771938208,6.93999974180737,15.0024419999087,18.4784509201084
"42",43,49,4.99965934481046,4.9989108738513,0.126200916189203,0.256681630263972,1.43812950214239,3.46400158782763,6.92741782293435,15.0018206985757,18.4766204791582
"43",44,50,5.00741895061423,5.00785050327316,0.12642388189042,0.255182531335697,1.43650900507641,3.47063090533768,6.9460128491418,14.9925032580539,18.4509447567682
"44",45,51,4.99098500467179,4.99411678702643,0.127057818049564,0.255454746658381,1.43448999518892,3.45549413031426,6.92350527219483,14.9519845175292,18.4175681138093
"45",46,52,24.9895135900457,11.1743332730441,8.12412109858256,9.84467845093498,16.8395959236389,23.3451737098738,31.3528748124572,45.7845626029189,51.2100231771056
"46",47,53,28.5735909727331,14.3018820372284,4.30779861431794,6.72764396126674,18.4216924542384,27.3976653164208,37.3334784561553,54.0123108303736,60.2184075808335
"47",48,54,25.3352480258801,17.0608909239208,2.60093242196518,3.62372942144866,11.243121771321,22.5494439770358,36.3313671002194,56.9661411732493,64.0864023067637
"48",49,55,51.4402186223259,42.4288004018437,6.17753768310382,7.83678173683217,18.576563762678,36.6751176692451,73.7885443130647,140.150573417742,156.809018898586
"49",50,56,47.0923498572113,48.6816493419969,4.22459028229357,5.87084382906222,16.0096265812082,30.313752122881,58.9048228926489,152.504660860133,197.650858668869
"50",51,57,35.5142553743475,43.7922291958353,3.29531101085571,4.38428577150827,11.5081727793613,22.5542528112466,43.5574953793269,102.990794580268,142.085223309877
"51",52,58,19.4906824099336,24.2124246358058,2.28479188980397,2.92437181441435,6.80816507510162,12.7523547848174,24.3533739119586,53.2590114517391,69.8438151419293
"52",53,59,10.4824523420577,9.66704681011231,1.81753299252938,2.19431621279234,4.34884990517977,7.44290367363734,13.3705525327357,27.9774873036266,36.0998804832635
"53",54,60,6.85971298044434,5.15232870488894,1.7513552912802,2.02780921191396,3.44823362426398,5.31265220557529,8.62978730948782,16.4698924912075,20.8907544407761
"54",55,61,4.81634374206328,2.85760432748512,1.65254766147785,1.87505754231075,2.89140983641386,4.0783691859621,5.95755457466073,9.87690926071782,12.0864446337416
"55",56,62,2.86423296465254,1.26155830767797,1.20984760660771,1.35538466622398,1.96481231140419,2.60209040922963,3.50107858678271,5.12456556253861,5.91489896876751
"56",57,63,2.2031047411551,0.718049653935345,1.16549173085139,1.25387306480468,1.65828890878849,2.07921120674562,2.64293655254624,3.51995217462409,3.84318398752084
"57",58,64,1.74135625069161,0.428473661323121,1.08126490155556,1.1452419485495,1.41116432695753,1.67876964710925,2.02575189207315,2.52619989149658,2.68161612013484
"58",59,65,1.53625976576455,0.287326327242625,1.072770959121,1.12253203362614,1.31693354590143,1.50146860574388,1.7312989126106,2.05400131171889,2.14887464072189
"59",60,66,1.54633967702088,0.222870916794522,1.1678406936424,1.21401958427881,1.37964771829569,1.52649254493768,1.69843415227272,1.93929672296511,2.01077610846257
"60",61,67,1.44347953025206,0.175642101853018,1.12464698625294,1.17004506601187,1.31826626008791,1.43499196646218,1.56158957243077,1.74478586880922,1.80291721034476
"61",62,68,1.20682224480917,0.136245185651797,0.952270914109116,0.990218038398854,1.11208156779707,1.20245981179989,1.29731499952105,1.4377765030736,1.48400151620614
"62",63,69,1.19460889078178,0.120296404417902,0.973236675221086,1.00494433232661,1.11030923445437,1.18988831666116,1.27407926487979,1.40001870826757,1.44253296830122
"63",64,70,1.07881272444878,0.102956874428845,0.888251540331675,0.916233736875352,1.00708045962463,1.07504469151075,1.14638610164183,1.25424713927618,1.29062540170657
"64",65,71,0.932059410395025,0.0874959563093014,0.769674344681,0.793643987836837,0.871402421095286,0.928979807155961,0.989368809406174,1.08094267650238,1.1120936680149
"65",66,72,0.899560863046127,0.0820917262240626,0.746695040546943,0.769383653275844,0.842808554183103,0.896817790050974,0.953280256985484,1.03902411216918,1.06825511098424
"66",67,73,0.764093355386907,0.0750465743994251,0.625224148195183,0.645551536574106,0.712116421512683,0.761314823804997,0.812995146627127,0.892154832328526,0.919040457375471
"67",68,74,0.66794188624828,0.0741390118563605,0.534715951278537,0.553966433356629,0.616820138358812,0.663752422830739,0.714231676255557,0.795559369413455,0.82555758032511
"68",69,75,0.685453454394985,0.0842902604778578,0.541596156007904,0.561806308740292,0.627884031178447,0.678349392863994,0.734165591449502,0.83210632347458,0.872654202332679
"69",70,76,0.697632597531624,0.0919124191038007,0.543276659535228,0.564285079267899,0.63401637051958,0.68872173942624,0.750721604914994,0.861889406133615,0.906261840109978
"70",71,77,0.662958754318857,0.0923860549982859,0.506483588951751,0.527536319622479,0.598126016245781,0.654245937795704,0.718166524486319,0.828798909585025,0.869817858175029
"71",72,78,0.8619146940762,0.116128765936034,0.667462670247159,0.693142029079985,0.780433201605313,0.850474431803064,0.930575787693981,1.07006855584478,1.12274215575087
"72",73,79,0.890734032042535,0.111262438427924,0.693155435835018,0.720468028296438,0.8117677263105,0.883564479370876,0.962500238294268,1.08536124035551,1.12662906571242
"73",74,80,0.967863560471777,0.109384729897888,0.768466410003375,0.796914764592543,0.891015491304065,0.962818420735689,1.03942060059049,1.15571481393125,1.19531107713165
"74",75,81,0.938675936924019,0.101353367514403,0.752385254880132,0.77965744777579,0.868235881314826,0.934401547932493,1.00453569035503,1.11239309778011,1.14935301614066
"75",76,82,0.906480418265582,0.0969766468346285,0.727577018077924,0.754046317351284,0.839275254506644,0.902372070076901,0.96949669703989,1.07243837809924,1.10751299998326
"76",77,83,0.865245897600567,0.0944164464054554,0.691321502618386,0.716949348983072,0.7996251114674,0.861411953228877,0.926707586835682,1.02656650472314,1.06099167866058
"77",78,84,0.877313437633476,0.0951777818831564,0.702129834770295,0.727623167932794,0.811266974032309,0.873575183746493,0.939052007369771,1.03986546306882,1.07487324374671
"78",79,85,0.582482976833449,0.0772359663067321,0.441786069273845,0.462111978349497,0.528688049707809,0.578808631976791,0.632251609855862,0.715369344594226,0.744380002587059
"79",80,86,0.517674716031635,0.0803226858637411,0.380111441385586,0.399201279000514,0.462848544930204,0.511444336169803,0.564833619052147,0.654686576629102,0.690338370575301
"80",81,87,0.382469647006175,0.0752448621835916,0.260230138638895,0.276495572620469,0.331148445788012,0.374532420777611,0.423871241284328,0.513360703299603,0.552225814349847
"81",82,88,0.433610319057968,0.0999185396272136,0.288760747819041,0.306950953484858,0.368763789834409,0.41910372407206,0.479194710839992,0.604375688670867,0.667433395738125
"82",83,89,0.61021094237417,0.140838535114517,0.410973773717365,0.434150296814614,0.51593973081051,0.585786243350648,0.674104540380036,0.870713752912302,0.965038868183715
"83",84,90,0.723103929478378,0.156199521637631,0.484595350476726,0.512507111517334,0.611290436470836,0.698652372411229,0.809918362228422,1.01848274763883,1.09449583128574
"84",85,91,0.777274135436638,0.155098026347615,0.521980639979543,0.553291479210283,0.664616309556439,0.760365620335377,0.873262704399481,1.05814045420833,1.12232328463752
"85",86,92,0.927666421927043,0.163241500313324,0.646631999511458,0.682852763777144,0.810490518969982,0.91489266235369,1.03141878984784,1.21629485196356,1.27969007095839
"86",87,93,0.977132831960192,0.156873124424913,0.703702206191395,0.740572753273423,0.866786766188507,0.965447954626379,1.07487787746246,1.25297063773586,1.31608455311631
"87",88,94,1.02490873944404,0.155508151769177,0.753169161804848,0.7908819854272,0.916451983280219,1.01366727654173,1.12047774117473,1.29697141476493,1.36230491296879
"88",89,95,1.50076505546496,0.191971784200496,1.16389578117359,1.21116699314744,1.36757374415261,1.48727640693942,1.61841430191891,1.83540162392612,1.91580681385305
"89",90,96,1.47253019959301,0.194107458772818,1.11593716173262,1.17190223631309,1.34052123586509,1.46317426185517,1.59467857297322,1.80496700853967,1.87986392244291
"90",91,97,1.55798451022107,0.208169326582848,1.16195155345126,1.22489433477218,1.41662373974722,1.55289116303006,1.69327041869105,1.90916977673526,1.98317101104037
"91",92,98,1.43604639228406,0.205845796769857,1.04341923904918,1.10363302565531,1.2952325760391,1.43199853674776,1.57187508831686,1.78179486005942,1.85221554760164
"92",93,99,1.3418319442235,0.197448040948321,0.979966448111277,1.03008925851062,1.20279147612701,1.33430554247673,1.47253470500994,1.67902721157024,1.74792484826899
"93",94,100,1.3409667216374,0.18853385568349,1.00381799643872,1.05003313464729,1.20683471590714,1.33052904547859,1.46379269061133,1.6680364673869,1.73635696506707
"94",95,101,1.24939320245317,0.167149052599961,0.949526868592803,0.991249306783841,1.13177838313925,1.24008356055706,1.35698900833793,1.5395934461713,1.60277283043353
"95",96,102,0.785317273577249,0.115169003499979,0.578439576674255,0.607702266527496,0.70456067483362,0.778666018751854,0.859015203260951,0.985370347742886,1.02890679494309
"96",97,103,0.66771991280397,0.0992590730107859,0.489699017422506,0.51468616544701,0.59844823469666,0.662167863425268,0.730859596743202,0.839523622225114,0.877916336701519
"97",98,104,0.505361719599844,0.0873018372829543,0.352959593092119,0.374032619930792,0.444626156511952,0.499136413830182,0.55889836409898,0.657020798709204,0.693935267329024
"98",99,105,0.628513469994134,0.115313636633642,0.445367426335411,0.46948485694423,0.551420781103091,0.615893073176121,0.689177907772849,0.825239019599823,0.888594663360762
"99",100,106,0.628915732362023,0.121841702625779,0.431890732674351,0.457240255382351,0.543913727215767,0.614527314149544,0.697387021834117,0.850715195565183,0.911924219425873
"100",101,107,0.638712343428428,0.129197370971546,0.427449935102628,0.454143445478571,0.547264291373829,0.624170639786962,0.713988759669963,0.873718245122803,0.933691810864266
"101",102,108,0.768930938717197,0.149432239499303,0.519290398623521,0.551105345629346,0.662962530674009,0.754018799231529,0.859046195230293,1.03775301195915,1.10343472725316
"102",103,109,0.897319673472456,0.15913118160167,0.621459791671307,0.65817483390734,0.783804357739678,0.884913114173686,0.997897158520505,1.17865786846923,1.24082045789482
"103",104,110,0.992847038413417,0.159014201469381,0.710855306964484,0.749492038778965,0.880720234680888,0.982778732421282,1.09414351582829,1.27039060840279,1.33229001304758
"104",105,111,1.07886665156019,0.158618219212426,0.794823381629062,0.834795940645427,0.96769487461524,1.06957931824153,1.17996788524542,1.35429957763674,1.41501918839825
"105",106,112,0.966963528349211,0.146659077112562,0.704230647407058,0.740939048580735,0.864440002375811,0.958431563186403,1.06031532157703,1.22192634980695,1.2780454859992
"106",107,113,0.959408754947796,0.145304211531551,0.699119801064401,0.735550121259908,0.857659275290551,0.951114172391943,1.05198107875004,1.21149890216696,1.26744276824591
"107",108,114,0.840499077127841,0.134368047344721,0.599323517102738,0.633257935831205,0.746326576300332,0.832815244881707,0.926225034461169,1.07395933211142,1.12524879226884
"108",109,115,0.802692286886041,0.13055158545939,0.568686743235799,0.60182526422275,0.711205839179811,0.795107244914888,0.885892559267872,1.0292542480592,1.07941959337569
"109",110,116,0.665925015206317,0.120009208030581,0.453341620246687,0.482650852480613,0.581530097557077,0.658202881585813,0.74178101986658,0.875577976565054,0.922512073355594
"110",111,117,0.597622614350573,0.119272947385388,0.392022744368057,0.419598725561572,0.513985031192015,0.588297460956048,0.670515321800604,0.807000359055235,0.857842280631604
"111",112,118,0.601214413903155,0.128396685769305,0.386304638247909,0.414355080136967,0.511433773466803,0.588949011864304,0.676831527111662,0.828529866255438,0.888104468359049
"112",113,119,0.518681300782155,0.124455864417056,0.31341099652267,0.339653449437121,0.430986844885825,0.50574767083888,0.591419352492718,0.741953281176515,0.8003227426056
"113",114,120,0.709895857528639,0.164085238388666,0.447032574514927,0.480099020615181,0.595743070227515,0.690602036978711,0.801166587873964,1.00409587024663,1.08787429659567
"114",115,121,0.708643593083296,0.163225547994701,0.438262580087733,0.472523109948882,0.592686655417729,0.691682614460566,0.806023725900751,1.0034958061508,1.07604603213973
"115",116,122,0.646002008936468,0.154899005863035,0.386486267924226,0.419779613362173,0.535578880959716,0.630880907423042,0.739837865637102,0.924083028318669,0.991183911922893
"116",117,123,1.01320199805864,0.206873247970213,0.662233965119449,0.708162810647289,0.86703026828764,0.994683436522703,1.13905366139721,1.38151724804291,1.47022709766894
"117",118,124,1.20717531134538,0.220373241481496,0.820761698021879,0.873381651737152,1.05145430157126,1.19152839163427,1.34621528993788,1.59411321225597,1.68106824909581
"118",119,125,1.77118610364708,0.267538149608563,1.29163696331526,1.35872553537018,1.58381523586563,1.75564054815285,1.9415891861588,2.23672682616312,2.3398308182756
"119",120,126,1.80494468549411,0.28874791468717,1.25936931337407,1.34924797036414,1.61077754949511,1.79532150842067,1.98983236738043,2.29498232921112,2.40085061575081
"120",121,127,1.94460117284469,0.339491867248972,1.28851756084937,1.39354557996012,1.7161832136083,1.93853293372783,2.16642447873737,2.51302626129486,2.63135435903688
"121",122,128,1.97735619374125,0.382639245886224,1.26172947044391,1.36572346277479,1.71207566595453,1.96508132601947,2.22928271919188,2.6281524552428,2.76144763021186
"122",123,129,1.83186012557473,0.378841445432805,1.15507798470027,1.24721579612748,1.56284950613193,1.81024600619364,2.07704395559585,2.49070692883605,2.6314833662432
"123",124,130,1.49073837158019,0.311110986414874,0.958503998650108,1.02532592502044,1.26705925164924,1.46610069533644,1.68764147912855,2.04016315155453,2.16394461995075
"124",125,131,1.27290300128006,0.244718143083198,0.860685160822014,0.912283012000738,1.09595970544012,1.2506747046172,1.42633398114943,1.70867383074742,1.8080526390877
"125",126,132,0.826832022360384,0.156925407756682,0.557740841519554,0.593216140796503,0.715130656524196,0.81368143109452,0.924390527574388,1.1061177169456,1.17018061246159
"126",127,133,0.762446734560694,0.133553495621363,0.52721379008473,0.559145734835868,0.668462747503325,0.753252861564839,0.846480163525238,0.996926584091655,1.04980460809161
"127",128,134,0.510712464423243,0.10465967832157,0.328797443471181,0.353325165693193,0.436793987892013,0.502947204263817,0.576113780038624,0.694552897756123,0.737634677856739
"128",129,135,0.439917277828667,0.106081503435258,0.267254021464678,0.289285708739868,0.366478002011588,0.428876363490589,0.500104874201702,0.6250961803312,0.676308996357368
"129",130,136,0.401184358809765,0.11294427764305,0.22794811826958,0.249064785570322,0.323824909803672,0.386304969068999,0.460384400848921,0.601209918701994,0.663913209451906
"130",131,137,0.573600152646692,0.162183159447331,0.337106729949647,0.364846343505296,0.463855693783607,0.548476146785257,0.652218043064703,0.865853988963354,0.966137151148444
"131",132,138,0.579248966581658,0.162049452461558,0.32992377337096,0.358895078493447,0.464321569177522,0.555866169957154,0.668311626652504,0.880995931171043,0.963184104209276
"132",133,139,0.585406907986655,0.16333810442859,0.328064315529282,0.358194764903512,0.468498701267301,0.564043658598091,0.679025008056649,0.885979328305168,0.964449007049091
"133",134,140,0.650364926827588,0.174965068524509,0.369515258527008,0.403222164663712,0.525094402895641,0.629321818324673,0.75255639765017,0.968737214563986,1.05027643842891
