,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.006324302352191,5.0124686991535095,0.126306595083517,0.25688924098647603,1.4403630536738898,3.4658768006484597,6.93036121490882,14.9980884126808,18.4615823893246,5.0,5.0,6080,5267,27/01/2020,27.0,1.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-01-27,0,0,-38,-52,-19.93156856932417,-19.93156856932417,,0.07011403791555221,0.00012833022890517342,2020-01-27
11,11.0,12.0,13.0,19.0,5.0063900697307195,5.00931126330117,0.12572379378416199,0.25616626792421604,1.43958566726274,3.46934092028009,6.9422442052778495,15.004626633700099,18.5049657344862,5.0,5.0,6081,5268,28/01/2020,28.0,1.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-01-28,0,0,-37,-51,-19.93156856932417,-19.93156856932417,,0.086164962537605,0.00016567330081700759,2020-01-28
12,12.0,13.0,14.0,20.0,5.00004248942679,5.00028045845578,0.124686092120902,0.253947133044728,1.43734843870869,3.46989936022842,6.9274546537957296,14.971851124221999,18.4683954610104,5.0,5.0,6082,5269,29/01/2020,29.0,1.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-01-29,0,0,-36,-50,-19.93156856932417,-19.93156856932417,,0.10589036075841317,0.00021388290847579243,2020-01-29
13,13.0,14.0,15.0,21.0,4.99977258120259,4.99292233870374,0.127761870724238,0.25803236053692497,1.44134510761485,3.46450271249285,6.939017664669111,14.976536297938301,18.4200785416509,5.0,5.0,6083,5270,30/01/2020,30.0,1.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-01-30,0,0,-35,-49,-19.93156856932417,-19.93156856932417,,0.13013141503605116,0.000276121127016068,2020-01-30
14,14.0,15.0,16.0,22.0,5.0018955083304295,4.9993784603397105,0.126946233027244,0.256316212806827,1.43814938962914,3.47310275868645,6.92993869553619,14.9838851688517,18.454438493696102,5.0,5.0,6084,5271,31/01/2020,31.0,1.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-01-31,0,0,-34,-48,-19.93156856932417,-19.93156856932417,,0.15992187634453373,0.00035647017018778217,2020-01-31
15,15.0,16.0,17.0,23.0,4.9975800832011394,4.99742439707623,0.126781076431331,0.256768840847397,1.43834685026223,3.46839988714939,6.921680690639691,14.9627533145528,18.439866565574,5.0,5.0,6085,5272,01/02/2020,1.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-02-01,0,0,-33,-47,-19.93156856932417,-19.93156856932417,,0.19653214810944072,0.0004602001433461912,2020-02-01
16,16.0,17.0,18.0,24.0,5.0048078559636,5.00650327533692,0.127369616468845,0.257290478952375,1.44286052485462,3.46845787029261,6.94273882661608,14.975377853438802,18.448710714184198,5.0,5.0,6086,5273,02/02/2020,2.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-02-02,0,0,-32,-46,-19.93156856932417,-19.93156856932417,,0.2415234621015715,0.0005941147104238506,2020-02-02
17,17.0,18.0,19.0,25.0,5.0014252608343,4.99762240831613,0.12735526633041902,0.25733672612911607,1.44183210800484,3.46832965249548,6.949759801403119,14.960959423285802,18.4269231375443,5.0,5.0,6087,5274,03/02/2020,3.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-02-03,0,0,-31,-45,-19.93156856932417,-19.93156856932417,,0.2968144565999739,0.0007669973472313504,2020-02-03
18,18.0,19.0,20.0,26.0,5.00147575786604,5.00881250571523,0.126795525104206,0.255324357465429,1.43595752042446,3.4616777087455,6.92979475251789,14.989563535581802,18.4638404511381,5.0,5.0,6088,5275,04/02/2020,4.0,2.0,2020.0,1,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-02-04,0,1,-30,-44,0.0,-19.93156856932417,0.0,0.3647629960259851,0.0009901874509052901,2020-02-04
19,19.0,20.0,21.0,27.0,4.99984351671066,4.998806255384809,0.128116720491122,0.259018344827425,1.4395007546705902,3.4652313766869502,6.9341066774895195,14.974394144770901,18.4488728347285,5.0,5.0,6089,5276,05/02/2020,5.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.00872942,2020-02-05,0,1,-29,-43,0.0,-19.93156856932417,0.0,0.448266721216923,0.001278324092605472,2020-02-05
20,20.0,21.0,22.0,28.0,5.0013327285753,5.00838170763853,0.12639353966730602,0.25586268410000196,1.43616908958509,3.4648968875547403,6.93392716757066,15.000719031110599,18.4715295782522,5.0,5.0,6090,5277,06/02/2020,6.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.00872942,2020-02-06,0,1,-28,-42,0.0,-19.93156856932417,0.0,0.5508866182694021,0.001650306196308179,2020-02-06
21,21.0,22.0,23.0,29.0,4.99923840771159,4.999528449902099,0.125773512796931,0.25616488179822,1.4387962013750402,3.46619926687471,6.924732879465599,14.9836336639358,18.4348381088368,5.0,5.0,6091,5278,07/02/2020,7.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.00872942,2020-02-07,0,1,-27,-41,0.0,-19.93156856932417,0.0,0.6769988755008244,0.002130532121961439,2020-02-07
22,22.0,23.0,24.0,30.0,4.9960589647667595,5.000152964000151,0.127074117741905,0.25864291129259803,1.4385069521177598,3.45886545118961,6.92079077518138,14.975046809700599,18.424097120040397,5.0,5.0,6092,5279,08/02/2020,8.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.00872942,2020-02-08,0,1,-26,-40,0.0,-19.93156856932417,0.0,0.8319815044141124,0.0027504999574405452,2020-02-08
23,23.0,24.0,25.0,31.0,5.00404228668475,5.00186920844421,0.125960773100834,0.255401648855541,1.43868681980981,3.47389492544699,6.93769734639676,14.9887189199772,18.4352151235137,5.0,5.0,6093,5280,09/02/2020,9.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.00872942,2020-02-09,0,1,-25,-39,0.0,-19.93156856932417,0.0,1.0224436830491122,0.0035508734826845156,2020-02-09
24,24.0,25.0,26.0,32.0,5.0007214552080095,4.99511930634616,0.127873098137929,0.258929365631308,1.4422234071379,3.466066976361,6.935778977331231,14.950349650727699,18.4472289447193,5.0,5.0,6094,5281,10/02/2020,10.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.00872942,2020-02-10,0,1,-24,-38,0.0,-19.93156856932417,0.0,1.2565076019847408,0.004584149312899821,2020-02-10
25,25.0,26.0,27.0,33.0,5.00446826327696,5.01170390182854,0.126536988742507,0.257398833699701,1.4368816007431497,3.46444202441809,6.928934768303269,15.0366246301327,18.5072448924647,5.0,5.0,6095,5282,11/02/2020,11.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.00872942,2020-02-11,0,1,-23,-37,0.0,-19.93156856932417,0.0,1.5441548322125118,0.005918100159139621,2020-02-11
26,26.0,27.0,28.0,34.0,4.99149735300442,4.984742255459451,0.12653276142631,0.25531820235541003,1.4392517018388302,3.4593840110205494,6.92313130608118,14.944663291872802,18.3628484020935,5.0,5.0,6096,5283,12/02/2020,12.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.00872942,2020-02-12,0,1,-22,-36,0.0,-19.93156856932417,0.0,1.8976519856138572,0.007640220050217591,2020-02-12
27,27.0,28.0,29.0,35.0,5.00160455878646,4.9995148617718,0.127299773851687,0.258374044064818,1.44516909098191,3.46495496834069,6.9255162705011495,14.969456737896,18.4506394413028,5.0,5.0,6097,5284,13/02/2020,13.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.00872942,2020-02-13,0,1,-21,-35,0.0,-19.93156856932417,0.0,2.3320738201780413,0.009863463078704155,2020-02-13
28,28.0,29.0,30.0,36.0,5.00757312470531,5.01195562329678,0.126202964099614,0.256958736500174,1.43771604003262,3.4706537161710695,6.945935120880329,15.010584501148601,18.4871068173975,5.0,5.0,6098,5285,14/02/2020,14.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.00872942,2020-02-14,0,1,-20,-34,0.0,-19.93156856932417,0.0,2.8659460975930853,0.01273365207618456,2020-02-14
29,29.0,30.0,31.0,37.0,5.00170726841703,4.99665561617371,0.127479004161067,0.257866919837786,1.4412922019750198,3.46963180808195,6.932270170807411,14.9836538562467,18.447291833407103,5.0,5.0,6099,5286,15/02/2020,15.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.00872942,2020-02-15,0,1,-19,-33,0.0,-19.93156856932417,0.0,3.522035607638683,0.01643904315385969,2020-02-15
30,30.0,31.0,32.0,38.0,4.99268089860788,5.00874464131439,0.125089670971211,0.253038992181478,1.43426039471106,3.4484574741678,6.907431951909549,14.9884982083681,18.5094334545355,5.0,5.0,6100,5287,16/02/2020,16.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.00872942,2020-02-16,0,1,-18,-32,0.0,-19.93156856932417,0.0,4.32832104968502,0.021222673448090243,2020-02-16
31,31.0,32.0,33.0,39.0,4.995749883646269,4.99580353204522,0.125891493530396,0.256476306832722,1.43547570461405,3.46532862301394,6.92074156044811,14.9605704171227,18.4462821066561,5.0,5.0,6101,5288,17/02/2020,17.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.00872942,2020-02-17,0,1,-17,-31,0.0,-19.93156856932417,0.0,5.3191861741871245,0.0273983019612991,2020-02-17
32,32.0,33.0,34.0,40.0,5.00273715269423,5.00798518161725,0.127159535342597,0.256591553901318,1.43851515790852,3.4689415823353795,6.9276564665609905,14.9895060803458,18.4933415454915,5.0,5.0,6102,5289,18/02/2020,18.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.00872942,2020-02-18,0,1,-16,-30,0.0,-19.93156856932417,0.0,6.536886065261368,0.035370989060290896,2020-02-18
33,33.0,34.0,35.0,41.0,5.00270245863757,4.994047044203691,0.12721830199375098,0.25843585598705804,1.44194677952963,3.46776008282205,6.94285238153573,14.969360123838198,18.4435471149745,5.0,5.0,6103,5290,19/02/2020,19.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-02-19,0,1,-15,-29,0.0,-19.93156856932417,0.0,8.033349093433143,0.04566366444425802,2020-02-19
34,34.0,35.0,36.0,42.0,5.00660953565742,5.00598285623434,0.126698486553366,0.256425405171158,1.44115120947422,3.4704386208795697,6.938443207319679,14.9910022264989,18.4644009749018,5.0,5.0,6104,5291,20/02/2020,20.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-02-20,0,1,-14,-28,0.0,-19.93156856932417,0.0,9.872391382177588,0.058951426179334625,2020-02-20
35,35.0,36.0,37.0,43.0,4.99806244196078,4.99918398676285,0.12761104137094198,0.258324037333064,1.43920106013208,3.4584896363326503,6.931913058033321,14.9739130722546,18.414828623892397,5.0,5.0,6105,5292,21/02/2020,21.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-02-21,0,1,-13,-27,0.0,-19.93156856932417,0.0,12.132438223376385,0.07610582047833311,2020-02-21
36,36.0,37.0,38.0,44.0,4.98931049711826,4.99145843973874,0.125502532594636,0.25428802802469896,1.4340538488311398,3.4582538877739797,6.911550586149009,14.9606255034741,18.420637484011603,5.0,5.0,6106,5293,22/02/2020,22.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-02-22,0,1,-12,-26,0.0,-19.93156856932417,0.0,14.90986849546648,0.09825200654281513,2020-02-22
37,37.0,38.0,39.0,45.0,5.0027789768896795,4.99662795057978,0.12608701158592,0.257273547883066,1.43761339711922,3.47111711603283,6.93543134108648,14.9784850621782,18.4222050233253,5.0,5.0,6107,5294,23/02/2020,23.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-02-23,0,1,-11,-25,0.0,-19.93156856932417,0.0,18.323124705780536,0.12684255591775231,2020-02-23
38,38.0,39.0,40.0,46.0,5.00974860356499,5.005936668159911,0.125931487633328,0.255626382400941,1.4433125045944097,3.47670781355147,6.94566764029328,14.9851701926631,18.4454957286077,5.0,5.0,6108,5295,24/02/2020,24.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-02-24,0,1,-10,-24,0.0,-19.93156856932417,0.0,22.517763928345136,0.16375272686911516,2020-02-24
39,39.0,40.0,41.0,47.0,4.995333458087651,4.99273503160954,0.12554965979091198,0.255529775891838,1.4418713115227,3.4627937348582,6.920630223858611,14.966149588217199,18.4545284771224,5.0,5.0,6109,5296,25/02/2020,25.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-02-25,0,1,-9,-23,0.0,-19.93156856932417,0.0,27.67266503254869,0.2114034628445872,2020-02-25
40,40.0,41.0,42.0,48.0,4.997738307935379,4.99422372635882,0.125595895754819,0.25703351567059,1.44070322609819,3.4642752098128904,6.9294345701335,14.9645856980566,18.431853980239698,5.0,5.0,6110,5297,26/02/2020,26.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-02-26,0,1,-8,-22,0.0,-19.93156856932417,0.0,34.00765690769545,0.27292018250422073,2020-02-26
41,41.0,42.0,43.0,49.0,4.997128726928059,5.00194671209997,0.12568072767806202,0.25495663668695395,1.4357170432834199,3.4576480699420697,6.924203787914769,15.0142232157408,18.456911152031697,5.0,5.0,6111,5298,27/02/2020,27.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-02-27,0,1,-7,-21,0.0,-19.93156856932417,0.0,41.79289298631785,0.3523377763820978,2020-02-27
42,42.0,43.0,44.0,50.0,5.0084317190224805,5.01127292851194,0.12742331836028398,0.256988801075781,1.4381584969236298,3.4694302464758597,6.941836457297981,15.007459280016901,18.4683853143997,5.0,5.0,6112,5299,28/02/2020,28.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-02-28,0,1,-6,-20,0.0,-19.93156856932417,0.0,51.36037183939517,0.4548652559396597,2020-02-28
43,43.0,44.0,45.0,51.0,5.0017834148187195,4.997981707318901,0.126104754330407,0.25655805836955,1.4359084149934,3.47006603790132,6.933767042061731,14.9672223313045,18.473083691406398,5.0,5.0,6113,5300,29/02/2020,29.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-02-29,0,1,-5,-19,0.0,-19.93156856932417,0.0,63.11809513508746,0.5872274133803749,2020-02-29
44,44.0,45.0,46.0,52.0,4.99966529246691,4.99537738005349,0.12659579183937,0.257064675911794,1.44067108453136,3.4627175468266405,6.93169230931358,14.970202441384302,18.4239960520041,5.0,5.0,6114,5301,01/03/2020,1.0,3.0,2020.0,18,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-03-01,0,19,-4,-18,4.247927513443585,-19.93156856932417,0.0,77.56746672200232,0.7581059017423613,2020-03-01
45,45.0,46.0,47.0,53.0,5.00057143132682,4.9969913233992305,0.12685837177794698,0.257456539840323,1.4427114934133702,3.4671831189045603,6.931258453114589,14.9858513080142,18.4362833701517,5.0,5.0,6115,5302,02/03/2020,2.0,3.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.1571295,2020-03-02,0,19,-3,-17,4.247927513443585,-19.93156856932417,0.0,95.3246748145958,0.9787086657760002,2020-03-02
46,46.0,47.0,48.0,54.0,5.00655753848958,5.00450476890266,0.12672637049648802,0.255943504004888,1.43973963401506,3.47200346962689,6.94384316237954,14.9997349372206,18.4575222725038,5.0,5.0,6116,5303,03/03/2020,3.0,3.0,2020.0,19,0,Belgium,BE,BEL,11455519.0,Europe,0.1571295,2020-03-03,0,38,-2,-16,5.247927513443585,-19.93156856932417,0.0,117.14696911625369,1.2635050726601085,2020-03-03
47,47.0,48.0,49.0,55.0,5.00352546482158,4.99908378468572,0.126490020437177,0.258080701153788,1.4426442294890902,3.47006384162233,6.93576373881747,14.9933900565677,18.4127052209222,5.0,5.0,6117,5304,04/03/2020,4.0,3.0,2020.0,34,0,Belgium,BE,BEL,11455519.0,Europe,0.32298842,2020-03-04,0,72,-1,-15,6.169925001442312,-19.93156856932417,0.0,143.9649534584429,1.63117495988659,2020-03-04
48,48.0,49.0,50.0,56.0,5.00224842238704,5.004925486438849,0.12678518574670097,0.25658366572467894,1.4384926567996001,3.46611325542456,6.9288365921136705,15.006260095088301,18.483368505648198,5.0,5.0,6118,5305,05/03/2020,5.0,3.0,2020.0,53,0,Belgium,BE,BEL,11455519.0,Europe,0.61978859,2020-03-05,0,125,0,-14,6.965784284662088,-19.93156856932417,0.0,176.9222710638272,2.105833848501512,2020-03-05
49,49.0,50.0,51.0,57.0,5.004788068965079,5.00766461532181,0.12636224614253097,0.255769765777563,1.43675223060985,3.4670333893894303,6.93827805504964,14.992063897827698,18.4876561074759,5.0,5.0,6119,5306,06/03/2020,6.0,3.0,2020.0,81,0,Belgium,BE,BEL,11455519.0,Europe,1.08244768,2020-03-06,0,206,1,-13,7.686500527183218,-19.93156856932417,0.0,217.42437479700843,2.7186146836161633,2020-03-06
50,50.0,51.0,52.0,58.0,10.008545514413699,7.09105648782242,1.20931726861025,1.7756368745186002,4.796786828680929,8.391339542580639,13.4790806192326,23.7639883769717,27.9171385162218,10.0,7.07106781186548,6120,5307,07/03/2020,7.0,3.0,2020.0,110,0,Belgium,BE,BEL,11455519.0,Europe,1.78953044,2020-03-07,0,316,2,-12,8.303780748177102,-19.93156856932417,0.0,267.19846219256067,3.5097098487768488,2020-03-07
51,51.0,52.0,53.0,59.0,9.05837157651109,6.72026475961853,0.974338670690943,1.44667721486045,4.12752818694025,7.453810528370861,12.2661575515069,22.1465937973913,26.197625975497697,9.22459348847085,6.52277260938701,6121,5308,08/03/2020,8.0,3.0,2020.0,27,0,Belgium,BE,BEL,11455519.0,Europe,2.74976629,2020-03-08,0,343,3,-11,8.422064766172811,-19.93156856932417,0.0,328.3671311679059,4.531007390211084,2020-03-08
52,52.0,53.0,54.0,60.0,19.1835486935185,10.653238481529801,4.1519088490415195,5.3349268958255704,11.1859865762692,17.391187472142903,25.1928029729808,39.2568164050563,44.5330884522281,14.900636695958,6.66376731203797,6122,5309,09/03/2020,9.0,3.0,2020.0,64,0,Belgium,BE,BEL,11455519.0,Europe,2.98546055,2020-03-09,0,407,4,-10,8.668884984266247,-19.93156856932417,0.0,403.5388974422133,5.8494943612795485,2020-03-09
53,53.0,54.0,55.0,61.0,17.5146135000081,11.187481546965802,2.4060850761878902,3.3436708918027205,8.91697587755698,15.538571492703301,23.8561933594503,38.6712670647501,44.27182630317721,10.3242418496007,4.21485408543495,6123,5310,10/03/2020,10.0,3.0,2020.0,94,1,Belgium,BE,BEL,11455519.0,Europe,3.54414322,2020-03-10,1,501,5,-9,8.968666793195208,0.0,0.001996007984031936,495.91943374383936,7.5516505129882825,2020-03-10
54,54.0,55.0,56.0,62.0,17.6319584305051,12.750066146034,2.41101531549018,3.11345626928598,7.739591055873211,14.747345246964901,24.243408434997,42.5630272773084,49.5969942455653,7.82679993871639,2.60893331290546,6124,5311,11/03/2020,11.0,3.0,2020.0,99,0,Belgium,BE,BEL,11455519.0,Europe,4.3647084000000005,2020-03-11,1,600,6,-8,9.228818690495881,0.0,0.0016666666666666668,609.4482745620046,9.749120513356935,2020-03-11
55,55.0,56.0,57.0,63.0,16.7990518512701,13.402512672285301,2.56654151113583,3.23700495679869,7.21399328794981,13.236729026981699,22.0666524388831,43.4830046976715,53.2908314407658,6.7848043753038505,1.81331524347656,6125,5312,12/03/2020,12.0,3.0,2020.0,174,3,Belgium,BE,BEL,11455519.0,Europe,5.22892066,2020-03-12,4,774,7,-7,9.59618975614441,2.0,0.00516795865633075,748.9668161672807,12.58603673733126,2020-03-12
56,56.0,57.0,58.0,64.0,13.9633185660493,11.2795362291053,2.39291400397942,2.98856423253744,6.37244308247176,11.0971541021178,17.8186843071135,35.1760695593012,44.6295404394597,5.8809065354650905,1.3150106782622701,6126,5313,13/03/2020,13.0,3.0,2020.0,251,1,Belgium,BE,BEL,11455519.0,Europe,6.74783919,2020-03-13,5,1025,8,-6,10.001408194392805,2.3219280948873617,0.004878048780487805,920.4247762008936,16.24847293008866,2020-03-13
57,57.0,58.0,59.0,65.0,12.146543982871401,8.75114218405501,2.44522451329885,2.9996717053466098,6.067871010406481,10.1629092459644,15.5935686566579,28.5191581822115,35.1403377972904,5.524441934434139,1.00862048837235,6127,5314,14/03/2020,14.0,3.0,2020.0,338,3,Belgium,BE,BEL,11455519.0,Europe,8.9389228,2020-03-14,8,1363,9,-5,10.412569846805212,3.0,0.00586940572267058,1131.1339172271785,20.97664881087937,2020-03-14
58,58.0,59.0,60.0,66.0,9.742467357287051,6.11621471883426,2.18412024804937,2.66627676315862,5.24814206601662,8.52900573348503,12.6495929316802,21.3741873594155,25.3307228154839,4.7468133132812405,0.750537084878956,6128,5315,15/03/2020,15.0,3.0,2020.0,179,5,Belgium,BE,BEL,11455519.0,Europe,11.88946568,2020-03-15,13,1542,10,-4,10.590587049915037,3.700439718141092,0.008430609597924774,1390.0798541981494,27.080686119133397,2020-03-15
59,59.0,60.0,61.0,67.0,9.013286426876151,5.05729899059933,2.30080428982044,2.75186937114771,5.14444847529133,8.13784163257598,11.747274369156198,18.6537998764964,21.3905720566769,4.61471116126619,0.600784220576299,6129,5316,16/03/2020,16.0,3.0,2020.0,214,6,Belgium,BE,BEL,11455519.0,Europe,13.29490178,2020-03-16,19,1756,11,-3,10.778077129535358,4.247927513443585,0.01082004555808656,1708.3052427464754,34.960949544174646,2020-03-16
60,60.0,61.0,62.0,68.0,9.03483355322122,4.65647246500917,2.48710184843992,2.9644459810827595,5.41520219737647,8.33379875615636,11.753358283822,17.880037363074802,20.1639158251885,4.84035824845454,0.507407415615676,6130,5317,17/03/2020,17.0,3.0,2020.0,387,12,Belgium,BE,BEL,11455519.0,Europe,15.16299698,2020-03-17,31,2143,12,-2,11.065416134676546,4.954196310386875,0.014465702286514231,2099.380689232769,45.13430670306217,2020-03-17
