"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"41",42,48,4.99365657626993,4.99771212686525,0.127189401642227,0.255478926604677,1.43301677082679,3.46117594692838,6.91852898642179,14.9779640733515,18.4143828989367
"42",43,49,4.99610702958151,4.99570143790884,0.126781248303013,0.256275210062933,1.44323305259328,3.46757391815771,6.91575418377741,14.9658079159971,18.4352267424579
"43",44,50,4.99436689346383,4.99601393711893,0.126281882419995,0.25544974436042,1.43620198184835,3.45851434147996,6.93208331575741,14.9422554705543,18.3991786617838
"44",45,51,5.01124921694849,5.01239575602498,0.126921259051763,0.258013022315192,1.44248377142513,3.47575096592489,6.94334864863022,15.0025268127391,18.510386596767
"45",46,52,4.99872984170623,5.00064770066344,0.127974174200287,0.257695268631391,1.43665801413774,3.46748104826068,6.91768117096023,14.981401013813,18.4748117831311
"46",47,53,5.00142483651609,4.99931091573792,0.127416221685423,0.257299634869297,1.43843807555637,3.46514253162107,6.9409995803741,14.9808675577896,18.4867837756709
"47",48,54,5.00169427061613,5.00653150913322,0.125509544868369,0.254752829628676,1.43808462824176,3.46600269353484,6.93995696831028,14.9745052244629,18.4752294768578
"48",49,55,4.99769107826368,5.00105155364227,0.126049718180376,0.256246437697074,1.43447727015727,3.45636130573805,6.93069039586798,15.0108805098025,18.4644598963944
"49",50,56,5.00696633493365,5.0072071524904,0.125792459757302,0.254752736156673,1.44146197494322,3.47354196086903,6.9398572373175,14.9854729239924,18.502773834832
"50",51,57,4.99211581660182,4.98877935784248,0.126873812208507,0.257392628146429,1.43285860026002,3.46556086727747,6.9254677309923,14.9358329970926,18.3890266224246
"51",52,58,5.00815729630774,5.01032702438685,0.126347264186142,0.257612669052723,1.43767563312879,3.47188082987075,6.94033491457285,14.9956136815381,18.5084165512296
"52",53,59,5.00047953021907,5.00097150311835,0.127323086937733,0.257948971462557,1.44008322888494,3.4663400276613,6.93058537950126,14.9800005591294,18.4493053121698
"53",54,60,4.99984272958282,5.00516527074332,0.124306712501964,0.25401801703958,1.43355439041293,3.46260096503277,6.92201594589194,14.9943358750737,18.4594913523932
"54",55,61,4.99783421625001,4.99958424692416,0.1265481131438,0.256687561096686,1.43513924572992,3.46161031470217,6.92276405304343,14.9680534891386,18.4372443607042
"55",56,62,5.00172955702666,5.00918663666946,0.126707566558834,0.255795703234813,1.43798565215078,3.46335956682206,6.92869994431762,15.0025908081113,18.4554777797603
"56",57,63,4.99919705444973,4.98537386539437,0.127497143004979,0.258466265789626,1.44422661401379,3.47692099609201,6.92594580600084,14.9637702992188,18.3922579999509
"57",58,64,4.99371020871368,4.99682479302394,0.126925081916088,0.255252168096379,1.4358524151741,3.45972588050568,6.92949709826554,14.9732452966979,18.4444917095607
"58",59,65,5.00002964352019,5.00625722142764,0.126751457965673,0.257761511154287,1.43595767252844,3.46243638654587,6.93170209388519,14.973386829823,18.4808468332645
"59",60,66,4.99363119599962,4.99019917524606,0.125474978205685,0.253210586371155,1.4341882044261,3.46029174399891,6.93655501627059,14.9640223143472,18.4290796635734
"60",61,67,4.99570118604587,4.99051812306028,0.125472700835756,0.256181127017196,1.44001945969398,3.46019882373449,6.93076369438358,14.956562514018,18.3907808668897
"61",62,68,5.00617881558264,5.00290194583558,0.127664847419571,0.258209228680696,1.44387547421511,3.47058503213789,6.9399330975442,14.9862799446064,18.4426045274919
"62",63,69,5.0039786407308,5.00221256770033,0.127839154431894,0.258061085810306,1.44501463885585,3.46961957521874,6.93578652973151,14.9792474078254,18.447720988649
"63",64,70,5.00798137496143,4.99904287068526,0.127167835310122,0.256957762154718,1.44439193031469,3.47315723949036,6.94652907815711,14.9866608268614,18.4516041101089
"64",65,71,5.00018706934135,4.99572727287603,0.128223628182595,0.259358893698141,1.44002050890371,3.46704460706325,6.93151041230555,14.9757314230164,18.4503940447779
"65",66,72,5.00215558021971,5.00919242481813,0.126079304897357,0.254547613228599,1.43869766543607,3.46546467345302,6.92511498712589,14.9959835635523,18.5263226986635
"66",67,73,5.00609830738447,5.01098400240382,0.127254055676321,0.258493222978737,1.43638951552759,3.46900340064244,6.93542491596763,15.0030595334076,18.5107516469042
"67",68,74,4.99457628356766,4.99591720572131,0.126796202225463,0.25757390831249,1.43818445040356,3.46713065247034,6.92288698404257,14.9668996231622,18.4149504655564
"68",69,75,5.00809880906827,5.00923326352658,0.1271501022401,0.257544417924809,1.44340660868853,3.47128836814927,6.9380791644418,15.0143542055651,18.4572782992328
"69",70,76,5.00231128873346,4.99588082954225,0.127462430318611,0.258764264518168,1.44360061844576,3.46411926853179,6.94257107076556,14.9859422234548,18.4242755329755
"70",71,77,5.00015761134949,4.99946188791673,0.126844500554526,0.258201460057649,1.44106082597254,3.46966751212649,6.92396039101593,14.9680309470754,18.4228369175993
"71",72,78,5.00074208423441,4.99864587820462,0.126421378031932,0.254900632884411,1.44001535265813,3.4637066085666,6.93946887905724,14.9715844598839,18.4405321254282
"72",73,79,5.00505683636655,5.00211281848125,0.126710062062634,0.257937519469262,1.44019181692096,3.46875867700202,6.94195749249292,15.0024462042096,18.4601857662414
"73",74,80,4.99836881665174,5.01050580203587,0.126873307876707,0.256541636763256,1.43146891583691,3.45622049960182,6.92667617388549,14.9946946556883,18.4933357187762
"74",75,81,5.00306759435068,5.00179347113765,0.126623098790863,0.256245991464633,1.43970841537801,3.4631965867778,6.94499327873666,14.971395325912,18.4610699033181
"75",76,82,5.00808473313422,5.01368765713317,0.125199568289987,0.255269505243922,1.43968905453769,3.47173246714652,6.93791934330571,15.0166847184852,18.49992761317
"76",77,83,5.00209028184995,5.00176149824744,0.126063708223117,0.255812460417358,1.44071019465323,3.46151747205179,6.93691040999033,14.9783449110735,18.4509964301201
"77",78,84,4.99962007311395,4.99949519678208,0.12770227743632,0.257777074018631,1.43970841367785,3.46214334762984,6.92630534467227,14.9920399632472,18.4709254106721
"78",79,85,10.0045439022104,7.06786268750728,1.21406985716822,1.78035110998551,4.81882953436008,8.39075127161276,13.477120334718,23.7096744682799,27.8699623164651
"79",80,86,9.10218523807561,6.73944141766379,0.984406660002541,1.4579368503173,4.15101425370435,7.48965505236819,12.3294357735898,22.2383730503395,26.2592745520961
"80",81,87,7.69495878191044,6.09941003413977,0.744648546564904,1.108762747625,3.26448154367239,6.10522292596668,10.4369195407496,19.6720141523068,23.5278745027782
"81",82,88,6.1405829856113,5.19276766349285,0.57218006645206,0.851833917515711,2.4791222172372,4.68189178182543,8.23639108771342,16.426509308863,19.9086511748864
"82",83,89,4.68864906367333,4.08708870715671,0.447639602613487,0.665089608890866,1.89764948568398,3.52871986636873,6.17835144329173,12.6601101058194,15.6361197469293
"83",84,90,3.56564445681326,3.05334449825018,0.367279477630755,0.540788472879236,1.51025496446061,2.74157827880961,4.67450577590374,9.34061924042043,11.5549709771536
"84",85,91,2.80365346617984,2.22757061456251,0.310942179316824,0.455712363699358,1.2535985299898,2.23787382278795,3.71458638026443,7.05988294585681,8.5676365996595
"85",86,92,1.17037381333026,1.20627169504874,0.028839111011596,0.0584129954509645,0.328082276830552,0.795260073798792,1.60805594109126,3.55849222898467,4.42527457244016
"86",87,93,1.08594768421879,1.12269410884192,0.0271141225334608,0.0552078245210564,0.307048712361983,0.742087032614586,1.4931955623541,3.27557960736214,4.07006135121422
"87",88,94,1.09392610681751,1.16368113363461,0.0266666171998554,0.0541550024611039,0.30587353241628,0.740208761280404,1.49139988818119,3.31664887136625,4.15297114387497
"88",89,95,1.17164627411566,1.28555383644937,0.0278082985454154,0.0566582257813895,0.320349879272467,0.778934917161905,1.57944248226704,3.58872198791936,4.54277617251481
"89",90,96,1.32108005030575,1.48087940811117,0.031007907284581,0.0628189794445416,0.353126162349415,0.862850697422622,1.7655108182582,4.09153337624601,5.24237483594078
"90",91,97,1.54173826522634,1.74575716301494,0.0354813565664724,0.071761932810871,0.40602397584018,0.99699116406821,2.05332230608408,4.82613461186787,6.20585536538985
"91",92,98,1.84135908006055,2.06726791943901,0.0416105338685318,0.0846976106776993,0.483724421221713,1.1873209113676,2.45769450535546,5.793474819073,7.42054253086097
"92",93,99,2.20769182707854,2.44105401203363,0.0509663596000361,0.103285506861972,0.584682011793245,1.43473631741848,2.9638936877047,6.90734964767263,8.81079445175573
"93",94,100,2.63335897773358,2.85162009989614,0.0620696140951441,0.124887786948181,0.709725029490973,1.73434923689627,3.55748570792248,8.19219957036527,10.3700480767455
"94",95,101,3.06842854114255,3.2536253411954,0.0740872667775915,0.149506637548265,0.841085764045388,2.04529677390739,4.17342559046292,9.44895416172521,11.8814565080322
"95",96,102,3.4802159247535,3.62187896598292,0.0841437454871442,0.171492650876696,0.967896327843383,2.34794212221015,4.76086963443772,10.6460456052302,13.2885081898489
"96",97,103,3.83451530909725,3.92764183407434,0.0946528735395409,0.191885771823246,1.08208880139633,2.61428940065559,5.27206084863585,11.6382838332171,14.4367636533409
"97",98,104,4.13931303834425,4.20323844448077,0.103474512324716,0.209827914267945,1.17602325301973,2.83933075854209,5.70584400704655,12.4862631829739,15.4834200256823
"98",99,105,4.37175527030026,4.40937061148412,0.111054433975956,0.223262084093068,1.25076862809853,3.01431658780595,6.04460883755842,13.1339375600564,16.232051190252
"99",100,106,4.55896953513709,4.58140343597528,0.115100512123934,0.232871645712348,1.30756405196162,3.15365330830919,6.30656604144537,13.6826303951129,16.8685105514078
"100",101,107,4.68229951644098,4.69218739202092,0.118951555429003,0.240522266861445,1.34412674533621,3.24403781136397,6.49691123834212,14.0198401197239,17.2461279382063
"101",102,108,4.77344764311689,4.7822119874338,0.120421018942437,0.243840470984988,1.37175186269583,3.3027533144559,6.61745163022786,14.3018487783833,17.6484972448755
"102",103,109,4.84764348931565,4.84572629889596,0.121849314945515,0.248449940223903,1.39696651409161,3.36524592763923,6.71034236131638,14.5060018917853,17.8839781924419
"103",104,110,4.88891705612803,4.8996115347145,0.123448937395596,0.249860614869287,1.40269330395656,3.37998357863677,6.77037061097418,14.6826810718835,18.1031280301358
"104",105,111,4.92124307595946,4.92145337333178,0.123434301472231,0.251834503770575,1.41840173560563,3.41116510519007,6.81922086159206,14.7470507493067,18.1418182051324
"105",106,112,4.95080754347052,4.95110001357352,0.125933286590062,0.254479370658221,1.42330839357059,3.43518374533117,6.86015122101978,14.8121262987722,18.2330311716458
"106",107,113,4.96801398546709,4.96511704817274,0.12594801049232,0.254657504701194,1.42799183932432,3.44837377410686,6.89102447087,14.8662033066607,18.2739343544641
"107",108,114,4.9784836136856,4.97914276406643,0.125706266427971,0.256193451240547,1.43270865738841,3.4497924988246,6.89522654455707,14.9269327210026,18.3873638981142
"108",109,115,4.97699907774544,4.97754315964692,0.125734675982174,0.255302013156803,1.43126439297487,3.44887881556762,6.9013037876767,14.8939754020073,18.3544383663532
"109",110,116,4.98605930519497,4.98579463769695,0.12621909728928,0.255159156921101,1.4351567499578,3.45842766899453,6.90553641930356,14.9300451229687,18.3653844048613
"110",111,117,4.99713985025978,4.9957115019558,0.127437691743127,0.257827830803124,1.43955659764173,3.46272613062507,6.92428915146204,14.9659480763777,18.417715744079
"111",112,118,4.99560598745351,5.00523883008208,0.125768179304369,0.255293059202394,1.43492006578368,3.46346721325888,6.92498394095729,14.9537444764011,18.4721867863753
"112",113,119,5.00287391476703,4.98996096923959,0.127597162644261,0.257071762249952,1.44133857995527,3.47114971493777,6.94451035907334,14.9832244375627,18.4271820181977
"113",114,120,5.00888413436426,5.00253514496162,0.127359772950221,0.258264643750201,1.44318046212733,3.4766726761357,6.93198821920266,15.0125521897153,18.4683176964255
"114",115,121,5.00202536772233,4.99976496688457,0.125636471718896,0.255769929341448,1.44177652801782,3.47167022206682,6.93059856101458,14.9646087841651,18.4331722003885
"115",116,122,5.00758497044027,5.01013242384365,0.126477478454331,0.256963384076885,1.44108543675325,3.46730998550831,6.94542093879735,14.9837879839396,18.4518406016203
"116",117,123,4.99130741814691,4.98934011686883,0.126516010851689,0.256050407522409,1.43524135157756,3.4596382437076,6.92264727774634,14.9443409597271,18.3999943128785
"117",118,124,4.99315205162172,4.98865947482424,0.127128893020318,0.256523972614033,1.43631545536748,3.46182203821168,6.92605435196157,14.9613428659814,18.3970384021311
"118",119,125,4.99156229004909,4.99711788717519,0.127247711042337,0.256612382161578,1.43386862708378,3.45575715831052,6.9215073790548,14.9413851496129,18.4241177481397
"119",120,126,4.99762835336375,5.00149024884286,0.126750943499803,0.256779372324852,1.43818937812989,3.46174853392322,6.92448850162982,14.9894264138791,18.450584632301
"120",121,127,4.99989848600731,5.00339482703509,0.126102249866361,0.254007280095719,1.43940559318769,3.46375849090573,6.93749287680604,14.9696928769312,18.450049630904
"121",122,128,5.0031112713024,4.99650776804743,0.128148020618268,0.258224375824274,1.4393360883517,3.46739420565697,6.9424122348229,14.9879233803346,18.4380986806342
"122",123,129,4.99629902124766,4.99943978918546,0.125957957382695,0.255111679938719,1.43743975857572,3.46314728598331,6.92104672660481,14.9884807219188,18.4385115831256
"123",124,130,4.99550660997145,5.00533688809656,0.126057050005209,0.256384144672625,1.43048222606596,3.46032724926607,6.92838590579947,14.960638074763,18.4433537829205
"124",125,131,5.00482321931162,5.0083130269203,0.127928952368123,0.259111391765251,1.4429378388551,3.46682390727447,6.93255479951717,14.9969351958899,18.4961624365045
"125",126,132,4.9957124992313,4.98955712743119,0.127496681466056,0.256960395531853,1.43655177183402,3.4668653222054,6.93607013481142,14.9404352066033,18.3825904126367
"126",127,133,5.00282793527405,4.998722639341,0.126900031796324,0.256551873112779,1.43700758389171,3.4700025832442,6.94575903243068,14.9730490938516,18.4704348963284
"127",128,134,4.99322249034476,4.98423396535233,0.126345494351448,0.256809188270185,1.43868131720814,3.47026711727911,6.92222006913799,14.9441064933792,18.4021002207854
"128",129,135,10.0032132653328,7.07198320004106,1.21610746694386,1.78006147987509,4.80835748065325,8.38926199215911,13.4641543264329,23.7278008230603,27.8483653185277
"129",130,136,9.10561064964046,6.75007926488831,0.979130388938276,1.45417736975443,4.14357253286223,7.49462643590833,12.334263765596,22.287872491428,26.2909208952544
"130",131,137,7.69180765117648,6.09854147746673,0.7432142074401,1.10843689962497,3.26068583883197,6.1068528683338,10.4255382482915,19.6787192118621,23.5619448731164
"131",132,138,9.20990050041529,6.66092726571541,1.37466901300028,1.8562901964038,4.38709552548303,7.53056849095083,12.2477917428678,22.29876352101,26.450763556981
"132",133,139,6.91859556312761,5.33794530696646,0.972401848863098,1.32769031692264,3.17495478224974,5.49407100754993,9.10031410482212,17.3601511743396,20.9812189696108
"133",134,140,5.00361230502952,3.94612816785083,0.740102873486737,0.997293880471111,2.32052476302929,3.95126036024761,6.49348650901735,12.5417655653445,15.3481385568397
"134",135,141,3.6323305094528,2.70415173966119,0.592326315380344,0.792769259711164,1.77895773574424,2.94759937362597,4.70467196429852,8.7617771372269,10.6173029045535
"135",136,142,1.83582491192034,1.46441861459238,0.19608805410555,0.288860463714674,0.807501796675312,1.45566512319601,2.43923831552019,4.68085276581177,5.67677165065528
"136",137,143,1.51411969897206,1.1325500794276,0.173718961126233,0.256221545585819,0.700944413082898,1.23958802687067,2.02378336199209,3.7130532450924,4.43307935128637
"137",138,144,1.34608624209595,0.97153666414257,0.160043580094467,0.234509178577525,0.638100991944007,1.11888734396286,1.80938041340867,3.22713500787951,3.80872319981161
"138",139,145,0.637564816743267,0.644312311254275,0.0159839041980876,0.032388401163575,0.181626809659001,0.438352591981238,0.881380552909235,1.92034012435078,2.37242464524994
"139",140,146,0.665556687442436,0.730734626059847,0.0163093486318628,0.032803904497704,0.184923366664969,0.448064575956998,0.905171256653745,2.00929156441404,2.52257046740589
"140",141,147,0.733165556722758,0.839749253470055,0.0172747770427997,0.0349341011543368,0.197760908411637,0.481793332928923,0.979470094465482,2.24445318302978,2.85975766580675
"141",142,148,0.845924064642487,0.993884990963526,0.0193163894612258,0.0392377968116288,0.222433923576843,0.54310457779888,1.11680705707886,2.63152302251922,3.40135938752819
"142",143,149,1.00923705343867,1.20046753290323,0.0228189741140918,0.0460221820052451,0.259615672010214,0.640305089920088,1.32448571303948,3.1806913282911,4.14600490720774
"143",144,150,1.2309058059346,1.45582456016618,0.0273569436990429,0.0553442259745936,0.314209712939874,0.775448951341231,1.61537703312629,3.91107902971757,5.09990761553271
"144",145,151,1.53221662384584,1.79638557604166,0.0340471627920973,0.0688757645623491,0.390965874441733,0.963741779558588,2.01421092633341,4.88345879725158,6.35359753472848
"145",146,152,1.90290261104019,2.1822381059286,0.0429824933410614,0.086952880851333,0.49149360893879,1.20894535992688,2.51545277388368,6.05326399023434,7.84643502117798
"146",147,153,2.33171168084259,2.60523042016729,0.0532887763694223,0.107976597079647,0.61213988728708,1.50457114845082,3.11202480427253,7.35822490918521,9.39431232284586
"147",148,154,2.7846831365285,3.02336795808258,0.065940127370821,0.132307148855363,0.74795335651878,1.82711867936319,3.75815094422843,8.68189769123793,10.9815935290421
"148",149,155,3.22286622491612,3.41591251442573,0.0766141212169063,0.155507675833686,0.879157566092225,2.14327501352777,4.39173164241795,9.93605482809709,12.4666728723263
"149",150,156,3.61210758237158,3.74929982930248,0.0873599925232385,0.177890030510546,1.00611357309241,2.43805175057917,4.95088994136716,11.0393525665196,13.7614916637551
"150",151,157,3.95538064211571,4.04625434840376,0.0988279680301606,0.199262601028883,1.11442304803284,2.69897295394757,5.43963796618752,11.9811369654341,14.8689465114023
"151",152,158,4.21598669693468,4.27317810690902,0.10677495383249,0.214900020745039,1.1979029197414,2.89566447837587,5.81753969241062,12.746570263632,15.7454765208561
"152",153,159,4.4430234021149,4.49159420012058,0.11079248096377,0.224192982382646,1.26445298048498,3.05713686719628,6.14318180359496,13.3846444089828,16.5125659390326
"153",154,160,4.5959494336782,4.61355210407321,0.11862675253827,0.238988536059822,1.32381059040198,3.17437408788927,6.35108465914006,13.7956501181428,17.030189107879
"154",155,161,4.71304972811125,4.7207061626966,0.118159999380474,0.240631966028338,1.35265483569147,3.26337070111171,6.53363245099901,14.1399247318778,17.4133018688303
"155",156,162,4.80289873899976,4.8127297729418,0.122396876606968,0.247613478656282,1.38236474533719,3.32379345636454,6.65995216795871,14.3960829375827,17.7645893111259
"156",157,163,4.85061933259094,4.85478877475629,0.123553083633689,0.250049860040653,1.39312986639568,3.35657497148248,6.7268437432282,14.5376730351515,17.9272742053163
"157",158,164,4.90294989679026,4.90168946373884,0.123864796793347,0.250232184489908,1.41076266091156,3.40068168593811,6.79373440093037,14.6806189289141,18.0546453093528
"158",159,165,4.93147327137946,4.93668551177261,0.122469034872314,0.250271558314274,1.4168598987797,3.41742792887402,6.83232360714435,14.7681448986456,18.1874442132986
"159",160,166,4.9576619779239,4.9587989830732,0.125585992370916,0.253906698268402,1.42170220953514,3.43289872357387,6.88612634045097,14.8515253307441,18.2794704055155
"160",161,167,4.96470531507851,4.96762421795568,0.12655418294531,0.255835043427004,1.42847819765749,3.43955825139291,6.88306364416244,14.8848531200311,18.3236390304501
"161",162,168,4.97614174510943,4.98088295089373,0.125653181991826,0.255309853393584,1.43097675721316,3.44803875126497,6.89716765095932,14.9053803847875,18.3859166463551
"162",163,169,4.98230901212843,4.98563091646391,0.125783505146835,0.255219628271374,1.42891573304434,3.44728107363879,6.90883505080015,14.9445046530693,18.3915005367109
"163",164,170,4.98332472780776,4.98715929304103,0.125167110278747,0.255418975142216,1.43416276542651,3.45396354637189,6.91254734086115,14.9054643949613,18.3776233746242
"164",165,171,4.99651566307665,4.99746870731108,0.126435862708387,0.256976913797179,1.43585129220825,3.46361631435248,6.92556461329285,14.9970885429727,18.4502777225778
"165",166,172,4.99417873777299,4.99519296828723,0.126510201881498,0.255795152388147,1.43547891453254,3.4576833027682,6.92562438610605,14.9742362374557,18.4206742749569
"166",167,173,4.99642493211749,5.0019805099895,0.127273602450317,0.256722067455838,1.43358007536677,3.45851493258918,6.92714914084589,14.9582890313493,18.478918093747
"167",168,174,4.9944535607741,5.00012959631278,0.125270744331197,0.255362011568333,1.43396593594347,3.45776775535937,6.92013356864112,14.9650018374267,18.4421700717392
"168",169,175,4.99890832490228,4.99436869762456,0.127620050783139,0.258046984803707,1.44509372453597,3.46054291922381,6.92516737383724,14.9953855067274,18.4530285806158
"169",170,176,5.00125700904521,5.00274632028362,0.126889236547529,0.255691385136797,1.4381831027233,3.46588906444161,6.93644829231414,14.980736723174,18.4503657098449
"170",171,177,4.99125747963127,4.99855357069404,0.126389383322392,0.256039267425818,1.43651900326692,3.45920008124281,6.90780546520789,14.9715025251308,18.4511391083516
"171",172,178,4.9968075443516,5.00730402228215,0.125945716037179,0.255320857448796,1.43556359481728,3.45562316561625,6.92164675213393,14.9766842423303,18.4814685585284
"172",173,179,5.00132866167458,5.00100270819461,0.126156039289005,0.255979242349441,1.43660724205517,3.46710568069704,6.93467360543576,14.9861738604663,18.4416259097588
"173",174,180,4.99257202875141,4.99335551917733,0.126833911306413,0.255634784408911,1.43643936406066,3.45964177843852,6.92537677405103,14.945921167405,18.4109349314511
"174",175,181,5.00848871487237,5.0091257746051,0.125646089773888,0.256201556092234,1.43770384615068,3.47208937183519,6.94835282753071,14.9887209817261,18.4916877792273
