,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
12,12.0,13.0,14.0,20.0,5.0004994075759805,4.99147391475277,0.12573430646330197,0.255985065510186,1.44221608166556,3.4708294407571203,6.93176739828274,14.9866764303212,18.422336345479398,5.0,5.0,380,835,2020-03-07,0,0.0,0.0,0.0,CE,-52,-74,-19.93156856932417,-19.93156856932417,,63.25065391599122,1.0,2020-03-07
13,13.0,14.0,15.0,21.0,4.99592385197034,4.9987953790295,0.127334920520904,0.256865146345556,1.4373128950992098,3.46643197016771,6.925236456662789,14.975213155867,18.442771870042698,5.0,5.0,381,836,2020-03-08,0,0.0,0.0,0.0,CE,-51,-73,-19.93156856932417,-19.93156856932417,,63.80564137770608,1.0,2020-03-08
14,14.0,15.0,16.0,22.0,4.99163007165448,4.99226729325627,0.126586355634238,0.255766879992462,1.43907586387429,3.45940290084152,6.916614729055389,14.9546288120439,18.4464861101751,5.0,5.0,382,837,2020-03-09,0,0.0,0.0,0.0,CE,-50,-72,-19.93156856932417,-19.93156856932417,,64.36549852951251,1.0,2020-03-09
15,15.0,16.0,17.0,23.0,5.003227970069941,5.00055842134938,0.12680400726563398,0.25733360495646,1.4400094967343602,3.4699220210883395,6.93396846751037,14.984883004625198,18.436704239427396,5.0,5.0,383,838,2020-03-10,0,0.0,0.0,0.0,CE,-49,-71,-19.93156856932417,-19.93156856932417,,64.9302681000904,1.0,2020-03-10
16,16.0,17.0,18.0,24.0,9.99983213944228,7.07296404600217,1.20857920710207,1.7754355063434601,4.79946975805782,8.38980736221766,13.4692980300155,23.731852319168702,27.8384590550821,10.0,7.07106781186548,384,839,2020-03-11,0,0.0,0.0,0.0,CE,-48,-70,-19.93156856932417,-19.93156856932417,,65.49999319303879,1.0,2020-03-11
17,17.0,18.0,19.0,25.0,9.1204078455314,6.75200176477846,0.990811643528422,1.47674262218322,4.16690826183779,7.502969156371809,12.342841308005301,22.2761295580154,26.3301053889919,9.22459348847085,6.52277260938701,385,840,2020-03-12,0,0.0,0.0,0.0,CE,-47,-69,-19.93156856932417,-19.93156856932417,,66.07471729016555,1.0,2020-03-12
18,18.0,19.0,20.0,26.0,7.725773289230981,6.12729649316468,0.75332843362599,1.11727532457243,3.2721739470887403,6.126821902128941,10.480461362769999,19.752390248134198,23.6296390027986,5.96025467838318,4.2145365006835895,386,841,2020-03-13,0,0.0,0.0,0.0,CE,-46,-68,-19.93156856932417,-19.93156856932417,,66.65448425480596,1.0,2020-03-13
19,19.0,20.0,21.0,27.0,6.168712417570241,5.1999484251401205,0.5730186362398451,0.852349235254914,2.48782189342327,4.7099408057785705,8.2981508965521,16.4372687556729,19.9406706797485,3.76845618869892,2.66470092563342,387,842,2020-03-14,1,0.0,0.0,1.0,CE,-45,-67,0.0,-19.93156856932417,0.0,67.23933833517043,1.0,2020-03-14
20,20.0,21.0,22.0,28.0,4.72094693366479,4.0967201832769105,0.45453955409536295,0.669513906862115,1.91467691900159,3.56271715524161,6.23120834497404,12.7038877776682,15.6590557403969,2.7532466351935203,1.94683936602439,388,843,2020-03-15,1,0.0,0.0,0.0,CE,-44,-66,0.0,-19.93156856932417,0.0,67.82932416772145,1.0,2020-03-15
21,21.0,22.0,23.0,29.0,10.748303135053,6.182155391185991,3.07122354765926,3.7060473716569198,6.43903664446831,9.34457211903714,13.477075426700498,22.5377280490262,26.542570405391196,6.77752160503693,2.76691160883822,389,844,2020-03-16,1,0.0,0.0,0.0,CE,-43,-65,0.0,-19.93156856932417,0.0,68.42448678058038,1.0,2020-03-16
22,22.0,23.0,24.0,30.0,7.95205899507055,4.457681258106129,1.82431458554603,2.35965767639383,4.7434441269075505,7.12717714831872,10.2349337047397,16.3501096220431,18.84737909849,5.621191145485341,2.29484167551499,390,845,2020-03-17,1,0.0,0.0,0.0,CE,-42,-64,0.0,-19.93156856932417,0.0,69.02487159696399,1.0,2020-03-17
23,23.0,24.0,25.0,31.0,4.830329903626611,2.94210725428421,0.9641253333474559,1.2384623825463799,2.6415901969732203,4.23852594766664,6.37227413900084,10.4693287414545,12.079909019231698,3.0872407972907205,1.38065605713054,391,846,2020-03-18,1,0.0,0.0,0.0,CE,-41,-63,0.0,-19.93156856932417,0.0,69.6305244386512,1.0,2020-03-18
24,24.0,25.0,26.0,32.0,4.23531376107567,2.4681693725997205,1.0275939947555202,1.26516211376158,2.39121496575189,3.7102890526207997,5.53692149319654,8.99283916967725,10.3290592131804,2.46632788533763,1.00687414291244,392,847,2020-03-19,5,0.0,0.0,4.0,CE,-40,-62,2.3219280948873617,-19.93156856932417,0.0,70.24149152948013,1.0,2020-03-19
25,25.0,26.0,27.0,33.0,3.15457670533183,1.79065764809815,0.851732605482492,1.034543398704,1.85102815597857,2.7568918656853096,4.0409285997060005,6.619477935589741,7.64900523180733,1.9083857644480202,0.7790952258814781,393,848,2020-03-20,5,0.0,0.0,0.0,CE,-39,-61,2.3219280948873617,-19.93156856932417,0.0,70.85781949887613,1.0,2020-03-20
26,26.0,27.0,28.0,34.0,3.636256636484,1.71121668038954,1.30779259818144,1.52050544103407,2.4017923704943396,3.2969674663855,4.5079973209157504,6.91050131517277,7.86161784875117,2.4185242668999103,0.806174755633302,394,849,2020-03-21,5,0.0,0.0,0.0,CE,-38,-60,2.3219280948873617,-19.93156856932417,0.0,71.47955538541039,1.0,2020-03-21
27,27.0,28.0,29.0,35.0,3.2010170117505496,1.33065347753513,1.25019424602346,1.4465789012380401,2.2346899343096296,2.98610797781959,3.9321388910995494,5.68553308263988,6.36941925212991,2.35775673085385,0.7455881438090759,395,850,2020-03-22,6,0.0,0.0,1.0,CE,-37,-59,2.5849625007211556,-19.93156856932417,0.0,72.10674664039006,1.0,2020-03-22
28,28.0,29.0,30.0,36.0,3.3993966171825702,1.23430021488434,1.4656217459953702,1.6747571039381697,2.49578308289585,3.24223512608039,4.129367044538459,5.66627206531551,6.22992501916384,2.61771925390967,0.7260246919031279,396,851,2020-03-23,6,0.0,0.0,0.0,CE,-36,-58,2.5849625007211556,-19.93156856932417,0.0,72.73944113147972,1.0,2020-03-23
29,29.0,30.0,31.0,37.0,2.82599741720765,1.01994382238647,1.19202283524843,1.37215600386754,2.08066182953216,2.70831690821154,3.4433183494530097,4.678962505865809,5.12804060624574,2.17911781057089,0.604378538560781,397,852,2020-03-24,9,0.0,0.0,3.0,CE,-35,-57,3.169925001442312,-19.93156856932417,0.0,73.37768714635469,1.0,2020-03-24
30,30.0,31.0,32.0,38.0,3.0998851875343196,1.03544490000826,1.4142772138845199,1.59895286916449,2.3345855712056003,2.99677297312181,3.7476112715853502,4.96300822882408,5.384646346790861,2.33984041982374,0.567494658707227,398,853,2020-03-25,10,0.0,0.0,1.0,CE,-34,-56,3.3219280948873617,-19.93156856932417,0.0,74.02153339638637,1.0,2020-03-25
31,31.0,32.0,33.0,39.0,3.0558412062223304,0.986007975881287,1.4321932091403502,1.61160801445398,2.32828042668319,2.9637468188937204,3.6791339458384598,4.819977812861599,5.21521601957095,2.30088346835506,0.51449318435474,399,854,2020-03-26,17,0.0,0.0,7.0,CE,-33,-55,4.087462841250339,-19.93156856932417,0.0,74.67102902035992,1.0,2020-03-26
32,32.0,33.0,34.0,40.0,3.6999230044150604,1.1056323194022,1.8260712180064198,2.03730224829917,2.8836713876524103,3.6201458379576,4.420834639779191,5.64240317770282,6.06416964804017,2.79638570227637,0.519275788657684,400,855,2020-03-27,17,1.0,1.0,0.0,CE,-32,-54,4.087462841250339,0.0,0.05882352941176471,75.3262235882246,1.0,2020-03-27
33,33.0,34.0,35.0,41.0,4.5398320987954,1.30897213874392,2.17208271644194,2.46237026815417,3.5926417870639105,4.49878360176699,5.4253817734420995,6.7592915473642305,7.20323527929409,3.43480288447079,0.523802529256102,401,856,2020-03-28,21,1.0,0.0,4.0,CE,-31,-53,4.392317422778762,0.0,0.047619047619047616,75.98716710487692,1.0,2020-03-28
34,34.0,35.0,36.0,42.0,3.94755433730945,1.22196855620916,1.67011220522046,1.9434016721471399,3.06564461131509,3.9489339527612297,4.79399360375771,5.97158497690196,6.351453539255821,2.91457088276638,0.42973003230718104,402,857,2020-03-29,25,1.0,0.0,4.0,CE,-30,-52,4.6438561897747235,0.0,0.04,76.65391001397713,1.0,2020-03-29
35,35.0,36.0,37.0,43.0,3.15705366829517,1.04124707238643,1.33798186199917,1.5147162222641297,2.3639720065197096,3.1394898662239106,3.8881697996871094,4.9085346805845,5.23573544693834,2.2052524048904503,0.325146728392339,403,858,2020-03-30,34,1.0,0.0,9.0,CE,-29,-51,5.087462841250339,0.0,0.029411764705882356,77.32650320179903,1.0,2020-03-30
36,36.0,37.0,38.0,44.0,3.1190511406879198,1.00648784409556,1.47246382207179,1.6176936973215699,2.32374778482054,3.06166538936275,3.8249947736578602,4.86141440532059,5.18596936155809,2.1201172590925603,0.28081639104401396,404,859,2020-03-31,51,1.0,0.0,17.0,CE,-28,-50,5.672425341971495,0.0,0.0196078431372549,78.00499800111369,1.0,2020-03-31
37,37.0,38.0,39.0,45.0,2.76275575714988,0.842754733422987,1.4003300717648102,1.53163654201725,2.10921913159492,2.6913326572707796,3.33266228482165,4.25355786491449,4.5546415740144806,1.9310895698739199,0.24329441720367104,405,860,2020-04-01,55,1.0,0.0,4.0,CE,-27,-49,5.78135971352466,0.0,0.01818181818181818,78.68944619510724,1.0,2020-04-01
38,38.0,39.0,40.0,46.0,2.10379711087353,0.593533096418291,1.1312851734825402,1.23169429877691,1.6537152961038402,2.0527065234744,2.49698722449433,3.15427474793954,3.37444036205053,1.53681547463118,0.20007633302071198,406,861,2020-04-02,62,1.0,0.0,7.0,CE,-26,-48,5.954196310386875,0.0,0.016129032258064516,79.37990002133289,1.0,2020-04-02
39,39.0,40.0,41.0,47.0,1.48709607473706,0.3773464823483089,0.869444988459827,0.935231887002548,1.2017220482125002,1.45258634231345,1.7354529632251599,2.15832763174318,2.29728186709673,1.1291225934600901,0.159682048525315,407,862,2020-04-03,73,1.0,0.0,11.0,CE,-25,-47,6.189824558880018,0.0,0.0136986301369863,80.07641217569783,1.0,2020-04-03
40,40.0,41.0,42.0,48.0,0.87602846700897,0.206475318088978,0.537397005969644,0.577573759780454,0.724675022947101,0.853716878704916,1.00549090993334,1.2489044179593,1.33206950557644,0.693288058022097,0.11889792104698702,408,863,2020-04-04,83,2.0,1.0,10.0,CE,-24,-46,6.3750394313469245,1.0,0.024096385542168683,80.779035816485,1.0,2020-04-04
41,41.0,42.0,43.0,49.0,0.704004103055322,0.148821687608368,0.450258975877734,0.483290470448284,0.5979319142823291,0.6910107944224391,0.7961915624331241,0.9695200143417929,1.03052066719768,0.5864575119694829,0.107072002774681,409,864,2020-04-05,83,3.0,1.0,0.0,CE,-23,-45,6.3750394313469245,1.584962500721156,0.03614457831325301,81.48782456841016,1.0,2020-04-05
42,42.0,43.0,44.0,50.0,0.674064078575012,0.135269770643938,0.439537154782544,0.471199085345657,0.578746975095749,0.663888662492375,0.7575282092228081,0.912045418744085,0.967954111831033,0.604007651051631,0.110276205128896,410,865,2020-04-06,83,4.0,1.0,0.0,CE,-22,-44,6.3750394313469245,2.0,0.04819277108433735,82.20283252671449,1.0,2020-04-06
43,43.0,44.0,45.0,51.0,0.47037720510909103,0.11295434000063799,0.28103550505538205,0.30527994375803497,0.3904825666680879,0.45968928827482497,0.537945504860785,0.6718781780590489,0.7220200544484159,0.45959722536440095,0.100292336877335,411,866,2020-04-07,84,4.0,0.0,1.0,CE,-21,-43,6.392317422778762,2.0,0.047619047619047616,82.92411426129334,1.0,2020-04-07
44,44.0,45.0,46.0,52.0,0.256874007695974,0.0868665666615755,0.122263287159114,0.137831432692795,0.195423565297782,0.245318000768224,0.305116858591888,0.4145978342794389,0.45900457618027096,0.26811912355948603,0.0808409574514321,412,867,2020-04-08,84,4.0,0.0,0.0,CE,-20,-42,6.392317422778762,2.0,0.047619047619047616,83.65172482086089,1.0,2020-04-08
45,45.0,46.0,47.0,53.0,0.332392756296235,0.12304314477253901,0.161046932508484,0.180277005886393,0.250482046452948,0.31207181430735803,0.388687699466165,0.54882920242425,0.626415548381154,0.36197145071378606,0.10039281736943402,413,868,2020-04-09,91,4.0,0.0,7.0,CE,-19,-41,6.507794640198697,2.0,0.04395604395604396,84.38571973715158,1.0,2020-04-09
46,46.0,47.0,48.0,54.0,0.40131909854453296,0.152112094719761,0.19337934698738396,0.21550351495689501,0.29817414622935495,0.372884694845649,0.46993802413251795,0.6854374813008821,0.7857253663677258,0.46491609232539705,0.12425405221995699,414,869,2020-04-10,93,4.0,0.0,2.0,CE,-18,-40,6.539158811108031,2.0,0.04301075268817205,85.1261550291583,1.0,2020-04-10
47,47.0,48.0,49.0,55.0,0.48871688421716397,0.18213349687956698,0.236046117025409,0.26238965968669103,0.36216019152224493,0.453838476606683,0.5757234861750329,0.836414509219983,0.9471754808762041,0.60797820872854,0.156979298484177,415,870,2020-04-11,93,4.0,0.0,0.0,CE,-17,-39,6.539158811108031,2.0,0.04301075268817205,85.8730872074078,1.0,2020-04-11
48,48.0,49.0,50.0,56.0,0.558264511780828,0.201159331462918,0.269890186154709,0.300196310273896,0.41532198987761104,0.52180965100723,0.662291741168436,0.941665571321775,1.05055488680925,0.7307700944666881,0.188684027051727,416,871,2020-04-12,95,4.0,0.0,2.0,CE,-16,-38,6.569855608330947,2.0,0.042105263157894736,86.6265732782737,1.0,2020-04-12
49,49.0,50.0,51.0,57.0,0.340274696492604,0.14376166474489302,0.132211000064231,0.15368516626363501,0.237290637334412,0.315728704163345,0.416172380516637,0.610616789305833,0.688277624753994,0.44920075970968393,0.15881645165243302,417,872,2020-04-13,96,4.0,0.0,1.0,CE,-15,-37,6.584962500721157,2.0,0.04166666666666666,87.38667074832705,1.0,2020-04-13
50,50.0,51.0,52.0,58.0,0.39241452755246103,0.16698875096066199,0.15305485662524101,0.177908670041929,0.274437035203439,0.36383917283512707,0.478416994608261,0.703063799429193,0.795322923048442,0.49770166350892997,0.175964110637495,418,873,2020-04-14,98,4.0,0.0,2.0,CE,-14,-36,6.6147098441152075,2.0,0.040816326530612235,88.15343762872548,1.0,2020-04-14
51,51.0,52.0,53.0,59.0,0.45127741862352794,0.190241279844299,0.17704930347034,0.205586644031149,0.316379281073424,0.41911550861161606,0.55022120699804,0.80583687918861,0.910692206864176,0.5584275946618951,0.19743396949355901,419,874,2020-04-15,98,4.0,0.0,0.0,CE,-13,-35,6.6147098441152075,2.0,0.040816326530612235,88.92693243964058,1.0,2020-04-15
52,52.0,53.0,54.0,60.0,0.38550102740189,0.17923194678610802,0.130999295175111,0.155992825797344,0.25748094443970104,0.35423026303644106,0.478327958052219,0.7217365797382141,0.819872385938884,0.4817002241642971,0.19665329303113396,420,875,2020-04-16,98,4.0,0.0,0.0,CE,-12,-34,6.6147098441152075,2.0,0.040816326530612235,89.70721421472412,1.0,2020-04-16
53,53.0,54.0,55.0,61.0,0.36661968788863203,0.185512142496116,0.110347905045086,0.13457592562327,0.23470773305204604,0.332363017198313,0.459837540656242,0.71440538689109,0.821243018180384,0.46377414507209097,0.207406102917609,421,876,2020-04-17,100,4.0,0.0,2.0,CE,-11,-33,6.6438561897747235,2.0,0.04,90.49434250561369,1.0,2020-04-17
54,54.0,55.0,56.0,62.0,0.252715790815845,0.16113968549425597,0.048613654818799,0.0644989719533013,0.13844601147910698,0.21776019698889199,0.328282294196852,0.55832067503912,0.658033601765546,0.32359317187717895,0.186826604891214,422,877,2020-04-18,100,4.0,0.0,0.0,CE,-10,-32,6.6438561897747235,2.0,0.04,91.2883773864775,1.0,2020-04-18
55,55.0,56.0,57.0,63.0,0.296639742065477,0.19650828920239102,0.0559928081693312,0.0744098971810184,0.16011069871606198,0.25316926102180204,0.382794452895543,0.6631298876415501,0.789978721418432,0.38222636627332396,0.22067849545927598,423,878,2020-04-19,100,4.0,0.0,0.0,CE,-9,-31,6.6438561897747235,2.0,0.04,92.08937945859968,1.0,2020-04-19
56,56.0,57.0,58.0,64.0,0.351105671930603,0.23611482092661198,0.0656759808518953,0.0869690773197107,0.18753250426732,0.297580223176875,0.452873115026225,0.7954829464756871,0.950937707565294,0.46546778126120797,0.26873794881025603,424,879,2020-04-20,100,4.0,0.0,0.0,CE,-8,-30,6.6438561897747235,2.0,0.04,92.89740985500484,1.0,2020-04-20
57,57.0,58.0,59.0,65.0,0.13972717054213402,0.15255996939742497,0.0032950755727073,0.00665275087467884,0.0376065311316028,0.0918886765202461,0.188297121440568,0.433474226053823,0.549559567562147,0.19320888187660798,0.19320888187660798,425,880,2020-04-21,100,4.0,0.0,0.0,CE,-7,-29,6.6438561897747235,2.0,0.04,93.7125302451243,1.0,2020-04-21
58,58.0,59.0,60.0,66.0,0.172698660494484,0.204747423746629,0.00396250686634602,0.00805203999097004,0.0453776359796272,0.111174694361926,0.22848290698577198,0.537988856178797,0.693198596818063,0.24160817284796696,0.24160817284796696,426,881,2020-04-22,100,4.0,0.0,0.0,CE,-6,-28,6.6438561897747235,2.0,0.04,94.53480283950249,1.0,2020-04-22
59,59.0,60.0,61.0,67.0,0.218591649978533,0.265014776231329,0.00486554570934349,0.00985508261311821,0.0560349833027473,0.13782598401944102,0.286121515851547,0.688288770356531,0.8997183260042589,0.31430586152385803,0.31430586152385803,427,882,2020-04-23,100,4.0,0.0,0.0,CE,-5,-27,6.6438561897747235,2.0,0.04,95.36429039454491,1.0,2020-04-23
60,60.0,61.0,62.0,68.0,0.281224682807194,0.35353422228879294,0.0060917986613617395,0.0123239084652956,0.070370495523894,0.17374512082560503,0.363091577101355,0.8953741501798069,1.18231280615033,0.43323758192050704,0.43323758192050704,428,883,2020-04-24,100,4.0,0.0,0.0,CE,-4,-26,6.6438561897747235,2.0,0.04,96.20105621730781,1.0,2020-04-24
61,61.0,62.0,63.0,69.0,0.7394781263797628,0.7532639989014649,0.0716056719567321,0.10553242532817,0.294328298027273,0.5364925738662379,0.9305805521911079,2.01967276146266,2.6165267387634903,1.2439180044273002,0.8795828561705791,429,884,2020-04-25,100,4.0,0.0,0.0,CE,-3,-25,6.6438561897747235,2.0,0.04,97.04516417032984,1.0,2020-04-25
62,62.0,63.0,64.0,70.0,0.9450710895406831,0.936530828861288,0.0921022783044443,0.135770174073265,0.37947359510431394,0.6941677253697839,1.1995856848875401,2.5602493636888997,3.27868835685845,1.79174674283474,1.26695627202736,430,885,2020-04-26,100,4.0,0.0,0.0,CE,-2,-24,6.6438561897747235,2.0,0.04,97.896678676506,1.0,2020-04-26
63,63.0,64.0,65.0,71.0,1.18701196427704,1.15104911132545,0.11865570200719601,0.17458463290283496,0.48622972829334704,0.884558599621511,1.51879994248503,3.15760511909965,4.0154012961563,2.2451893588827003,1.58758862071383,431,886,2020-04-27,100,4.0,0.0,0.0,CE,-1,-23,6.6438561897747235,2.0,0.04,98.75566472400442,1.0,2020-04-27
64,64.0,65.0,66.0,72.0,1.4508137304498703,1.3491699827799402,0.147883965652837,0.217931865291751,0.6079167578897859,1.09880126469429,1.86504197805102,3.8037613739556098,4.79987903654143,2.3138890521799302,1.63616663970974,432,887,2020-04-28,101,4.0,0.0,1.0,CE,0,-22,6.658211482751795,2.0,0.0396039603960396,99.62218787122649,1.0,2020-04-28
65,65.0,66.0,67.0,73.0,1.68008594522812,1.5159090374355801,0.17677179889522399,0.260800815478808,0.7214282461993999,1.29676249805046,2.17149744610964,4.3125479479807804,5.40254541967782,2.16784812103686,1.5329001069676798,433,888,2020-04-29,101,4.0,0.0,0.0,CE,1,-21,6.658211482751795,2.0,0.0396039603960396,100.49631425181009,1.0,2020-04-29
66,66.0,67.0,68.0,74.0,1.81357347564533,1.5204631951846799,0.19848584027764102,0.29079585085548804,0.8005266486743359,1.42892264752503,2.37576389531,4.59023700300075,5.65109454407851,2.0028375954138,1.41622004533246,434,889,2020-04-30,101,4.0,0.0,0.0,CE,2,-20,6.658211482751795,2.0,0.0396039603960396,101.37811057967716,1.0,2020-04-30
67,67.0,68.0,69.0,75.0,1.8352781473137598,1.4271985117299,0.20838418959538396,0.307019120202209,0.838100008806317,1.48345798064708,2.43536922007587,4.53667500072954,5.481939111611509,1.8785883384706201,1.32836255319054,435,890,2020-05-01,101,4.0,0.0,0.0,CE,3,-19,6.658211482751795,2.0,0.0396039603960396,102.26764415412512,1.0,2020-05-01
68,68.0,69.0,70.0,76.0,8.11087866273826,3.0827003014649503,3.4823343011346095,3.99637189197678,5.92754047713583,7.651787429353781,9.77316546192651,13.776010286296,15.3951042754987,8.08194721822819,2.69398240607606,436,891,2020-05-02,101,4.0,0.0,0.0,CE,4,-18,6.658211482751795,2.0,0.0396039603960396,103.16498286496343,1.0,2020-05-02
69,69.0,70.0,71.0,77.0,7.23729158066311,3.04117607197335,2.11838010931977,2.75391459357278,5.09682391459468,6.93426459764995,9.04247059199678,12.6999917732402,14.085267089250099,7.117239944344259,2.37241331478142,437,892,2020-05-03,101,4.0,0.0,0.0,CE,5,-17,6.658211482751795,2.0,0.0396039603960396,104.07019519769487,1.0,2020-05-03
70,70.0,71.0,72.0,78.0,5.94612669280848,2.9607754133502002,1.3981541997053,1.76016426628774,3.7073868662487,5.62148480928166,7.76906086701521,11.316557380035,12.603442538363199,4.25108787210212,1.4170292907007098,438,893,2020-05-04,101,4.0,0.0,0.0,CE,6,-16,6.658211482751795,2.0,0.0396039603960396,104.98335023874235,1.0,2020-05-04
71,71.0,72.0,73.0,79.0,5.06543997676757,2.7845336613199705,1.27486244580184,1.53229339756695,2.8911917091143002,4.5726916654942595,6.70461821228714,10.3249959947369,11.6278661339727,2.86004525930444,0.9044257230568922,439,894,2020-05-05,109,4.0,0.0,8.0,CE,7,-15,6.768184324776926,2.0,0.03669724770642202,105.90451768072182,1.0,2020-05-05
72,72.0,73.0,74.0,80.0,3.7081893107630197,2.1422467124096496,1.0493280545514398,1.23774181228151,2.12956080221622,3.2039841005131797,4.764295798205731,7.91331433015012,9.163682050973481,2.04456204095911,0.646547286695326,440,895,2020-05-06,109,4.0,0.0,0.0,CE,8,-14,6.768184324776926,2.0,0.03669724770642202,106.83376782776102,1.0,2020-05-06
73,73.0,74.0,75.0,81.0,2.70559187537881,1.4690806420641203,0.897377026354119,1.0432998184256301,1.6766860724985702,2.36804010102725,3.3555318589082797,5.5097305536327505,6.48506444968745,1.63226631056447,0.5161679289343489,441,896,2020-05-07,109,4.0,0.0,0.0,CE,9,-13,6.768184324776926,2.0,0.03669724770642202,107.77117160086529,1.0,2020-05-07
74,74.0,75.0,76.0,82.0,2.8765270859197902,1.19513165881583,1.23460613504718,1.39339291094426,2.0225914210443703,2.64782802605923,3.48346898176487,5.12002796020616,5.802540922066081,1.9639954247599,0.524899856331651,442,897,2020-05-08,110,4.0,0.0,1.0,CE,10,-12,6.78135971352466,2.0,0.03636363636363636,108.71680054333035,1.0,2020-05-08
