"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"13",14,20,0.729183896546333,0.0811639649528956,0.579624403182684,0.601594597711313,0.672802928670882,0.72581507741504,0.781884284601219,0.868227802802317,0.897435191785198
"14",15,21,0.64100073091307,0.0790989907863513,0.49990418420383,0.519798740773216,0.586042252402865,0.636177302979926,0.690579722632052,0.777829751694495,0.809660307075804
"15",16,22,0.534228270690122,0.0780527499059716,0.400528380075787,0.418776203468803,0.479953188775911,0.527683173692279,0.58081468629508,0.671977081868065,0.707183826030102
"16",17,23,0.479811906495391,0.0823218310889503,0.345679177883828,0.363228715392253,0.422799974663918,0.470629282459867,0.525967271562653,0.627741072869028,0.668655608153524
"17",18,24,0.366310493514733,0.0762950622577101,0.246236106472195,0.261213910115582,0.313300905126648,0.356337606024794,0.407879035159266,0.505528502232287,0.545044452621425
"18",19,25,0.392182402959758,0.0924743835036451,0.256032181932077,0.27217627326195,0.329070454010335,0.377371896158816,0.437993682159768,0.562232017912034,0.61540481933917
"19",20,26,0.383795501712998,0.0993477759262092,0.239757081150702,0.256340998335197,0.315035274235788,0.366272469264571,0.433094223625468,0.57162668559126,0.628135411790373
"20",21,27,0.42092645191538,0.113975448079077,0.257208404087631,0.275438674215344,0.341060828378544,0.400032956999719,0.478423749545002,0.638116271793683,0.700030332978406
"21",22,28,0.424160244827999,0.118105001967696,0.251852628856008,0.270773381927083,0.340062457392975,0.403114745311607,0.486531287886752,0.649093377581545,0.710208478375226
"22",23,29,0.359377421973306,0.106561948019501,0.200576003820793,0.218261231684541,0.283284355073455,0.341763427247544,0.417032541682813,0.56054622267,0.614677922486576
"23",24,30,0.358953805025837,0.110996049001911,0.193969987274288,0.212319816410935,0.280318353156224,0.341029583517499,0.418202071556063,0.565781854985115,0.624006033010658
"24",25,31,0.351357641468218,0.114203663905179,0.182080157520298,0.200748088575592,0.270574335315126,0.333007820845695,0.411934910889739,0.563686661819677,0.624636109118352
"25",26,32,0.238441085960741,0.0923883695852928,0.103404249302715,0.117854475156579,0.173059285589756,0.223237550185048,0.286768405358872,0.410746951096271,0.46079471792983
"26",27,33,0.222176659423852,0.0974432346961137,0.0866319006275589,0.10046690458413,0.154413573293387,0.204883255944981,0.270051016513838,0.401295450934608,0.457211447008704
"27",28,34,0.0982292378451736,0.0648010397938052,0.0185988884265775,0.0246595026168684,0.0529939321341408,0.0838887880123175,0.126941378036738,0.219915196121649,0.261279447486628
"28",29,35,0.158834702209033,0.1050058069297,0.0381917190119963,0.0480678599501318,0.0914840285926753,0.136627802201179,0.19946533057662,0.339628965555528,0.406005297388603
"29",30,36,0.243559747344101,0.148616037088736,0.0671808194296112,0.0820102911305215,0.145469849818781,0.210228811760216,0.301498273206162,0.515730130549042,0.619996754574991
"30",31,37,0.241339767356701,0.157517415995797,0.055609572764374,0.0700865492764411,0.134903241600041,0.204086967381484,0.303822084489701,0.539333690272186,0.649203308298504
"31",32,38,0.3027431491187,0.199899700455473,0.0687803068385759,0.0868888389032546,0.167790898065526,0.254584931391096,0.381490405250274,0.682784766856255,0.822862045103687
"32",33,39,0.286120305652539,0.207777111786422,0.0496295121383656,0.0663028158105891,0.145194639014503,0.234544074321374,0.36713626388349,0.680458038566793,0.826373689632741
"33",34,40,0.359208140507498,0.256120690958638,0.0631830864129342,0.0838480767750078,0.183320972689711,0.296445476515825,0.462692848258534,0.846882679613032,1.02297632674544
"34",35,41,0.446844048919955,0.308920453358186,0.0790481790202388,0.105298259590374,0.230777219979335,0.372381275512533,0.579132213603498,1.04249372441584,1.24670534776195
"35",36,42,0.545524072622698,0.36765948615436,0.0984527288228589,0.1305934748291,0.285630740607048,0.459250023623679,0.709147525618008,1.25483278822166,1.49161897182917
"36",37,43,0.433154414072722,0.337239387707295,0.0478970460447498,0.0703209451936979,0.194225284768201,0.347490060817181,0.577335759105169,1.08724584143391,1.31078472027913
"37",38,44,0.769870626843446,0.496498249722776,0.14369006538508,0.190767926144887,0.415173951675111,0.660145585310503,1.00301705179281,1.72239925525462,2.02416616810505
"38",39,45,1.78247363407069,0.840060605818845,0.586477535378978,0.703684462138448,1.17650707734962,1.63453606050787,2.22672911606984,3.36732865352403,3.82052583494208
"39",40,46,1.95547577235113,0.888564970657751,0.662216710552174,0.790704963366331,1.31275277912121,1.80862657031484,2.43705487444346,3.62213029608056,4.08597744983612
"40",41,47,2.04296921469565,0.925014258490692,0.690448354271098,0.825902032746116,1.37200415778061,1.89217750264889,2.54887248693113,3.77626111429184,4.25686326058182
"41",42,48,2.02515156589144,0.933074227407079,0.672608958978829,0.806218822192419,1.34861211024782,1.86868147159705,2.53133075918084,3.78055797422366,4.26836517295296
"42",43,49,2.23315582633296,0.988760227375593,0.803345261854986,0.946352286921041,1.52110823750352,2.06447339670239,2.76228512396589,4.09213921217275,4.61668599936076
"43",44,50,2.0275007749852,0.90346304094077,0.732493314796307,0.8632939943263,1.38222943371333,1.87257643985369,2.50095428241056,3.71905028714277,4.21578251677979
"44",45,51,1.54257947702933,0.70502437767255,0.52407326122976,0.626086378046028,1.03588195452592,1.42513250738331,1.91810894006986,2.85912603557197,3.24119679007576
"45",46,52,1.15151296953918,0.542819705926714,0.359586665928054,0.43834172877549,0.758081146095398,1.06246177500599,1.44781447840563,2.16744309457455,2.44584824271208
"46",47,53,2.56365826408985,0.776121987042572,1.29411973610522,1.44639936838382,2.00718291610905,2.47951987864486,3.02817285089669,3.96443815145719,4.31431957148147
"47",48,54,2.37262416063528,0.721742938759522,1.17554628558097,1.32265198329525,1.85583261432022,2.30005576117873,2.81047035846385,3.67141782742059,3.98256463350395
"48",49,55,2.53340352563066,0.749867053087875,1.26763811717349,1.42498081655917,1.99628927702078,2.46613717987572,2.99606624394419,3.8701089047216,4.18778219996364
"49",50,56,2.45103195811792,0.744120430033034,1.19614429000446,1.34744770828064,1.91470115324681,2.3863737380079,2.91466525369562,3.7767837099193,4.08148558562901
"50",51,57,2.60831403522178,0.782397173894248,1.2989813095956,1.45229654090147,2.03798193164038,2.5400050222084,3.10104884089489,4.00168496695153,4.320306444681
"51",52,58,2.52756339654926,0.768236854276517,1.26877910493839,1.41276835343033,1.96526488293595,2.45013877420158,3.00534730910509,3.90951064371727,4.22998350220357
"52",53,59,2.82797523698161,0.813159972862569,1.49481250664488,1.64755387862786,2.23392688268414,2.74763451498393,3.33071872033307,4.28183949382479,4.63065103438827
"53",54,60,2.59262930139358,0.722862603513178,1.37066700531275,1.51721157329501,2.068460649217,2.53306543439129,3.04979135046548,3.87399002067584,4.16530015354992
"54",55,61,4.10320135524968,0.995527448027689,2.33282649347071,2.54282768182791,3.37367382342197,4.06801593469742,4.7756777579116,5.80293190096942,6.14184471233642
"55",56,62,3.31334177699104,0.880791459524606,1.6400255349678,1.86129367162575,2.69620477445673,3.31449065055202,3.91681963787592,4.76686179664113,5.04725935532967
"56",57,63,3.12200253397172,0.884234914184638,1.51196431891121,1.67834515903312,2.46847907278329,3.13124001151274,3.74803531110848,4.576136713501,4.84048554427983
"57",58,64,3.28098080450884,0.932855287719887,1.6728234185191,1.82727928334602,2.55792579455318,3.26031069723223,3.95197235632049,4.84640896633462,5.12481717700152
"58",59,65,3.26137063534324,0.91571729234904,1.70248471103441,1.86079477728077,2.55561592649487,3.21969258710343,3.90787139806421,4.82663839198862,5.11322885422835
"59",60,66,2.92399547501058,0.801412313243126,1.54492624855185,1.68891503885142,2.31393180095046,2.89238928909093,3.48076819509868,4.29020580731096,4.55549160733109
"60",61,67,2.58810647922429,0.674104382765001,1.42001923710109,1.53912289002348,2.0744385350008,2.56819362509863,3.06093503776442,3.72867563024767,3.94602985847945
"61",62,68,1.79964672460061,0.444061038048692,1.03488442082982,1.11405081395073,1.45889046049388,1.78459155558611,2.11180630313861,2.5533083699934,2.69527355120773
"62",63,69,1.62992376750344,0.353237536933672,1.04531037563782,1.10410105459809,1.35297632056805,1.60855587789123,1.87700534221731,2.24139076507801,2.3572294808357
"63",64,70,1.43877775044485,0.263766684059552,1.00043210957262,1.04942785825059,1.23815643691272,1.41655795902523,1.61740131753171,1.90405526959565,1.99498826997338
"64",65,71,1.13087846867675,0.178392711229866,0.82377829593653,0.862818253610701,1.00100818981184,1.11674716302647,1.24720740506611,1.44557323795152,1.51141653515075
"65",66,72,0.898865518625516,0.126896159565432,0.673672648366336,0.704595228751077,0.809169334876607,0.890789565005117,0.980083733279763,1.12057724804153,1.16874039905507
"66",67,73,0.705877478805148,0.099207999338861,0.526034136528841,0.551518624924224,0.636604840435224,0.700791458033847,0.769651231896324,0.877194798087246,0.914169284298118
"67",68,74,0.533205796343663,0.0854532546878657,0.381427968721263,0.402682993442923,0.47349592042604,0.527837616501228,0.586899551624097,0.6817760978189,0.715399309535861
"68",69,75,0.485687103732285,0.090206518103925,0.335088937458277,0.355044788224729,0.42314355007763,0.477172175920023,0.537882140693082,0.644074617123843,0.68675692123448
"69",70,76,0.499056509288448,0.104565048020128,0.333909789616656,0.354873209602385,0.426912790692576,0.485802442356434,0.555327541497199,0.688967047796334,0.744410884605166
"70",71,77,0.413148909830619,0.100055953055888,0.25754198284261,0.27628451081245,0.342905644913986,0.39926253976572,0.467849296760003,0.597890126130733,0.649784127719035
"71",72,78,0.424693855024031,0.112043778270624,0.25486600284268,0.274983243471746,0.34626190026125,0.407813366958898,0.484171905034157,0.632379008479386,0.691335452177829
"72",73,79,0.525505880098766,0.139832820905741,0.316922251744334,0.340809909655034,0.426949976696476,0.502657880843143,0.59947124808938,0.788395799704114,0.862573174929151
"73",74,80,0.569983718750398,0.149054079006211,0.3416342268768,0.367959729976345,0.463077161357729,0.547225219935778,0.653526967741573,0.849998080479099,0.922163834557442
"74",75,81,0.573818230974845,0.147250647822934,0.341583275173492,0.368877556345222,0.467775811669989,0.553987671333835,0.659470308568382,0.846314787892229,0.913870972403517
"75",76,82,1.82229103512055,0.34522635673447,1.27344055064584,1.33732088830995,1.56810582138646,1.77641193806211,2.03482967688338,2.45810979964378,2.59947517287771
"76",77,83,2.07466546206383,0.324540636892447,1.51682410144796,1.59501949591517,1.84830144058349,2.04724885761066,2.27239568799153,2.65160876045037,2.78889484920596
"77",78,84,2.03505416350708,0.350956442009142,1.35083628139575,1.47238318778326,1.80729592355749,2.02235442670955,2.2532002312508,2.63397042359753,2.76867183542245
"78",79,85,1.93073161067049,0.403003881796633,1.17865095845764,1.27276159113821,1.65595166338046,1.92300541163373,2.19155038124932,2.61533498141674,2.76262412335389
"79",80,86,1.7095048612986,0.406568326565153,1.04297185598797,1.11358594728003,1.41188962371597,1.67189821696832,1.96042200679982,2.45011497055717,2.6155816115471
"80",81,87,1.46932259956606,0.350562517864249,0.942132758349944,0.99672118964265,1.21303878203302,1.4185866134941,1.66576022119338,2.12845491854757,2.30566768917215
"81",82,88,1.30855514723124,0.267081499489227,0.900404297913637,0.947358979110496,1.11839619300822,1.27130634471213,1.45598834588568,1.79338160501562,1.93678916351804
"82",83,89,0.464902097295547,0.100243580438629,0.296010791983354,0.318082546987192,0.393734864837827,0.455582346016846,0.5256203660598,0.644028942435908,0.68777412757138
"83",84,90,0.321603359682084,0.0751044228668264,0.194786563096793,0.211428700806906,0.268955367481407,0.315102014880077,0.366776441197655,0.452829513509932,0.484908285119038
"84",85,91,0.326527767388663,0.0859516181636863,0.193819734215781,0.210530022725221,0.268793164721906,0.316247554365108,0.371281293825664,0.472827516540718,0.51855211168615
"85",86,92,0.297972731546818,0.0936166473581151,0.162750425434698,0.178432513808602,0.234852206742471,0.283003992655792,0.342618646315367,0.467097497439197,0.52584699480472
"86",87,93,0.257010641336211,0.0960780237046892,0.12432066184962,0.138407913669684,0.191586715085103,0.239389601336659,0.3012879842412,0.436324684771632,0.496410794388206
"87",88,94,0.295864868483565,0.120107467867577,0.136102432737099,0.152249097460296,0.214017739229698,0.271660067645953,0.349598309887552,0.522683819642867,0.598036464357652
"88",89,95,0.373031190280193,0.152663366953588,0.170075383242188,0.190063141928035,0.267084637936827,0.340747941751637,0.44307217092139,0.668203645336529,0.761226739239369
"89",90,96,0.235981925622799,0.110837503297377,0.0863247519547377,0.100548049778152,0.157743495744472,0.213709521128115,0.289232455376935,0.448524719303835,0.514629619046373
"90",91,97,0.24851040606624,0.122871934678728,0.0857195819798568,0.101002700544334,0.162827446919121,0.223726066197885,0.305954136262813,0.48001585126423,0.554657341470071
"91",92,98,0.343309452746963,0.162719316328276,0.126510646539074,0.147157639023114,0.229979004973009,0.3104638888569,0.419736427354017,0.650823438900437,0.748496064639926
"92",93,99,0.462708078500505,0.205842523279199,0.180200682798814,0.207993560696736,0.317184461406626,0.422881053788154,0.563938771815574,0.854145547435886,0.974128740319168
"93",94,100,0.729509813622802,0.285431250299295,0.321254510994048,0.363023697878369,0.525407286890177,0.678343716890965,0.878879933327464,1.27131385180811,1.42521505172764
"94",95,101,0.842174249783762,0.309099431443991,0.381930265152917,0.431400071213741,0.620395649484268,0.793382393275089,1.01071281948619,1.41843472807903,1.578405152722
"95",96,102,0.868831411750422,0.308683034296709,0.395935550397138,0.448983291395442,0.647545756460876,0.825001199229131,1.04136388476624,1.43689031360152,1.59245565371321
"96",97,103,1.21197929165602,0.372396143620433,0.61692056650207,0.687485008365765,0.945638952111082,1.16656775502919,1.42921074092011,1.89069023736756,2.0639375885433
"97",98,104,1.19009198233113,0.366011186032412,0.602884940730321,0.672991355796912,0.928338931645685,1.14649858826705,1.40402533931885,1.85619980139027,2.02434493049166
"98",99,105,1.12017440463901,0.351263044488081,0.557268049545614,0.624279481980977,0.869333747455636,1.07837732445287,1.32467558429145,1.75918903111547,1.92261949452443
"99",100,106,1.02165091862863,0.324306904291639,0.496816575674374,0.559891038467638,0.789292677702394,0.983890543627211,1.21292900189164,1.61117567815495,1.75990997486056
"100",101,107,0.549894808603035,0.227746253893044,0.200227104740459,0.237531629660856,0.384727192658154,0.518033634938566,0.680835748183203,0.970521212882411,1.07899367771074
"101",102,108,0.552633266370766,0.228154091260499,0.201423419495392,0.239301579053313,0.387034977253803,0.521079883514233,0.683830443559261,0.973270768635732,1.08256065365742
"102",103,109,0.759940622021705,0.278785610188122,0.323484130868484,0.37288848065019,0.559844745906135,0.72414498310731,0.919870641651742,1.26800986449408,1.40376063579284
"103",104,110,0.49692155825485,0.229631962784265,0.158098877753307,0.192147746727469,0.330448254553217,0.460721107018902,0.623482552118202,0.924652552978378,1.04199552425621
"104",105,111,0.427743843934429,0.223947987744474,0.112944336001437,0.141978819225478,0.265534065905798,0.38770603665519,0.545816661720714,0.848969892500744,0.970503543936124
"105",106,112,0.59132109137402,0.288807500105012,0.182270194447616,0.22164884512096,0.384662905425596,0.541067838376014,0.741320428443987,1.13066308266075,1.28908350768282
"106",107,113,0.526591703791603,0.283642962145269,0.135935809526719,0.171208987617539,0.322062186587552,0.473430379801603,0.672329877098662,1.06182812409717,1.22165931793347
"107",108,114,0.592069784916338,0.318587092790153,0.153315099329028,0.192874288725429,0.36237940933216,0.532370592088563,0.755620209373154,1.1932784141024,1.37397621691336
"108",109,115,1.50182661703523,0.571815399329724,0.639508641182606,0.734078195164594,1.09232900883337,1.415955095129,1.81631998656569,2.56374603152833,2.85670145889009
"109",110,116,1.26163693912745,0.508210527029174,0.487702665370365,0.571128451754545,0.894263486638596,1.18936718321316,1.54833435678406,2.20112909477363,2.45141452872752
"110",111,117,1.51770300893059,0.5613524110808,0.638981596475079,0.737893954026481,1.11461219510877,1.44490019707174,1.84092181124409,2.54660210739808,2.81163242440476
"111",112,118,1.55119633152123,0.575608468542541,0.650503034767976,0.752020825803899,1.13588633931267,1.47645813645933,1.88349003293293,2.6046226272274,2.87978261462728
"112",113,119,1.33745238810089,0.535217760035696,0.518534459960925,0.607220239702046,0.951530602858707,1.26096374437927,1.64003618399286,2.32607468682876,2.58918347888257
"113",114,120,1.28631301062945,0.514475599603219,0.501332940238698,0.586100447397666,0.915386121204219,1.21298864829291,1.57525569195897,2.23525624204953,2.48769968063004
"114",115,121,1.22519792187923,0.480986912446448,0.482650068007478,0.564510594232083,0.878232707419624,1.15998389190639,1.49915105536876,2.10859309443544,2.34382122424452
"115",116,122,0.502281813878424,0.291778061147677,0.102954488926673,0.136160843500473,0.288180806171992,0.446736160656974,0.656545624590805,1.0574996547284,1.21656103463967
"116",117,123,0.664583146171426,0.337355378115093,0.179589222267161,0.225399825237495,0.419530821998781,0.607856195777192,0.848247183702189,1.29483061445348,1.47064667117181
"117",118,124,0.512963370593851,0.30237386558548,0.104741601792788,0.138216874377268,0.292385233995439,0.454195011799148,0.669244180066468,1.08681772405618,1.25464205949224
"118",119,125,0.726821482206129,0.385204376300395,0.191964513737803,0.240655168872137,0.449720099529894,0.656862355752576,0.925856592723736,1.45032728337852,1.66328787116956
"119",120,126,0.984343345713139,0.475397914210338,0.303964303860543,0.370209694486791,0.641498723704501,0.903001473115672,1.23707882423758,1.87413714132895,2.1319301231517
"120",121,127,1.27931246887672,0.559864263590382,0.448035604204377,0.533681108486503,0.874476235992038,1.19183344458914,1.58875259151455,2.32287647473757,2.61153196511177
"121",122,128,1.36310692302171,0.581288421779308,0.487378449581283,0.578708356602197,0.941925277380346,1.27691176596591,1.68982218389243,2.43984015911585,2.7296535840405
"122",123,129,1.42679390312279,0.598018177399185,0.516097775092164,0.612871964174982,0.993658442082571,1.34143949727296,1.76606177682083,2.53022347956601,2.82366693479162
"123",124,130,1.20936413427208,0.552662383430448,0.388092244313785,0.470821160064091,0.807543383347868,1.12416407170268,1.51766363404137,2.23878027613541,2.51635071328317
"124",125,131,1.20275872235794,0.5527497932725,0.383882069429186,0.466645594128321,0.801229309185676,1.11650923120951,1.50933226329472,2.23366040437999,2.51315642845666
"125",126,132,1.17615277600193,0.535943219138292,0.376485160267539,0.458010110835063,0.786491463997181,1.09437201812432,1.47578466789443,2.17327506650899,2.44185371138075
"126",127,133,0.918694273476943,0.462007527290171,0.249301364445805,0.312713693964343,0.580836533807126,0.842229658380926,1.17284389843991,1.78650251472703,2.02600019265551
"127",128,134,0.683071061710935,0.394893625523658,0.140676478816097,0.185656494405726,0.393204973317633,0.60859855363531,0.892682965411053,1.43333421261999,1.64677335893393
"128",129,135,1.6317026540781,0.63221262753998,0.648797699743139,0.757927940949803,1.17632033343327,1.5474539064274,1.99492230016669,2.79085679368605,3.093150942017
"129",130,136,1.41479541639412,0.583440057740626,0.514603673327963,0.612692499116983,0.990540579094437,1.33463609287522,1.75111919815609,2.4927902293564,2.77160368512446
"130",131,137,1.41948774259543,0.583181609919432,0.519287706986957,0.616343481325969,0.995508605243379,1.33938056141215,1.75643744116669,2.49606736107855,2.77324370981731
"131",132,138,1.65492482701381,0.632199738796,0.661929694773764,0.772556272949969,1.19664225996843,1.57366796940922,2.02376246056973,2.81408135434818,3.10909709370698
"132",133,139,1.38818252180788,0.576731901690379,0.502010745955811,0.597108279355693,0.968703272459651,1.30755931136594,1.72015159627228,2.45389448278922,2.73010208437155
"133",134,140,1.34076138489038,0.560222518333841,0.48470588441985,0.575706254684611,0.934231675209776,1.26104561599702,1.65964591570448,2.37643184485031,2.64836931860322
