,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
40,40.0,41.0,42.0,48.0,0.26225058143163504,0.0534804538283516,0.19741606952751,0.203988992790517,0.23039147051840198,0.250802101051879,0.27971286677043,0.353269659431813,0.39713856659876207,0.31059000768837003,0.0122675677383527,8646,44,2020-03-06,67592,China-Hubei,2931,126,29,44,40,16.044564882812622,11.517177252689539,0.04336311989584566,889858134.4081985,136612.08841590234,2020-03-06
41,41.0,42.0,43.0,49.0,0.253471172705098,0.061371698156836,0.18788075771779802,0.19372130359710102,0.215858090509428,0.237241834076057,0.271047825825742,0.364294990621635,0.4182159642642371,0.305860475482373,0.0131136596990605,8647,45,2020-03-07,67666,China-Hubei,2959,74,28,45,41,16.04614348731184,11.530893981193922,0.04372949487187066,1246219662.127887,164844.76193346587,2020-03-07
42,42.0,43.0,44.0,50.0,0.23809244304849597,0.0646857485031005,0.17122273105688002,0.17611668756191898,0.19631880313477498,0.21959075505592301,0.25783223132707,0.361869644672355,0.415361699465332,0.29880961256344896,0.014212923868353001,8648,46,2020-03-08,67707,China-Hubei,2986,41,27,46,42,16.047017376469725,11.54399845013454,0.044101791542971926,1745293307.1258693,198912.08641927032,2020-03-08
43,43.0,44.0,45.0,51.0,0.20022550399866101,0.0599712082914173,0.13754028199174403,0.14171389850641197,0.160098256517146,0.182924689233196,0.220501029328095,0.31745663594508006,0.3621200607352179,0.26233289051861,0.014757378056872,8649,47,2020-03-09,67743,China-Hubei,3008,36,22,47,43,16.04778425757264,11.554588851677638,0.04440311176062471,2444230997.5251927,240019.86875164878,2020-03-09
44,44.0,45.0,46.0,52.0,0.14818144944912803,0.0496152584257627,0.09585506515721601,0.0994139330867621,0.11493274943371701,0.13434711611421402,0.16559639146545402,0.244405810482447,0.278866501773545,0.20086695813510802,0.0143843816423607,8650,48,2020-03-10,67760,China-Hubei,3024,17,16,48,44,16.04814625421956,11.562242424221072,0.04462809917355372,3423072296.714045,289623.1115595878,2020-03-10
45,45.0,46.0,47.0,53.0,0.116367479833026,0.0445470323568364,0.0704951387878673,0.0736742195384998,0.0874925565590817,0.10429230075258901,0.13134366876412,0.199066950221719,0.23038558301972104,0.16148480869349602,0.0144436403828882,8651,49,2020-03-11,67773,China-Hubei,3046,13,22,49,45,16.048423013910398,11.572700226487294,0.044944151800864654,4793910215.6854925,349477.51278145576,2020-03-11
46,46.0,47.0,48.0,54.0,0.10202965302969501,0.0436271840343631,0.0579719131569647,0.0611182589803236,0.0744820346290066,0.0903690603304592,0.11602721504111599,0.18119951349930105,0.211901808756059,0.145319310765815,0.0154910905777877,8652,50,2020-03-12,67781,China-Hubei,3056,8,10,50,46,16.048593301181015,11.57742882803575,0.045086381139257316,6713727658.663473,421701.60828060843,2020-03-12
47,47.0,48.0,49.0,55.0,0.0818916756648835,0.0379524558759544,0.0430988353066065,0.0459599364986851,0.0579628827513292,0.0718551609033513,0.09401567560285902,0.151194215666934,0.177990802553853,0.121145127306178,0.016188698587743997,8653,51,2020-03-13,67786,China-Hubei,3062,5,6,51,47,16.048699720519167,11.580258567499788,0.04517156935060337,9402374480.694704,508851.7570446896,2020-03-13
48,48.0,49.0,50.0,56.0,0.0749729086450073,0.0381111937735456,0.0364628414445997,0.0393074677959375,0.05130702983727099,0.06491790955757401,0.0866602110259192,0.14439682627884398,0.17144235371070904,0.11599204101906699,0.0183399520035965,8654,52,2020-03-14,67790,China-Hubei,3075,4,13,52,48,16.04878485033809,11.586370695113963,0.0453606726655849,13167743818.315329,614012.6230563737,2020-03-14
49,49.0,50.0,51.0,57.0,0.06823446442008299,0.0372315687116703,0.0303142304179728,0.033161836819668,0.0449690172510573,0.0582633290043534,0.0797975704510086,0.136467129629798,0.163929629406864,0.111060183913694,0.0209884019426236,8655,53,2020-03-15,67794,China-Hubei,3085,4,10,53,49,16.048869975134014,11.59105477403678,0.04550550196182553,18441030786.50941,740906.3564252519,2020-03-15
50,50.0,51.0,52.0,58.0,0.0643328231152208,0.0375032070154855,0.0258623253825348,0.0287288761901052,0.0407149078682092,0.0542092977311329,0.0760397046480268,0.13372344670223898,0.16236608983610998,0.110304672341672,0.024664874559182003,8656,54,2020-03-16,67798,China-Hubei,3099,4,14,54,50,16.04895509490753,11.597587039586214,0.045709312959084335,25826111227.64841,894024.3382275596,2020-03-16
51,51.0,52.0,53.0,59.0,0.0646675567351523,0.0402612091204125,0.0233751973698844,0.0263880651056652,0.0392103770877772,0.0536955953140601,0.077218895174493,0.139185972128173,0.17079171738016002,0.116403943215237,0.0300553689003658,8657,55,2020-03-17,67799,China-Hubei,3111,1,12,55,51,16.048976374066225,11.603162679534384,0.04588563253145327,36168695170.27201,1078786.1521388674,2020-03-17
52,52.0,53.0,54.0,60.0,0.0643070160662565,0.0428258137050745,0.0205674390170545,0.0236750124367872,0.037189534203353,0.0525752777371883,0.0774730461162468,0.143986468514248,0.177815117316464,0.12105814544052601,0.0365004042038635,8658,56,2020-03-18,67800,China-Hubei,3122,1,11,56,52,16.04899765291107,11.608254821977908,0.046047197640117984,50653174176.667305,1301731.4096323429,2020-03-18
53,53.0,54.0,55.0,61.0,0.0559816382200204,0.0411484472357901,0.014582779116065002,0.0174363121040144,0.0300425770045746,0.044665106816752,0.0683461147539279,0.132391080481455,0.165151941441066,0.10965395173096801,0.0414452980793746,8659,57,2020-03-19,67800,China-Hubei,3130,0,8,57,53,16.04899765291107,11.61194694181998,0.04616519174041298,70938253152.15297,1570751.2183612832,2020-03-19
54,54.0,55.0,56.0,62.0,0.0330773701806327,0.0301515047005939,0.00474395863359095,0.00637501158307403,0.0144965212728661,0.0245626029508482,0.0412473733284978,0.08815772063736801,0.11291871036846197,0.0669468413093845,0.0386517768513683,8660,58,2020-03-20,67800,China-Hubei,3133,0,3,58,54,16.04899765291107,11.613329054371054,0.0462094395280236,99346898631.22086,1895367.4865080656,2020-03-20
55,55.0,56.0,57.0,63.0,0.0459428239160404,0.0428770809324977,0.00639829955590509,0.00858969823979487,0.0196911063200753,0.0336594676780605,0.0571663320098604,0.12416142394262301,0.15992200642537197,0.0957156739277776,0.0552614701078689,8661,59,2020-03-21,67800,China-Hubei,3139,0,6,59,55,16.04899765291107,11.616089313582115,0.046297935103244835,139132355662.50302,2287069.949027169,2020-03-21
56,56.0,57.0,58.0,64.0,0.0427525611060116,0.0460032152870598,0.00358690245916083,0.005317735109602029,0.0153238790970622,0.0291257454827851,0.0534034429712776,0.125131691228503,0.165103269415535,0.0925279440497114,0.0654271366868004,8662,60,2020-03-22,67800,China-Hubei,3153,0,14,60,56,16.04899765291107,11.622509454683335,0.046504424778761065,194850696487.8109,2759722.8447660673,2020-03-22
57,57.0,58.0,59.0,65.0,0.0604298326089127,0.0683428478341225,0.00486228449538095,0.00721247531483598,0.020995452684211997,0.0402473645212151,0.0747081415266975,0.17957024227171103,0.238032247493207,0.13625345165848,0.0963457396277846,8663,61,2020-03-23,67800,China-Hubei,3153,0,0,61,57,16.04899765291107,11.622509454683335,0.046504424778761065,272882563807.67426,3330055.6387281804,2020-03-23
58,58.0,59.0,60.0,66.0,0.0862020448126425,0.103035494882931,0.00665322544841556,0.0099063657066867,0.0289128634017198,0.0559426354539528,0.10512048902006,0.260047563996265,0.34946173581817,0.202936578476083,0.143497830791234,8664,62,2020-03-24,67801,China-Hubei,3160,1,7,62,58,16.049018931442067,11.625708843064466,0.046606982197902685,382163856596.25946,4018255.1585050025,2020-03-24
59,59.0,60.0,61.0,67.0,0.12405575902078599,0.15585631933620098,0.009189533109039279,0.0136528369950788,0.0399581372381093,0.0779496056186236,0.149261483651435,0.38138466728712,0.519711679195491,0.30311676966511103,0.21433592332155998,8665,63,2020-03-25,67801,China-Hubei,3163,0,3,63,59,16.049018931442067,11.627077840517394,0.046651229332900696,535209033697.9594,4848680.103440778,2020-03-25
60,60.0,61.0,62.0,68.0,0.179528669164906,0.22880972828324803,0.0125817137245527,0.0187161524847254,0.0554076385144771,0.109451001270848,0.214475950445855,0.5689471151093011,0.778815376555575,0.44639175433288497,0.315646636554542,8666,64,2020-03-26,67801,China-Hubei,3169,0,6,64,60,16.049018931442067,11.629811944382231,0.046739723602896716,749544219862.018,5850723.216454272,2020-03-26
61,61.0,62.0,63.0,69.0,0.257271161295517,0.324686772371586,0.0172019670753027,0.0257661851043678,0.0770598418243721,0.154325280904868,0.30795165812568104,0.8329219389898279,1.1371894927635602,0.634941171983181,0.448971208363841,8667,65,2020-03-27,67801,China-Hubei,3174,0,5,65,61,16.049018931442067,11.63208641283518,0.0468134688278934,1049714227816.294,7059851.634935829,2020-03-27
62,62.0,63.0,64.0,70.0,0.17963247341129698,0.270830160277515,0.00282868454595633,0.0057487505882043,0.0338918334027816,0.0893476152193339,0.211100370036417,0.6579924358547911,0.9197564062534951,0.427775224690632,0.427775224690632,8668,66,2020-03-28,67801,China-Hubei,3177,0,3,66,62,16.049018931442067,11.633449374713493,0.0468577159628914,1470093332562.568,8518862.243753778,2020-03-28
63,63.0,64.0,65.0,71.0,0.48572150550355003,0.55552860604911,0.0318296917058282,0.0475180798274614,0.145532815787171,0.298845090861179,0.609533665324308,1.56604143993656,2.04706369809343,1.08896028583718,0.7700112025583079,8669,67,2020-03-29,67801,China-Hubei,3182,0,5,67,63,16.049018931442067,11.635718120331047,0.04693146118788808,2058821676582.1755,10279396.463366795,2020-03-29
64,64.0,65.0,66.0,72.0,0.6357543050561271,0.688397647345052,0.0420689391337889,0.0632217202516989,0.19624317684071,0.40523056094777204,0.8174358488494471,1.9979626224640101,2.56408749104606,1.3778236319969699,0.974268433464135,8670,68,2020-03-30,67801,China-Hubei,3186,0,4,68,64,16.049018931442067,11.63753055152531,0.04699045736788543,2883318087414.1934,12403768.08869688,2020-03-30
65,65.0,66.0,67.0,73.0,0.7990453168759571,0.8165083107297242,0.0554226422574992,0.0834664793315031,0.25975120934537305,0.5326378011275139,1.04700181660075,2.4229586751845402,3.0547945151289397,1.64975434665544,1.16655248581204,8671,69,2020-03-31,67801,China-Hubei,3187,0,1,69,65,16.049018931442067,11.637983303777853,0.04700520641288477,4038000613540.7593,14967168.87479439,2020-03-31
66,66.0,67.0,68.0,74.0,1.44844060395771,1.2198466432659498,0.16285666368159402,0.22658563597519,0.583414917462685,1.08706436627344,1.94520826139414,3.88742474052069,4.69363284997856,2.68002557965566,1.5473134898492802,8672,70,2020-04-01,67802,China-Hubei,3193,1,6,70,66,16.049040209659232,11.640696837570093,0.04709300610601457,5655098903631.013,18060329.935606588,2020-04-01
67,67.0,68.0,69.0,75.0,1.67594859710152,1.3286233552162598,0.198084096005934,0.27913516638735303,0.718928400453002,1.3106306097700902,2.25554518837011,4.30768285747346,5.15656292681914,2.67561384582721,1.5447663741358302,8673,71,2020-04-02,67802,China-Hubei,3199,0,6,71,67,16.049040209659232,11.643405277115676,0.04718149907082387,7919796619794.65,21792733.155584726,2020-04-02
68,68.0,69.0,70.0,76.0,1.82578716317938,1.37688260074647,0.231790462936292,0.327061418737697,0.832004384792565,1.4694087118463899,2.44489248175047,4.536004706508019,5.40063592378569,2.38998995789247,1.37986134554972,8674,72,2020-04-03,67802,China-Hubei,3203,0,4,72,68,16.049040209659232,11.645208082774685,0.04724049438069673,11091437933762.275,26296486.28147124,2020-04-03
69,69.0,70.0,71.0,77.0,1.86911985420103,1.34703052709959,0.258708180595276,0.36413464700225706,0.8998590040773159,1.53925238659774,2.4836199245037798,4.496277347450389,5.33943058213234,2.03770393786457,1.1764689170548701,8675,73,2020-04-04,67803,China-Hubei,3207,1,4,73,69,16.049061487562565,11.64700863844165,0.047298792088845625,15533226589559.967,31730998.852449786,2020-04-04
