"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"21",22,28,2.72769221740457,0.133256484910188,2.47273388160634,2.51226775191969,2.6366685331747,2.7255225228118,2.81635079197108,2.95051779137619,2.99498037657388
"22",23,29,2.52512962796302,0.11361095308091,2.3073365440323,2.34120705866029,2.44759984965051,2.52342596636077,2.60080228728851,2.71486359610358,2.75260423254795
"23",24,30,2.54977230025591,0.101990892010236,2.35376547199623,2.3843633586999,2.4802593794235,2.54841255070774,2.61780297718715,2.71981950420807,2.75350631683725
"24",25,31,2.36484986596648,0.0880716113285068,2.1953599914602,2.22187348623956,2.30486558685958,2.36375663647058,2.42364242494352,2.51155537335676,2.54055236468666
"25",26,32,2.55404845932427,0.0822603619611279,2.39534500953806,2.42026510048752,2.49809382539404,2.55316537101281,2.60904043828429,2.69084412535615,2.71777036142554
"26",27,33,2.42547241656587,0.0723457768402612,2.28573209029855,2.30771356640044,2.37629179061683,2.42475315663115,2.47386897419848,2.54568473620661,2.5693001918232
"27",28,34,2.29549647291939,0.0633496568498175,2.17299752394298,2.19229891023383,2.25245607354746,2.29491373800137,2.33790162855565,2.40068180291182,2.42130702455203
"28",29,35,2.08027795589491,0.0543875134800655,1.97503349545833,1.99163410683458,2.0433403622768,2.07980399971524,2.116698885349,2.17053851640996,2.18821584698932
"29",30,36,2.04931111772263,0.0490580385897179,1.95427624423649,1.9692909783115,2.01601205876498,2.04891966757752,2.08218345202059,2.1306665315703,2.14657055402682
"30",31,37,2.01229608038929,0.0446186480494547,1.9257859221855,1.93947167258843,1.98202420784673,2.01196631351893,2.04220846928415,2.08624535451459,2.1006802649101
"31",32,38,1.87308017351878,0.039709220260237,1.79605192022982,1.80824640333241,1.84614595473516,1.87279956973168,1.89970850173994,1.93887110984236,1.95170306595912
"32",33,39,1.81164170912922,0.0361174426978661,1.74153726700419,1.75264596825634,1.78715180484494,1.81140169865844,1.83586997393687,1.87145614826558,1.88311010413938
"33",34,40,1.6355736480874,0.0319231288496238,1.57359768816144,1.58342138021323,1.61393011449052,1.63536596088487,1.65699077826125,1.6884343564598,1.69872987159644
"34",35,41,1.51809958627213,0.0287923997880312,1.46218650747639,1.47105278297429,1.49858146483438,1.51791756382348,1.53741928178087,1.56576728512072,1.57504707894858
"35",36,42,1.42699368093035,0.0263716020615369,1.37576943366245,1.38389508964148,1.40911886501368,1.42683123047535,1.44469140662256,1.47064640582169,1.4791411167689
"36",37,43,1.28439368019433,0.0238588204780593,1.23805243477669,1.24540298910368,1.2682216381562,1.28424594987306,1.30040467870956,1.3238882931523,1.3315744611987
"37",38,44,1.1690291831832,0.0218825721192848,1.12652940262213,1.13326992472996,1.15419613367327,1.1688926490899,1.18371339440162,1.20525417214154,1.21230487231487
"38",39,45,1.08273184309736,0.0204398204362064,1.0430372457275,1.04933212411018,1.06887618241887,1.08260322478254,1.09644729463788,1.11657029114584,1.12315736446451
"39",40,46,0.901076133312283,0.0182830113697049,0.865594734770054,0.871215627396909,0.888677954871013,0.900952481034687,0.913339516358096,0.931358428794156,0.937260233906967
"40",41,47,0.833928467409158,0.0174151320574132,0.80014119571478,0.805491369480469,0.822116996035974,0.833807242389198,0.845607789456809,0.862779075352312,0.868404647109846
"41",42,48,0.771055382254327,0.0167978347772921,0.738480200108854,0.743635009243658,0.759659906576926,0.770933402552918,0.782317886036784,0.798891839652431,0.80432376083754
"42",43,49,0.722539448887165,0.0165025290927497,0.690553545888223,0.695611166749345,0.711341240531845,0.72241381558702,0.733600702657074,0.749896278290556,0.755239310875304
"43",44,50,0.682252543124589,0.0164124453928453,0.650460315675855,0.655482791402059,0.671111950730643,0.68212094028097,0.69324967364508,0.709471204932334,0.714792653223119
"44",45,51,0.65049313844708,0.0165118928391994,0.618529216328456,0.623573853494093,0.639281193490422,0.65035343305723,0.661552789081271,0.677888972219973,0.68325098832264
"45",46,52,0.626824284380645,0.0167946228423655,0.594335680759771,0.599457764715052,0.615416210591539,0.626674296916702,0.638068855533545,0.654702426227035,0.66016524666992
"46",47,53,0.655557392387331,0.0178817938869215,0.620973972186382,0.62642436017604,0.643409321612541,0.655394810919105,0.667528231802072,0.685245006257933,0.691064740990365
"47",48,54,0.674595493070306,0.0189520035003637,0.637957089613141,0.643727840478947,0.66171766460953,0.674418022948691,0.687279860137354,0.706068514149806,0.712242434547798
"48",49,55,0.680445018362126,0.0198844961687599,0.642025379669033,0.648071601711256,0.666929644132165,0.680251334737521,0.693749257070432,0.713479109617323,0.719965333257439
"49",50,56,0.704194444800167,0.0210795093239852,0.663480226891874,0.66988415786558,0.68986421188044,0.703984123103615,0.718295405177761,0.739222160656708,0.746103890046052
"50",51,57,0.728452258495534,0.0222902771188023,0.685413688916761,0.692179858114486,0.713296340038752,0.728224913980668,0.743360348001973,0.76550015454334,0.772782792932211
"51",52,58,0.666910202036151,0.0221200151185476,0.624254799799595,0.630947869173619,0.65186017516567,0.666665659789154,0.681693653687059,0.703706694518434,0.710955298389612
"52",53,59,0.66777106331803,0.0229043585116302,0.623628010900501,0.630548636943027,0.652182890362394,0.667509210577451,0.683073791419946,0.7058866976019,0.713402181155761
"53",54,60,0.680770310438172,0.0239791114529306,0.634577150998951,0.641814170164295,0.664446851095109,0.680488788421743,0.696786883976947,0.720686752959979,0.728563311209387
"54",55,61,0.796285609378608,0.0269656333208378,0.744304097550971,0.752456275920216,0.777935461983342,0.795981239549537,0.814303963942332,0.841153180955378,0.849996804793564
"55",56,62,0.913890108428625,0.0300160893619822,0.855998906800992,0.865084829599635,0.893469432286691,0.913561510203447,0.933952579846029,0.963816270636848,0.973648681233907
"56",57,63,0.976188101291899,0.0319589636580465,0.914546492428156,0.924221800903773,0.954446227337111,0.975839360286294,0.997549812827231,1.02934399417571,1.03981154970797
"57",58,64,0.994202680574876,0.0327778917084411,0.930988784305504,0.94090916871633,0.97190237355547,0.993842485424028,1.0161103391565,1.04872485632789,1.05946350808624
"58",59,65,1.12870134466214,0.035117927804524,1.06091214485066,1.07156531530131,1.10482032709401,1.12833715086656,1.1521853537583,1.18707967695249,1.19856020248498
"59",60,66,1.08337668307818,0.0343972440849935,1.0169996086158,1.02742590314338,1.05998193955147,1.08301266696883,1.10637461220403,1.14056916009411,1.15182240474109
"60",61,67,1.01143728646545,0.0329894468047205,0.9478042484479,0.95779304567387,0.988995068181959,1.01107864338073,1.03348854800362,1.06630489674235,1.07710843617852
"61",62,68,0.909160459160573,0.030984105559624,0.849438963835742,0.858803478124574,0.888074578465595,0.908808504898602,0.929862675478896,0.960717994008368,0.970882052193627
"62",63,69,0.727944685295009,0.0276125157955604,0.674823926532507,0.683129350530851,0.709134921127886,0.727595580937985,0.746373894252713,0.773950854253261,0.783049339265012
"63",64,70,0.59589110984338,0.0251361493663027,0.547636992770091,0.555157338679112,0.57874990379551,0.595537712313034,0.612647083835106,0.637830361828546,0.646153510775964
"64",65,71,0.524070892576143,0.0240968053134011,0.477900038409359,0.485074995817076,0.507622822338902,0.523701614785958,0.540116423166901,0.564326441791268,0.572340265885543
"65",66,72,0.38873910688135,0.0215966170489639,0.347558123569548,0.353910905692284,0.373962649551994,0.388339242759158,0.403079693255952,0.424931301189198,0.432192396310685
"66",67,73,0.398113158180718,0.0231008684604064,0.354118956133929,0.360892794432839,0.382297923471795,0.397666431327145,0.413441442554809,0.436857372675723,0.444645963959814
"67",68,74,0.397504243456532,0.0247956334462301,0.350386832712132,0.35761712297442,0.380510748546951,0.396988792799759,0.413935883271461,0.439149646427952,0.447550773546227
"68",69,75,0.34478324925389,0.0250792910802981,0.297378721358744,0.304594328585234,0.32755250176243,0.344175356949421,0.361351399720159,0.387045800333816,0.395642147541167
"69",70,76,0.453723968197444,0.0313847431404883,0.394292292379022,0.403363998737684,0.432179424362658,0.453000531043072,0.474479962730688,0.50655170593219,0.517266628683506
"70",71,77,0.491705336462651,0.0357663003802195,0.424100371926303,0.434390757514238,0.467132070472711,0.4908384037136,0.51533365372345,0.551977179551009,0.564236678250808
"71",72,78,0.568625123885792,0.0419196002922709,0.489429243172474,0.501474596278304,0.539817500818762,0.567595338327338,0.596310293979394,0.639288438590778,0.653672788254244
"72",73,79,0.578670300669528,0.0456056085739164,0.492736357882762,0.505753987784143,0.54729184030627,0.577472667488805,0.608743380321212,0.655671976079155,0.671409758568633
"73",74,80,0.592092874577581,0.0491706368872755,0.499644110984615,0.513601483388328,0.558227901435522,0.590732299208059,0.62447488947377,0.675225472670485,0.692273000126518
"74",75,81,0.64382902527615,0.0542201850474694,0.541948091437568,0.557315103814516,0.606476108388697,0.642307612186863,0.6795236866384,0.735532809980178,0.754355247198559
"75",76,82,0.623159739846363,0.0561884214966722,0.517906669029213,0.533706610824887,0.584397393198906,0.621471776104977,0.660082345308039,0.718370902759557,0.738004380720818
"76",77,83,0.635700277996909,0.0595387860790444,0.524374338368915,0.541038812314394,0.594593635683497,0.633842474574575,0.674782098717505,0.736699161014969,0.757582786888221
"77",78,84,0.68488842489295,0.0647158731461959,0.563935010382388,0.582028416263583,0.640198905780769,0.682851148500342,0.727357522915991,0.794698082263438,0.817418202225187
"78",79,85,0.569018415222351,0.0617187126607154,0.454511699916468,0.471445913985621,0.526263773441387,0.566788532836842,0.609342878939959,0.674197703266747,0.696195475460306
"79",80,86,0.569078432199795,0.064435443940684,0.449832885394805,0.467398425379809,0.524394586766318,0.566648329387767,0.611113961139057,0.679048282149633,0.702131804097348
"80",81,87,0.569420937724279,0.0675778324682719,0.444722476587524,0.463007867449822,0.522501741161911,0.566749842743614,0.613429273013684,0.684946010715047,0.709296294504431
"81",82,88,0.517422891794633,0.0679409542015154,0.392900894964264,0.410966534894298,0.470122645032461,0.514452254425047,0.561486090436405,0.634013256911736,0.658823072439255
"82",83,89,0.559090380026771,0.0747115946536221,0.422330864673973,0.442132577666604,0.507050677974238,0.555766005699533,0.607507626593396,0.687388962157274,0.714737747108901
"83",84,90,0.607609897712808,0.0826852340033922,0.456455255735341,0.478295332034471,0.549986274158747,0.603863363174602,0.661151116847964,0.749705445446314,0.780050767350797
"84",85,91,0.608895021453076,0.0878864261360391,0.448951121929572,0.471897035451087,0.547540499223615,0.60467184387398,0.665648020412952,0.760300189122932,0.792832520176172
