"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"28",29,35,4.99788559339587,4.99637104804311,0.125926890422754,0.256280634105995,1.43536812683867,3.46575128284895,6.9376058980877,14.9585711666535,18.4147541477546
"29",30,36,5.00204728248557,5.00038488367478,0.126289258619739,0.256298543910951,1.43894896118426,3.46274461023991,6.93658422234027,14.9574640731845,18.4749383963564
"30",31,37,4.99549900599956,4.99657083544293,0.127814090295484,0.258694020698054,1.4381980374728,3.46485331157835,6.91392242201928,14.9597355462333,18.4293224325019
"31",32,38,4.99193100475603,4.99035523175063,0.125969573787093,0.255688143884346,1.43567600292237,3.45976763408547,6.92825253909237,14.9440212514622,18.4154613684421
"32",33,39,4.99698432371382,4.99809738915318,0.126370119203285,0.256232571851928,1.43278610819594,3.46072182326922,6.93528381571266,14.9828200431217,18.4346635057571
"33",34,40,5.00150608998429,5.00652173273826,0.125608545112454,0.255951922235424,1.43977612407247,3.46819455062724,6.9275961737659,14.9977791816486,18.4795362157468
"34",35,41,4.99591096922331,4.99003381939728,0.127572860424792,0.257384619033706,1.43868658239357,3.46746299218751,6.93055281331802,14.969607018534,18.4174125237252
"35",36,42,4.98703802156572,4.98745949963322,0.125309441539866,0.255020434275551,1.43377898006157,3.45943586048185,6.90992521886799,14.9312659947755,18.4099257996288
"36",37,43,4.99983914006995,5.00530127167731,0.126305612198503,0.257209080598762,1.43783593145042,3.46533776925498,6.92698628162802,14.9968596296928,18.4502084959373
"37",38,44,5.00421661799265,5.00539743460472,0.126349541647003,0.256684776480852,1.44010333963971,3.46721719771659,6.9346386226561,14.9917209473288,18.4974088033225
"38",39,45,4.99240310121371,4.9919211414097,0.127092542508175,0.256872380141861,1.43588108613543,3.46292759793996,6.92470895011327,14.9420711998653,18.4516923263789
"39",40,46,4.99300739726526,4.99111545502422,0.127429520738441,0.256713281478567,1.4351020748017,3.46451304759122,6.92304089555637,14.9448874292196,18.4002167985512
"40",41,47,5.00723734671121,5.01176835632647,0.126582771085698,0.256693178887662,1.44294199005611,3.47208913577203,6.93498722402358,15.001760604511,18.5018007818569
"41",42,48,4.99967805086562,5.00531547873488,0.127132742394403,0.257629412056764,1.43561079775855,3.45857762335856,6.93635932146136,14.978669242114,18.4552747670905
"42",43,49,4.9950635971311,4.98932858665378,0.126220045758199,0.257366796779757,1.4357909855984,3.46200998124619,6.9279531258739,14.9745567137937,18.3852469497981
"43",44,50,5.0062000204209,5.01147346963847,0.125828456364036,0.257234287682726,1.43990722551386,3.46755904991118,6.93142993955582,15.0281924471434,18.4969245997168
"44",45,51,5.00041052161402,5.0019732941428,0.127779711402845,0.257983696909639,1.43575602104956,3.4588759034608,6.93536893205614,14.9931035429982,18.4380479153194
"45",46,52,4.99757063896204,4.99568012476637,0.126807637739607,0.256703778840775,1.44073699658793,3.46389459975903,6.92206999753852,14.9716400263909,18.4257534224033
"46",47,53,5.00845593049704,5.00416069826521,0.127078612394511,0.258383821597486,1.44375158609426,3.47239080761429,6.94560650200386,15.0001626343954,18.4640705186457
"47",48,54,5.0019939264792,4.9957146143218,0.127413802755519,0.2569811269573,1.43827930464057,3.47272794530217,6.93546290802741,14.9937006131331,18.4264452383891
"48",49,55,4.9978667645196,4.99849263624413,0.125821450864911,0.254199465673808,1.43746927512414,3.46995427812683,6.92123802795092,14.9734189953975,18.4421866493742
"49",50,56,4.99248764892867,4.99531164764829,0.125393951745682,0.255525447713602,1.43584198275408,3.46064236294465,6.91689176318099,14.9451905720143,18.4123172194746
"50",51,57,5.00073680612799,5.00238267872397,0.12566860372544,0.255198243543425,1.44035178580305,3.46643755026425,6.9295713574424,15.0008291172311,18.432977841676
"51",52,58,4.99628401270198,5.00027747265978,0.126418919821685,0.25761274383492,1.43872221753437,3.46100287995886,6.92518678716837,14.9563972857083,18.3972508265623
"52",53,59,9.99605382462163,7.06452683869801,1.21229909308149,1.7772688328851,4.80663163477979,8.39196146536557,13.4475145282398,23.7001816903012,27.853869738225
"53",54,60,9.18424219109576,6.75412291158407,1.01546643134518,1.50261457798179,4.23518029890749,7.58390598486204,12.4137871591172,22.3340293071218,26.3883889589889
"54",55,61,11.5961075177911,7.66145922500758,1.86024473087111,2.52716389950587,5.94903661051356,9.91552158642885,15.4388392114896,26.3965447364314,30.806975835992
"55",56,62,9.01950988949258,6.63338772025564,1.23387086734765,1.69757899978941,4.20033029951318,7.3543504221315,12.0627556235477,22.0153236924719,26.1292558475966
"56",57,63,6.5248617788147,5.25817076911785,0.870319973339241,1.18608777355696,2.86893100986369,5.05574287248175,8.58110781544934,16.8754112411057,20.5434731888854
"57",58,64,6.12373719926379,4.64600335393271,1.13293661853402,1.45279664669983,3.00075018849384,4.86691689138028,7.80765376939482,15.0595366098958,18.459750644166
"58",59,65,4.33575839997212,3.09539767895154,0.881176310089997,1.12762711962907,2.27402516808717,3.56981840894362,5.50479122709254,10.057036601625,12.2453062370401
"59",60,66,4.78827461567789,2.64417932859823,1.38842034128298,1.67773490258373,2.92632537706671,4.22763093716972,6.02060532447653,9.77983727751275,11.3871491562728
"60",61,67,4.30111986345308,2.0719397451745,1.37772749746279,1.65030575286535,2.7994006269975,3.92892338386003,5.39782763161788,8.21760718166606,9.33234498619372
"61",62,68,3.40111503949738,1.60329916080349,1.09062702253768,1.30734144390591,2.22916183743026,3.13114802843331,4.27999176816289,6.41947658062867,7.24896415733222
"62",63,69,5.07680053559573,1.94282527090583,2.09242030864098,2.3966331050795,3.64124074605199,4.81412971886678,6.22996203601413,8.66095627424088,9.54374763097159
"63",64,70,6.89114196155456,2.39472192598814,2.87250089631582,3.35713333576824,5.14592771175989,6.67067427810041,8.4008382280756,11.1744695474682,12.1278016917984
"64",65,71,5.35773734569468,2.06815462388702,1.83145964974438,2.24313578397546,3.85089579973374,5.20187621968877,6.6826665556748,9.00833776678883,9.82523883335608
"65",66,72,6.2449665057413,2.48833330890155,2.22158006126251,2.58726839230569,4.33091936557427,6.03545278153162,7.91358473705061,10.6566393465917,11.5500193168518
"66",67,73,4.89292140850507,2.04995126274395,1.72685358828217,2.02399037263662,3.31900636278269,4.6301049954066,6.20946168853588,8.64135660852015,9.44112131010894
"67",68,74,4.3934941573338,1.8284820869521,1.6901787166215,1.92715112747114,2.99812646820891,4.11226301137869,5.50599657173572,7.83260323227655,8.61214785914512
"68",69,75,3.41080214923942,1.3446854296424,1.44030989330106,1.62228903682752,2.40166145956682,3.19435344762579,4.19744305789782,5.93666120600854,6.55889715281748
"69",70,76,2.93385761340883,1.02629459522249,1.40158761028401,1.5482897211192,2.16534898485025,2.78184916814118,3.54572951455984,4.82067977783914,5.27768941287589
"70",71,77,2.22198797499449,0.673128465878411,1.1679187778136,1.27637305904593,1.71708559340482,2.13597117510625,2.6423081860781,3.45389739694034,3.72420777559647
"71",72,78,2.07689580677291,0.530592387729815,1.22252781349736,1.31409816396985,1.67738095477721,2.01754364461,2.42067821583167,3.03698683071274,3.23503859401614
"72",73,79,1.82710379762978,0.40254738789245,1.15366018938576,1.23231480703873,1.52959742972966,1.78981518723577,2.08927288414771,2.54587884917415,2.69363853690888
"73",74,80,1.57094908518232,0.308227170023171,1.03880767647452,1.10548911227244,1.34642159278463,1.54802628220822,1.77254221574478,2.11323952046468,2.22541771876458
"74",75,81,1.38526572269769,0.24647777964478,0.955148181138295,1.01089512788157,1.20761439828855,1.36818602177876,1.54503516847698,1.81763550093561,1.90968703202283
"75",76,82,1.20478466684024,0.19959912165088,0.853543657076924,0.90120703871556,1.06274800314203,1.19128502226213,1.33264763707963,1.55511896884579,1.63003160117199
"76",77,83,0.941225448153903,0.155191217772749,0.666801352041897,0.703934459892903,0.831706028510152,0.93141293819351,1.03997967919247,1.21227458144008,1.27239437865473
"77",78,84,1.06384984873832,0.154810150174039,0.784480198874312,0.823976970316566,0.955602101542944,1.05552222014239,1.16317866143571,1.33200067675981,1.39027278738856
"78",79,85,0.881465332499341,0.134786497566108,0.638175690212056,0.672711224877266,0.787014728719002,0.874346283740733,0.968182259769993,1.11467708128904,1.16527754373968
"79",80,86,0.836046000504539,0.130530850023186,0.60107224522613,0.634097832867884,0.744478399485798,0.828821141271257,0.91973098260486,1.06183049061646,1.11118393979985
"80",81,87,0.862131315930082,0.134809580748107,0.619904173879815,0.653935077626539,0.767685307413031,0.854758732001777,0.948182225908588,1.09551328813026,1.14716257207023
"81",82,88,0.737475514020829,0.125894658258199,0.512663312818029,0.544350041781004,0.648893121674651,0.729858284432024,0.817627033118683,0.957022683491128,1.00542192039888
"82",83,89,0.88141590080594,0.143257166623072,0.627247031432215,0.662561594457605,0.780963084512436,0.872355594971615,0.971496543433293,1.13109631193004,1.18773412004467
"83",84,90,0.930142137819579,0.14850866315883,0.665862270492144,0.702470077807324,0.825754531840338,0.920983896420865,1.0247922720995,1.18877979636948,1.24618072917113
"84",85,91,0.739664721456201,0.131031948149783,0.506786225539625,0.53882002719127,0.64762035354369,0.731392224603945,0.822959782378921,0.968276709379058,1.01908872583073
"85",86,92,0.763828204919614,0.135975165563034,0.523083706059787,0.556566351405566,0.668172367800445,0.754972849646739,0.849730001895285,1.00111930018446,1.0548454897766
"86",87,93,0.837864275866819,0.14653707116835,0.579289854819841,0.614823539016296,0.734937751763681,0.827904954325395,0.929852222155147,1.0942182516209,1.15227668470623
"87",88,94,0.746653001568336,0.139212968233175,0.501517452557788,0.535125275176876,0.648533533088475,0.737270740774462,0.834387118291682,0.990530996775821,1.04584905888016
"88",89,95,0.949830395709386,0.162890288192124,0.662281277718278,0.702131638963198,0.835522587375764,0.938992523082866,1.0519437873869,1.23435930117134,1.29911320378862
"89",90,96,0.929927838838691,0.161269328363984,0.643885242334406,0.683307390282396,0.816614500270873,0.919632244592402,1.03224412323314,1.21153431834306,1.27438400140943
"90",91,97,0.930149566840588,0.161492085529771,0.642818153295142,0.682524836972094,0.816543344185858,0.920301117336588,1.03306338809373,1.21176052367779,1.27397009464282
"91",92,98,0.926534341148837,0.161421929918693,0.638668732102086,0.678480614470039,0.813145105167624,0.917060606277609,1.02916844294336,1.20744598354089,1.26945826944123
"92",93,99,1.14016560992263,0.180109748835142,0.815177328820975,0.861220752448544,1.01404309205353,1.13061867501893,1.25565511687757,1.45180801773968,1.51992484024913
"93",94,100,0.871118157516691,0.157445471592953,0.590329475007524,0.629431260058345,0.760537166669745,0.861440183663495,0.971249798212768,1.14556758296736,1.20605845105273
"94",95,101,1.01991429111445,0.170805033378743,0.713464979744171,0.756459885724132,0.900347649574581,1.01001025386509,1.12895024360355,1.31681421438245,1.38156765718233
"95",96,102,0.93970831390351,0.163922152830755,0.646397931271753,0.687169203941412,0.824693142481777,0.930005188026718,1.04451372185799,1.2243332495383,1.2867080432784
"96",97,103,0.858617330182004,0.157062394749628,0.578971604290316,0.618018084407806,0.74810240870484,0.849094983830825,0.958482781692602,1.13276983813336,1.19328136107962
"97",98,104,1.04164610931334,0.174807610996017,0.728542092689879,0.772312903764086,0.918857391124867,1.03175238044205,1.15339626922306,1.34504052341671,1.41150230957053
"98",99,105,1.13875901721032,0.183450924648263,0.808311846935857,0.854819565512683,1.01007972651722,1.12902112872349,1.25653713028295,1.4564881464785,1.5257290569913
"99",100,106,1.31985007445793,0.197807497503729,0.961546823467751,1.01243320141926,1.18157483573885,1.3100042647468,1.44702448951555,1.66139087447862,1.73515095093385
"100",101,107,1.1959230108127,0.189743494612267,0.851859653333733,0.901013349157686,1.06330198964881,1.18627798566268,1.31816130585257,1.52356194201034,1.59479033951018
"101",102,108,1.15097970845388,0.187400495459784,0.81316495997087,0.860661630420648,1.01958714374358,1.14098768774149,1.27149543593574,1.47510495774766,1.5456207234343
"102",103,109,0.987379404899824,0.172092003929647,0.680075785320285,0.723226568241599,0.866410955510545,0.976840561249648,1.09715732436036,1.28667044926231,1.35302442798251
"103",104,110,0.968605851908253,0.167953028325803,0.669772527105556,0.710885672133406,0.850640339558121,0.958235170191139,1.07540107689405,1.26132927545453,1.32630173796083
"104",105,111,0.927066987060279,0.161094180625225,0.639566790949284,0.679527134541673,0.813976603361292,0.917423930146418,1.02956358394154,1.20746081724531,1.26921843244401
"105",106,112,1.13737979503558,0.177156706704117,0.81759417682886,0.863084083527923,1.01361511651556,1.12796225680373,1.25117730666534,1.44391024042002,1.51090775887339
"106",107,113,0.971540792636814,0.163023745500709,0.678391142165238,0.719850543516166,0.857335303705839,0.962113812139158,1.0759518279196,1.25459973025713,1.31691474308509
"107",108,114,1.35134989482796,0.192456404016396,1.00088995152479,1.05123221193426,1.21707319041682,1.34236070846059,1.47567639118769,1.68266575092345,1.75405490223806
"108",109,115,1.31750963100169,0.19136503412666,0.967745053153294,1.01835226958061,1.18431619737843,1.30859979247667,1.44137341519684,1.64648120023983,1.71783460389429
"109",110,116,1.42946110733786,0.202977268254885,1.05691601019664,1.11134730533066,1.28813804636435,1.42075054862583,1.56129582513613,1.77689792368391,1.85109519744568
"110",111,117,1.44162197889727,0.210568161402141,1.05303106552605,1.11026633144736,1.29557935747227,1.43325126277777,1.57846807420777,1.80174839020753,1.87794025951477
"111",112,118,1.26017757205687,0.19937888635509,0.897201057825197,0.949258374946177,1.12083092498099,1.25072041489906,1.3892634192812,1.60335447345508,1.6764864459272
"112",113,119,0.943174017347543,0.164971076817394,0.650999099455667,0.691791130802803,0.827053380745939,0.932406713118395,1.04781042501575,1.23163767073562,1.29582318735521
"113",114,120,0.748039682170379,0.137418018230672,0.505898396696266,0.538989201601897,0.65111249249462,0.738693753341433,0.834722212848486,0.988831392907854,1.0428214006863
"114",115,121,0.599945072016875,0.11908235221957,0.391352704826236,0.419773605609135,0.516040155747055,0.591492003945481,0.674462583155087,0.808885532817709,0.856846218101593
"115",116,122,0.582070520819242,0.122151180986456,0.373465045186143,0.401293789901534,0.496682260291888,0.571774045539731,0.655690030860016,0.796691392305307,0.849919178115872
"116",117,123,0.811644136986509,0.162299408075735,0.543675555016227,0.578947928687936,0.699038245323944,0.794877464195632,0.904475111731934,1.10008156574038,1.18035519062393
"117",118,124,0.947013283274189,0.181969492169045,0.636823423490554,0.6775472214658,0.81817500624673,0.930562272806838,1.05872106807351,1.2718665424006,1.34877220443243
"118",119,125,0.967983524308517,0.180676732621417,0.650684832873947,0.693720041905192,0.840461386448421,0.955371585349436,1.08189551720498,1.28496743990353,1.35676255510145
"119",120,126,1.03757780338776,0.181704570788273,0.714397518495564,0.759372338219824,0.910091343200625,1.02621561872731,1.15271492096461,1.35367915792863,1.42492920206538
"120",121,127,1.34616021397539,0.202850210211168,0.98236874533283,1.03406414275635,1.20436966561664,1.33444245195579,1.4747251112204,1.69792358416756,1.77667976205686
"121",122,128,1.22050772102466,0.193735811413033,0.872953758532345,0.922232027390861,1.08519232516946,1.20931326170564,1.34382557862166,1.55625756724093,1.63119220145911
"122",123,129,1.29020446581553,0.204277791938195,0.926978725959304,0.978309239791576,1.14740565125832,1.27729998085127,1.41852929529358,1.64603844027462,1.72705236783947
"123",124,130,0.963061700189154,0.172843741578395,0.658921222920787,0.700686954645703,0.841672814925994,0.951372424577878,1.07154253044151,1.26526709154023,1.33444358014355
"124",125,131,0.753967279427998,0.145822405494729,0.49860525719969,0.533379455923988,0.651072395151853,0.743431058223104,0.845627717686219,1.0100158007472,1.0685471836025
"125",126,132,0.692187714850178,0.136382705316289,0.452641013623589,0.485197380628782,0.596019499421137,0.68274675782814,0.777828614666984,0.931256792899409,0.985276955965177
"126",127,133,1.00556644316229,0.170751369727058,0.70658239487961,0.747686411055809,0.886363769315542,0.993612835606065,1.1108474676794,1.30312023986823,1.37463810406282
"127",128,134,0.940052160319604,0.16426271153902,0.648678219207068,0.68946916826465,0.824566359023033,0.929517513384844,1.04397761618126,1.22708015296245,1.29117812635374
"128",129,135,1.22601123698742,0.191578770433436,0.881415696368408,0.929808704600009,1.09161939714865,1.21552553549519,1.34911256215282,1.55769432108014,1.63023578193663
"129",130,136,1.29906374601143,0.195867362618642,0.943700457460161,0.995290328283419,1.16191129288045,1.28915480810534,1.42489177347545,1.63760207660448,1.71127961953653
"130",131,137,1.46480141141233,0.208343071587547,1.08483061452489,1.13974818360122,1.31966757404645,1.45519952177233,1.5991102313728,1.82318021537868,1.90047107578771
"131",132,138,1.46859656723452,0.217226753552835,1.06710182657273,1.1268412846399,1.3185260668613,1.45997070293531,1.60900081557483,1.84024566283363,1.919895147745
"132",133,139,1.49561420840535,0.232513942976849,1.0711698961348,1.13234327309398,1.33392841443802,1.48472033843347,1.6452447369426,1.89466804002351,1.9823468923322
"133",134,140,1.34692843134713,0.222143096463354,0.950494561146733,1.00559919616109,1.19116496237103,1.3340542072035,1.48771008724058,1.73207644942569,1.8193674590709
"134",135,141,1.15391774826312,0.193550177195788,0.812972366162531,0.859180079805562,1.01710263084246,1.1410599088333,1.27671076538122,1.49242350419421,1.56787525125196
"135",136,142,0.89692704064519,0.1542740806582,0.625376249343465,0.662518395442451,0.788122525586904,0.886365466537645,0.994348775810889,1.16733504330803,1.22779643492031
"136",137,143,1.24365214872057,0.172774097263342,0.930928459980448,0.975773936523735,1.12304246480345,1.23477371213562,1.35433113509282,1.54228036851871,1.60781305703805
"137",138,144,1.14786649485126,0.157530092108725,0.860756597159282,0.902152713804046,1.03788990032763,1.14039673922719,1.24963980944763,1.41950399820417,1.47719252631416
"138",139,145,1.14428829049186,0.154551346583107,0.861825462189499,0.902554319657196,1.03677286318117,1.13720182946605,1.24427114351899,1.40959079675836,1.46659545540139
"139",140,146,1.22546030383745,0.158356202314693,0.934808890963065,0.977433059540454,1.11535561716011,1.21855138253974,1.32821927441649,1.49735386944861,1.55516118171497
"140",141,147,1.14705979298197,0.152731245797059,0.867318983921155,0.9082343452616,1.04073593724183,1.14017313370763,1.24591146266094,1.40948808174836,1.46520653716316
