"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"31",32,38,5.00586541669975,5.01064213805678,0.125901154446249,0.256502123123571,1.43961854496441,3.46436849042053,6.9373063556247,14.9878892897527,18.476538080599
"32",33,39,5.00746196212742,5.0045437728889,0.127404069683148,0.255703350260984,1.43997224028311,3.47210255507405,6.94789146270204,14.9918171845819,18.4379736176686
"33",34,40,4.99779386104428,4.99907871382418,0.126204222080356,0.256833555610703,1.43432679012589,3.46240792632333,6.92687009357768,14.987937008908,18.4637713247703
"34",35,41,5.00539451758911,5.00662429836705,0.125849377595943,0.256574862753135,1.43915725419692,3.46450922393871,6.9391570863716,15.0140837464848,18.4568881638527
"35",36,42,4.99600400777781,5.00072311718987,0.126966482354205,0.257241101159132,1.43438261266172,3.46176201001695,6.92743371458895,14.9560147573445,18.3994502851505
"36",37,43,5.00786141099555,5.01008729892421,0.127266497918805,0.256633077121808,1.44127088828085,3.46900924875319,6.93650144385492,15.0167404165009,18.466605367165
"37",38,44,4.9958686935782,4.98833700519953,0.12518449005483,0.255276796365139,1.43741509809305,3.46802788343988,6.93122840555617,14.9639935251488,18.4179737902191
"38",39,45,4.99624828060301,4.98932988847889,0.126199048481877,0.257029422801332,1.4392864989961,3.4667924408981,6.92760635347726,14.9594826960516,18.3852785994666
"39",40,46,4.99846900259531,4.99724841591205,0.12664389779005,0.256663274813754,1.44012663739057,3.4663532746119,6.92635917457892,14.9723014356138,18.41310599934
"40",41,47,4.99962070768972,4.99549624468733,0.126970979740961,0.255276983712626,1.43489346974931,3.46490801577132,6.93351734558303,14.9791227679055,18.4193400099615
"41",42,48,4.99662391344561,4.99094664828065,0.125886163445506,0.255892730988246,1.43994340945425,3.46669875498304,6.92661825309251,14.971819106339,18.4363906103369
"42",43,49,5.00228188022753,4.99681728786327,0.127929835425284,0.256862041403902,1.44130062472749,3.47077705142757,6.9444346101658,14.9651667356691,18.4590962969038
"43",44,50,5.00017473078276,5.002442926715,0.126467176843632,0.257332189238347,1.44050996345256,3.46420704277061,6.9322386983624,14.9594039061021,18.4324595011028
"44",45,51,5.00032091459935,5.00097448927768,0.12765905236866,0.257707027865734,1.43879025258588,3.45882310797754,6.93842684428892,14.992277503208,18.4344040555322
"45",46,52,5.00562637937562,5.00574973871957,0.125425054091726,0.255917305740615,1.4435122623137,3.46926700815732,6.93465375024568,14.995285521958,18.4662856007569
"46",47,53,4.99581430858096,4.99735884233434,0.126508559174867,0.255284169073913,1.43685594462007,3.46223840066086,6.92313096579054,14.9672357159717,18.4731664959337
"47",48,54,5.00387594132046,5.00598716815639,0.126334899802053,0.256966392344764,1.44058664961398,3.47019733567862,6.93015009375215,14.9768692493712,18.4758841366771
"48",49,55,4.99584568718034,4.99425299175208,0.127197409622317,0.257053330452016,1.43630463745862,3.46013876926879,6.92537170360386,14.9668365316579,18.4375673715946
"49",50,56,4.99120816675032,4.9911722526482,0.126258840067345,0.255746839383264,1.43830119284219,3.46394780848567,6.91402358905326,14.9420067378762,18.3899975289925
"50",51,57,9.99960682178722,7.07917040908393,1.20920536330216,1.77382916573477,4.80347026985347,8.3797039196477,13.4684074941568,23.7551875903129,27.8779001627997
"51",52,58,9.1018491800982,6.718721928599,0.989258478321609,1.47480136136535,4.17430213721799,7.501337864025,12.3194082531889,22.2252791899923,26.2161864180651
"52",53,59,7.60637129339138,6.02681623900843,0.750616003620194,1.1172891465421,3.23777218060986,6.02907217199473,10.2985249531964,19.4744105951837,23.2809865611884
"53",54,60,6.00240319322159,5.07105018128957,0.568880318437309,0.842612290907103,2.43738025997081,4.58452986321503,8.02687141302169,16.0208118620309,19.491421659608
"54",55,61,4.56642318100601,3.9572242802483,0.445124894745916,0.659866582054808,1.86609376188797,3.45406843762903,6.01915141546547,12.2657503808441,15.1454848593472
"55",56,62,6.95987111485992,4.53055309288845,1.55627553973187,1.96739559462347,3.85048680265792,5.89148434517742,8.8457148107191,15.5436377083463,18.5937600226214
"56",57,63,5.3270644289372,3.32874359789152,1.15621981400674,1.49033351845311,3.00033022575424,4.60979623286494,6.84027404571707,11.5483895058912,13.5824366023522
"57",58,64,11.2646597186843,4.9749514202899,3.9132722696102,4.62330978256436,7.66133962905322,10.5330304637597,14.0365667894852,20.3441935802086,22.7729400673792
"58",59,65,8.39626563608441,4.04368290198256,2.0658054292328,2.66630409089962,5.40177855030353,7.92567975287832,10.8379937354545,15.7655839595633,17.5735567612101
"59",60,66,6.49694588437745,3.48925096139255,1.55848060440559,1.89880927526568,3.77771577190568,5.95099173644114,8.61841539183951,13.0033085039231,14.5596803084585
"60",61,67,5.25366267603528,2.92777362240626,1.46653102386838,1.72244585374033,3.01811044811583,4.61992680497747,6.85654195209616,10.9368129097888,12.4218841519484
"61",62,68,4.71325131290952,2.49284018297339,1.59236223210724,1.8262913711179,2.89929973892264,4.14472360114386,5.91731235859246,9.53809098764899,11.0336387388099
"62",63,69,3.00862485245606,1.46448297806723,1.11054410680058,1.27351505026856,1.97484141244228,2.70757869869403,3.70652564930963,5.7387072969878,6.60016199299999
"63",64,70,3.96337073324623,1.49287919476662,1.86512359688129,2.05823693823362,2.87474682221052,3.70525011755136,4.7711351113282,6.71328183180018,7.466619952714
"64",65,71,2.55706896372476,0.882024965886787,1.16827396916486,1.32626690748766,1.91880667296923,2.44412183843157,3.07476399637568,4.16751203938219,4.5691977292214
"65",66,72,2.70179952223181,0.815059827604651,1.38349556294636,1.52500882855757,2.0948163368607,2.61703284258703,3.21589776682106,4.17480321076014,4.50161370913166
"66",67,73,2.84803405551686,0.77306556810753,1.55074041806675,1.70195219923008,2.27760694670147,2.78104038879734,3.3486863211351,4.22315335420293,4.5164202447273
"67",68,74,2.3292944126004,0.623113881246965,1.25564043832376,1.38787815147851,1.87669653299211,2.28289168738026,2.7337285206042,3.42726993223289,3.65952298252957
"68",69,75,2.24435614911092,0.567775938624541,1.27393705398305,1.38675633136477,1.82696710625738,2.20331831208646,2.61656978169851,3.24315236532101,3.45051312486382
"69",70,76,3.34806351946923,0.73601475005375,2.06107674653624,2.21654117995864,2.80421941725721,3.30749119468827,3.8474930401288,4.62331515176533,4.8700360628833
"70",71,77,2.38534013343603,0.56733118220528,1.30068409949297,1.46678185174955,1.99319726915886,2.37512624032276,2.76637355821878,3.33617213575863,3.52110928402593
"71",72,78,3.4203835745763,0.780817940332718,1.97457460983269,2.13668452789546,2.85020067759113,3.42367006560922,3.97763114785059,4.70433941864893,4.92333817040914
"72",73,79,2.68471405927156,0.657866909951928,1.42920143007009,1.60413454845174,2.2151042185879,2.68819661377488,3.15113152770383,3.76098815036117,3.94446099237973
"73",74,80,2.38262476896411,0.601359140457196,1.30551881880496,1.42147345411737,1.93234838487727,2.37263713232188,2.81224342294935,3.38630633268955,3.5585677233732
"74",75,81,2.70507990617429,0.644112233014556,1.60752435297925,1.71964616409339,2.21000953378248,2.67082325255939,3.16096252212588,3.81330037690585,4.00474597939771
"75",76,82,2.57518887603936,0.585918992409766,1.53778452830814,1.6687845814955,2.14361939191398,2.54620257982513,2.97853576792151,3.57715885307424,3.7626186122992
"76",77,83,2.91862320466078,0.629265839144448,1.76096169761886,1.91097294386828,2.4619419010784,2.90486737191029,3.36029495377757,3.96629795342647,4.14701073406092
"77",78,84,3.23766650190205,0.692576777999815,1.8835271135284,2.07826165149608,2.74976307332496,3.24968517612696,3.7394059234972,4.35204818157033,4.51861617103813
"78",79,85,2.98727056171314,0.680986207096576,1.6263092659722,1.81873671645416,2.50828877486016,3.01995147834339,3.49136705467978,4.0506768832411,4.19620307410792
"79",80,86,3.77937790811785,0.900013650565011,2.06348820197733,2.26856140194306,3.10912235599444,3.81406829193359,4.4680584206585,5.19366560903634,5.36941846809758
"80",81,87,3.96269451879942,1.01853663596319,2.00636967966691,2.27294828216288,3.21657118062497,3.98652683965718,4.73078595570083,5.58697465451272,5.7996912626742
"81",82,88,2.99444699861156,0.838576029414535,1.42948035612853,1.62243810205474,2.37313877430164,3.00201856764696,3.6151326451683,4.34882530770903,4.54962313679904
"82",83,89,2.78558710218892,0.784850250008796,1.45214460118478,1.57044970812276,2.16976836009839,2.75734354726213,3.36208365020413,4.10755758002732,4.31739072351801
"83",84,90,1.95586180851911,0.518223081284341,1.108544429059,1.18794512723524,1.55101235757695,1.91627004955087,2.32208574120351,2.85966860417001,3.01703313872278
"84",85,91,1.72211706437748,0.390233431849952,1.1221595032819,1.16729549789798,1.41210558992714,1.67966624613201,1.98938823413528,2.41956549999844,2.548818059936
"85",86,92,1.36843869069549,0.244728375625318,0.99086949528452,1.02476158805818,1.17616928285719,1.33779105939073,1.53355829824415,1.81026262517368,1.88739005392426
"86",87,93,0.893946771371705,0.120326462203469,0.703643737458189,0.724039847133315,0.801098745509641,0.878614192276759,0.974894014087252,1.11203872861794,1.14854039147042
"87",88,94,0.563534449855391,0.0565902102760169,0.462934714993171,0.476731245906449,0.523296289314772,0.559443734121297,0.600484542947323,0.663430056440205,0.682722483554672
"88",89,95,0.570767824580776,0.0586500335306018,0.473716699002862,0.487597416722224,0.533780667592112,0.56683949678395,0.601069289447957,0.660402988316487,0.692450474783547
"89",90,96,0.373728249456978,0.0499363932739094,0.297218620301471,0.307254929840094,0.341001816533078,0.367141326072708,0.397215626152708,0.463713241235475,0.498463161347329
"90",91,97,0.423913249277851,0.0783232430859618,0.322447100376406,0.333877088866598,0.374751268609128,0.408797449725258,0.45271421660844,0.564188170359781,0.623599580545486
"91",92,98,0.311704699193265,0.0668606688510834,0.221175502788821,0.231030332996443,0.266528478326974,0.297748898020948,0.340857471620459,0.44149243899105,0.483623795230344
"92",93,99,0.284669972568257,0.0723419719978474,0.190812047078266,0.200655127926151,0.236507852340407,0.269056288634605,0.315062708833459,0.420053267079597,0.467390676742277
"93",94,100,0.327089097682393,0.0916390717999958,0.212701764525104,0.224028403495858,0.265737794840746,0.305830314402643,0.364643971119527,0.50077471631891,0.561636312192559
"94",95,101,0.361329255597842,0.102329315588949,0.231126713524154,0.243110795111429,0.289667520706321,0.337234835504265,0.407463225775997,0.562381067538086,0.624062575752328
"95",96,102,0.446701436253823,0.123011192283146,0.286231290480535,0.300428506646115,0.357378181367212,0.418775626940517,0.507807465603892,0.689780084659332,0.757851191202916
"96",97,103,0.444350839846494,0.11530160568837,0.284373467688342,0.29895371362383,0.358257412392336,0.421177687081892,0.508356358655356,0.668087777112179,0.723519446889096
"97",98,104,0.467733253315944,0.114180168296063,0.302018581172738,0.318178659636342,0.382421941364283,0.447607762472464,0.534176086985172,0.684478847104638,0.737076402794402
"98",99,105,0.320081394442804,0.0781713017114734,0.200378991821399,0.213430414071891,0.262711882134913,0.308436648788965,0.366133746226544,0.465620717006933,0.500846286584663
"99",100,106,0.359401791553566,0.08998705188352,0.22601789040156,0.240877873472049,0.296054066127977,0.34577865317315,0.407993431844866,0.520541882072019,0.565876768591432
"100",101,107,0.384696279702687,0.0967715472100415,0.241294244054359,0.257462753533573,0.31703837147647,0.369771852900314,0.435125183194594,0.561948954705622,0.614885765745645
"101",102,108,0.379931913997848,0.0985772565300887,0.234451330900779,0.25084232867352,0.311022563155939,0.364072863107605,0.430782513250706,0.563738641226542,0.618164972327636
"102",103,109,0.868836129800135,0.206204558601104,0.578466887264545,0.609391567871353,0.724382431019423,0.829437165464977,0.970646241183889,1.26498626584384,1.37920221728147
"103",104,110,1.22827515311651,0.24164459011656,0.853565309874271,0.895061445700555,1.05140109818119,1.1952808256125,1.37198772013181,1.67152100620604,1.78409504543655
"104",105,111,1.50018325935119,0.249061656339847,1.10118586561799,1.14971392347265,1.32527735491667,1.4707047050327,1.64015809047626,1.95299005221781,2.07683147241648
"105",106,112,1.90560046698746,0.294649906849708,1.41901596914951,1.49007730459302,1.70490588731054,1.8701064245301,2.0681800034057,2.44588267519705,2.5901249621203
"106",107,113,1.9937740423176,0.350525778413911,1.3444286938179,1.45480278325052,1.76389275932082,1.96855532869514,2.20014389891844,2.61345754169603,2.77476242292562
"107",108,114,1.9669085170326,0.40238792590552,1.25573934248949,1.35196863698945,1.69407636398389,1.93681919869449,2.2056390296978,2.68326589142713,2.8547335343379
"108",109,115,2.05282419659831,0.439165253802791,1.32924127419191,1.4128842755447,1.74417194504374,2.01488571698327,2.30430922605859,2.83889822930979,3.04715565073929
"109",110,116,1.4875895247889,0.311705237487497,0.970087288232661,1.03301662803771,1.26839374027246,1.46208045124682,1.67103046511577,2.02956176877333,2.16964930483075
"110",111,117,1.77684764689858,0.307427104027422,1.28233489709275,1.33282053821518,1.54589588912481,1.74898113667787,1.97198365834384,2.32103121747595,2.44772128912348
"111",112,118,2.43124763365698,0.34576597611725,1.82011809214524,1.90245016609697,2.17962853199982,2.41057746138223,2.66326112055821,3.03302805824664,3.14891198221309
"112",113,119,2.7094176435126,0.397989169608539,1.8330167787572,2.01388290847989,2.46472690035104,2.73082097272281,2.98714607149444,3.31973537447693,3.41299428171356
"113",114,120,3.70227913463415,0.63095730116761,2.24327706316403,2.500410838775,3.33359523077021,3.79398885761201,4.16532423333429,4.57700200450268,4.68084221126409
"114",115,121,4.3317138947676,0.93757349336993,2.23040375949705,2.56247580675161,3.72783861455223,4.49971824994217,5.05948754857017,5.58397400325453,5.70457608021653
"115",116,122,4.50589939338155,1.21936330615848,2.03250306196832,2.35406689025809,3.61942873235905,4.63211703950323,5.49669181535883,6.26397740159271,6.42579977309275
"116",117,123,3.50589795377069,1.1087135235262,1.5055251033409,1.72252437507059,2.64861917215906,3.51020241364401,4.36427862769715,5.32827945660697,5.56234951807719
"117",118,124,2.53397414748341,0.840205884356911,1.19956327838138,1.30758313912486,1.86793196264598,2.46701905257549,3.13090006486206,4.03012651706517,4.28263273661835
"118",119,125,2.18275693190777,0.660883602176678,1.22738377982791,1.28890956717404,1.6604628106402,2.09151681789713,2.61382631688807,3.39714770251583,3.65313537335407
"119",120,126,1.58772213792563,0.390292612875294,1.02119387937508,1.06713884364513,1.28506267132376,1.52919052116689,1.83058353358194,2.30250900158722,2.4653633955484
"120",121,127,1.38068182636371,0.249779073394494,1.01798468415334,1.04840710547051,1.18278253340653,1.34273905213652,1.54104187156442,1.83540280846237,1.92122839206781
"121",122,128,1.22699592986397,0.153675741872468,0.990216048366926,1.01393280889419,1.10682563472134,1.20473624486197,1.33004506747888,1.51000453435131,1.54966710974312
"122",123,129,0.843483302655358,0.0760882752723925,0.715499443957435,0.730628964332917,0.786369611630173,0.835885364186693,0.895150610637303,0.979961988200928,1.00229309821459
"123",124,130,1.16211805805152,0.0750867522645222,1.02206861574058,1.04140752117359,1.11066464415194,1.15980326845865,1.21043819991456,1.29139108165907,1.3168661971768
"124",125,131,1.33166561123388,0.0671608405589498,1.19631489510335,1.21684315161002,1.28706376171012,1.33392439354677,1.37751238542624,1.43941570408292,1.45978293857809
"125",126,132,1.32361321869219,0.0639022194767553,1.19140327913144,1.21774471655159,1.28427625801441,1.32587820801417,1.36617979640746,1.42352062425066,1.44212510993382
"126",127,133,1.53870674151246,0.0779190219722382,1.34898514643877,1.39534373057844,1.49856114624588,1.54650635572508,1.58952595693847,1.65037305106863,1.67036447796209
"127",128,134,1.4029833719379,0.0966789364964002,1.1544176737921,1.21063012984984,1.35993688074747,1.42324449945997,1.46785045768052,1.52336983896373,1.54085429354756
"128",129,135,1.23426243992278,0.101865348687918,1.00601188400796,1.0398163949888,1.16991850920625,1.25241306769688,1.3108048777728,1.37237992940243,1.39041527077027
"129",130,136,1.24612397006828,0.103303678926472,1.05547679287113,1.0760606457576,1.16788771654085,1.25001504956984,1.32295230091687,1.40890132665133,1.43619204159509
"130",131,137,0.956375215030925,0.0739006163326023,0.827588147641498,0.843476231151597,0.901975053326403,0.952901533967855,1.00653901803314,1.07998080214334,1.10462397580048
"131",132,138,0.805225919173291,0.0489174453020448,0.718603336137166,0.731266406927964,0.770954705834733,0.801707493423114,0.836553543423225,0.889649460331924,0.907320927140922
"132",133,139,0.65772075758691,0.0355800048598214,0.591114387164226,0.601655542743562,0.634385380157632,0.656762208622234,0.679510605017843,0.71560089638862,0.730235119335322
"133",134,140,0.516274199533143,0.039036885251641,0.45534827822715,0.464188842360269,0.49207981522191,0.511898353098913,0.53363634983544,0.582628345999902,0.612049660033372
